sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25327;SDS011;13279;51.300;12.394;2023-01-31T00:01:08;11.60;;;1.63;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:03:37;17.00;;;2.20;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:06:10;12.43;;;2.13;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:08:39;16.87;;;2.33;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:11:07;5.33;;;1.43;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:13:35;9.80;;;2.60;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:16:02;10.70;;;2.50;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:18:30;10.67;;;2.47;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:21:05;12.67;;;2.07;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:23:36;15.93;;;2.37;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:26:12;13.63;;;2.23;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:28:40;18.13;;;3.47;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:31:09;14.63;;;2.37;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:33:38;11.27;;;2.13;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:36:08;12.17;;;2.30;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:38:39;8.93;;;2.60;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:41:07;17.53;;;2.67;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:43:35;15.83;;;2.50;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:46:03;16.33;;;2.50;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:48:31;32.60;;;3.17;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:50:59;17.93;;;3.17;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:53:27;13.60;;;2.67;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:56:00;16.37;;;2.13;;
25327;SDS011;13279;51.300;12.394;2023-01-31T00:58:30;13.83;;;2.03;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:01:04;16.00;;;2.47;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:03:33;11.47;;;2.13;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:06:00;11.47;;;3.30;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:08:28;6.00;;;1.20;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:11:00;14.17;;;1.77;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:13:30;13.17;;;2.87;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:16:02;21.17;;;3.67;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:18:31;7.07;;;2.10;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:21:03;16.70;;;1.63;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:23:35;16.67;;;2.33;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:26:04;9.53;;;1.60;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:28:32;4.47;;;1.87;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:31:03;13.43;;;1.80;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:33:32;8.97;;;1.97;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:36:03;10.80;;;2.03;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:38:33;15.80;;;2.10;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:41:02;20.47;;;2.77;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:43:39;5.30;;;1.40;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:46:10;12.10;;;1.87;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:48:43;11.93;;;2.30;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:51:14;9.30;;;2.57;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:53:44;19.00;;;1.90;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:56:18;16.00;;;2.70;;
25327;SDS011;13279;51.300;12.394;2023-01-31T01:58:51;7.90;;;2.00;;
25327;SDS011;13279;51.300;12.394;2023-01-31T02:01:23;16.80;;;1.90;;
25327;SDS011;13279;51.300;12.394;2023-01-31T02:03:54;13.67;;;2.43;;
25327;SDS011;13279;51.300;12.394;2023-01-31T02:06:22;11.23;;;2.37;;
25327;SDS011;13279;51.300;12.394;2023-01-31T02:08:52;12.87;;;2.17;;
25327;SDS011;13279;51.300;12.394;2023-01-31T02:11:22;7.13;;;1.47;;
25327;SDS011;13279;51.300;12.394;2023-01-31T02:13:52;5.00;;;1.80;;
25327;SDS011;13279;51.300;12.394;2023-01-31T02:16:24;9.43;;;1.73;;
25327;SDS011;13279;51.300;12.394;2023-01-31T02:18:52;15.93;;;2.53;;
25327;SDS011;13279;51.300;12.394;2023-01-31T02:21:27;8.00;;;1.70;;
25327;SDS011;13279;51.300;12.394;2023-01-31T02:24:19;11.20;;;2.23;;
25327;SDS011;13279;51.300;12.394;2023-01-31T02:33:24;10.47;;;1.43;;
25327;SDS011;13279;51.300;12.394;2023-01-31T02:35:57;6.57;;;1.30;;
25327;SDS011;13279;51.300;12.394;2023-01-31T02:38:40;7.00;;;1.53;;
25327;SDS011;13279;51.300;12.394;2023-01-31T02:41:19;6.33;;;1.40;;
25327;SDS011;13279;51.300;12.394;2023-01-31T02:43:58;5.00;;;1.40;;
25327;SDS011;13279;51.300;12.394;2023-01-31T02:46:54;6.93;;;1.80;;
25327;SDS011;13279;51.300;12.394;2023-01-31T02:49:28;15.97;;;1.77;;
25327;SDS011;13279;51.300;12.394;2023-01-31T02:52:15;7.37;;;1.50;;
25327;SDS011;13279;51.300;12.394;2023-01-31T02:55:06;10.33;;;1.60;;
25327;SDS011;13279;51.300;12.394;2023-01-31T02:57:56;9.77;;;2.07;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:00:24;9.77;;;1.70;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:02:52;12.17;;;1.70;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:05:23;14.57;;;1.70;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:07:52;11.37;;;1.30;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:10:34;6.27;;;1.30;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:13:24;6.63;;;1.17;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:16:10;15.83;;;2.20;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:19:05;6.47;;;1.60;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:21:43;8.67;;;1.77;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:24:14;12.70;;;1.90;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:26:44;12.67;;;2.17;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:29:14;19.53;;;3.00;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:31:45;16.83;;;2.93;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:34:18;11.00;;;1.93;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:36:49;12.00;;;2.30;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:39:42;11.57;;;2.43;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:42:18;8.53;;;2.20;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:44:52;12.37;;;2.27;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:47:26;10.77;;;1.90;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:49:57;9.80;;;1.60;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:52:31;12.13;;;2.23;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:55:03;11.10;;;1.93;;
25327;SDS011;13279;51.300;12.394;2023-01-31T03:57:38;16.03;;;3.03;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:00:08;13.40;;;2.70;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:02:48;17.30;;;2.50;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:05:19;23.17;;;2.97;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:07:54;19.57;;;2.70;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:10:23;13.40;;;2.93;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:12:52;19.93;;;2.93;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:15:38;12.00;;;2.10;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:18:05;11.40;;;2.23;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:20:33;16.97;;;2.33;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:23:02;18.20;;;3.17;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:25:29;21.80;;;2.60;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:27:57;13.40;;;2.27;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:30:25;10.73;;;2.13;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:32:57;15.47;;;2.07;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:35:24;8.00;;;2.03;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:37:53;17.13;;;1.97;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:40:22;16.93;;;3.23;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:42:50;16.20;;;2.00;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:45:18;6.73;;;1.63;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:47:45;9.93;;;2.00;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:50:12;10.90;;;2.13;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:52:40;10.77;;;2.30;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:55:08;9.20;;;2.10;;
25327;SDS011;13279;51.300;12.394;2023-01-31T04:57:36;13.70;;;3.43;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:00:05;14.43;;;2.47;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:02:33;18.07;;;2.70;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:05:03;14.20;;;2.03;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:07:31;15.93;;;1.90;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:09:59;15.73;;;2.27;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:12:26;17.53;;;2.70;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:14:55;15.27;;;1.70;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:17:23;14.47;;;2.90;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:19:54;8.60;;;1.90;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:22:21;10.87;;;2.60;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:24:49;14.87;;;2.27;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:27:17;12.73;;;2.00;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:29:45;18.00;;;2.13;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:32:14;11.03;;;1.80;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:34:43;16.23;;;2.77;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:37:11;20.37;;;3.57;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:39:38;9.87;;;2.40;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:42:05;12.50;;;2.80;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:44:33;15.87;;;1.73;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:47:01;17.07;;;2.17;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:49:29;14.00;;;3.30;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:51:58;21.57;;;2.60;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:54:25;11.77;;;2.43;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:56:54;13.23;;;2.10;;
25327;SDS011;13279;51.300;12.394;2023-01-31T05:59:22;10.83;;;2.17;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:01:51;6.40;;;1.87;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:04:18;17.00;;;2.13;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:06:47;10.40;;;1.87;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:09:15;15.03;;;2.67;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:11:42;8.53;;;1.60;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:14:10;9.47;;;1.90;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:16:38;13.23;;;1.73;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:19:05;11.37;;;1.87;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:21:33;16.93;;;2.37;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:24:02;16.00;;;2.20;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:26:30;14.70;;;2.37;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:28:57;16.43;;;1.50;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:31:25;9.60;;;1.73;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:33:52;16.53;;;3.37;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:36:20;12.23;;;2.03;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:38:48;15.93;;;1.80;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:41:17;7.20;;;1.57;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:43:45;20.07;;;1.90;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:46:12;11.77;;;3.00;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:48:40;11.27;;;1.60;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:51:08;18.40;;;2.00;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:53:35;9.90;;;2.13;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:56:03;15.10;;;1.67;;
25327;SDS011;13279;51.300;12.394;2023-01-31T06:58:32;11.73;;;2.23;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:01:03;8.30;;;1.97;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:03:31;18.10;;;2.40;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:05:58;10.60;;;1.93;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:08:26;10.40;;;2.83;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:10:54;10.90;;;1.97;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:13:22;10.47;;;1.27;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:15:51;10.67;;;1.77;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:18:18;17.30;;;3.77;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:20:46;5.87;;;1.40;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:23:13;6.23;;;1.93;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:25:41;13.50;;;1.83;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:28:08;10.87;;;1.37;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:30:36;10.47;;;1.60;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:33:09;4.63;;;1.57;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:35:37;9.80;;;2.20;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:38:05;10.07;;;3.47;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:40:32;7.10;;;1.27;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:42:59;12.33;;;2.00;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:45:27;11.83;;;2.00;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:47:56;10.03;;;3.27;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:50:25;6.83;;;1.70;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:52:53;13.47;;;3.23;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:55:22;14.70;;;1.73;;
25327;SDS011;13279;51.300;12.394;2023-01-31T07:57:50;9.77;;;2.20;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:00:18;18.03;;;2.10;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:03:03;18.80;;;2.57;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:05:50;6.23;;;1.43;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:08:17;7.60;;;1.93;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:10:44;11.87;;;1.93;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:13:12;10.83;;;2.50;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:15:40;14.67;;;2.40;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:18:10;12.27;;;2.70;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:20:37;10.37;;;1.77;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:23:07;10.57;;;1.97;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:25:35;10.73;;;1.83;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:28:05;11.07;;;2.37;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:30:49;6.33;;;1.70;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:33:17;8.27;;;1.87;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:35:44;21.77;;;2.57;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:38:13;20.83;;;2.40;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:40:40;7.03;;;1.60;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:43:08;13.13;;;2.10;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:45:36;11.00;;;2.37;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:48:03;9.30;;;1.73;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:50:32;12.83;;;2.00;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:52:59;9.10;;;2.63;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:55:30;9.03;;;2.57;;
25327;SDS011;13279;51.300;12.394;2023-01-31T08:58:00;17.33;;;2.10;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:00:27;12.80;;;1.90;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:02:56;11.20;;;2.00;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:05:25;9.43;;;1.70;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:07:53;7.87;;;1.60;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:10:21;9.63;;;2.20;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:12:50;11.90;;;2.30;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:15:17;7.50;;;2.53;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:17:48;19.17;;;2.33;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:20:15;11.57;;;2.00;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:22:43;5.73;;;2.20;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:25:10;8.63;;;2.13;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:27:38;4.80;;;1.57;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:30:10;11.27;;;1.87;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:32:37;11.83;;;2.73;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:35:08;13.07;;;2.57;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:37:35;7.73;;;1.90;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:40:03;8.60;;;2.10;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:42:33;10.90;;;3.23;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:45:03;6.20;;;1.90;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:47:35;12.40;;;2.37;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:50:05;11.33;;;2.10;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:52:39;4.47;;;1.53;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:55:08;14.87;;;3.90;;
25327;SDS011;13279;51.300;12.394;2023-01-31T09:57:43;11.27;;;2.10;;
25327;SDS011;13279;51.300;12.394;2023-01-31T10:00:19;8.47;;;1.90;;
25327;SDS011;13279;51.300;12.394;2023-01-31T10:06:07;11.20;;;2.50;;
25327;SDS011;13279;51.300;12.394;2023-01-31T10:08:45;10.33;;;2.30;;
25327;SDS011;13279;51.300;12.394;2023-01-31T10:11:23;10.27;;;2.20;;
25327;SDS011;13279;51.300;12.394;2023-01-31T10:13:59;9.60;;;2.27;;
25327;SDS011;13279;51.300;12.394;2023-01-31T10:16:36;4.77;;;2.40;;
25327;SDS011;13279;51.300;12.394;2023-01-31T10:19:10;8.73;;;2.17;;
25327;SDS011;13279;51.300;12.394;2023-01-31T10:21:44;6.23;;;2.10;;
25327;SDS011;13279;51.300;12.394;2023-01-31T10:24:14;6.43;;;1.97;;
25327;SDS011;13279;51.300;12.394;2023-01-31T10:27:02;8.77;;;2.13;;
25327;SDS011;13279;51.300;12.394;2023-01-31T10:29:34;9.23;;;2.47;;
25327;SDS011;13279;51.300;12.394;2023-01-31T10:32:10;11.97;;;1.97;;
25327;SDS011;13279;51.300;12.394;2023-01-31T10:34:42;11.80;;;2.33;;
25327;SDS011;13279;51.300;12.394;2023-01-31T10:37:15;10.17;;;2.20;;
25327;SDS011;13279;51.300;12.394;2023-01-31T10:39:59;12.33;;;3.30;;
25327;SDS011;13279;51.300;12.394;2023-01-31T10:42:30;8.77;;;2.40;;
25327;SDS011;13279;51.300;12.394;2023-01-31T10:45:00;8.87;;;2.40;;
25327;SDS011;13279;51.300;12.394;2023-01-31T10:47:31;14.60;;;2.87;;
25327;SDS011;13279;51.300;12.394;2023-01-31T10:50:00;10.27;;;2.40;;
25327;SDS011;13279;51.300;12.394;2023-01-31T10:52:39;9.03;;;2.33;;
25327;SDS011;13279;51.300;12.394;2023-01-31T10:55:35;8.77;;;2.67;;
25327;SDS011;13279;51.300;12.394;2023-01-31T10:58:21;13.17;;;2.83;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:00:49;12.03;;;3.03;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:03:16;20.00;;;2.17;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:05:46;14.53;;;3.00;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:08:29;13.60;;;2.33;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:11:04;10.53;;;2.60;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:13:33;17.37;;;2.80;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:16:02;11.13;;;2.30;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:18:34;19.00;;;2.80;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:21:29;6.97;;;2.63;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:24:05;7.80;;;2.53;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:26:47;16.83;;;2.80;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:29:20;14.57;;;3.50;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:31:53;13.20;;;3.40;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:34:23;13.70;;;3.50;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:36:52;13.53;;;3.00;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:39:30;13.53;;;3.30;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:42:06;16.50;;;3.30;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:44:52;7.73;;;2.57;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:47:24;14.03;;;3.70;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:49:59;14.60;;;2.77;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:52:28;16.13;;;3.23;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:55:15;14.13;;;3.47;;
25327;SDS011;13279;51.300;12.394;2023-01-31T11:57:44;13.87;;;3.40;;
25327;SDS011;13279;51.300;12.394;2023-01-31T12:00:19;12.47;;;3.20;;
25327;SDS011;13279;51.300;12.394;2023-01-31T12:02:56;16.90;;;3.37;;
25327;SDS011;13279;51.300;12.394;2023-01-31T12:11:04;10.73;;;3.43;;
25327;SDS011;13279;51.300;12.394;2023-01-31T12:13:44;11.67;;;3.50;;
25327;SDS011;13279;51.300;12.394;2023-01-31T12:16:12;8.90;;;3.30;;
25327;SDS011;13279;51.300;12.394;2023-01-31T12:18:48;14.13;;;3.50;;
25327;SDS011;13279;51.300;12.394;2023-01-31T12:21:41;16.27;;;3.77;;
25327;SDS011;13279;51.300;12.394;2023-01-31T12:24:17;12.93;;;3.50;;
25327;SDS011;13279;51.300;12.394;2023-01-31T12:26:58;14.97;;;3.40;;
25327;SDS011;13279;51.300;12.394;2023-01-31T12:29:41;12.07;;;3.63;;
25327;SDS011;13279;51.300;12.394;2023-01-31T12:32:26;18.40;;;4.73;;
25327;SDS011;13279;51.300;12.394;2023-01-31T12:35:09;6.10;;;3.23;;
25327;SDS011;13279;51.300;12.394;2023-01-31T12:37:53;16.00;;;4.10;;
25327;SDS011;13279;51.300;12.394;2023-01-31T12:40:35;13.53;;;3.53;;
25327;SDS011;13279;51.300;12.394;2023-01-31T12:43:12;13.30;;;4.20;;
25327;SDS011;13279;51.300;12.394;2023-01-31T12:45:57;15.47;;;3.93;;
25327;SDS011;13279;51.300;12.394;2023-01-31T12:48:43;18.13;;;4.47;;
25327;SDS011;13279;51.300;12.394;2023-01-31T12:51:30;12.07;;;4.03;;
25327;SDS011;13279;51.300;12.394;2023-01-31T12:54:18;12.40;;;4.17;;
25327;SDS011;13279;51.300;12.394;2023-01-31T12:56:58;12.00;;;4.33;;
25327;SDS011;13279;51.300;12.394;2023-01-31T12:59:45;18.10;;;4.27;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:02:24;19.10;;;4.20;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:05:10;17.63;;;4.37;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:07:46;12.17;;;4.43;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:10:22;18.07;;;4.67;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:13:00;9.93;;;3.33;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:15:36;19.73;;;5.03;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:18:08;11.60;;;4.23;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:20:40;12.57;;;4.10;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:23:15;15.70;;;4.27;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:25:48;18.60;;;4.10;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:28:20;18.57;;;5.03;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:30:54;21.53;;;4.33;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:33:26;14.10;;;4.50;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:36:00;9.57;;;3.43;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:38:35;10.47;;;3.70;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:41:05;12.43;;;3.97;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:43:37;17.67;;;4.37;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:46:07;14.53;;;3.97;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:48:38;7.07;;;3.17;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:51:09;12.33;;;4.27;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:53:43;13.97;;;3.93;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:56:16;15.93;;;4.10;;
25327;SDS011;13279;51.300;12.394;2023-01-31T13:58:48;19.23;;;3.67;;
25327;SDS011;13279;51.300;12.394;2023-01-31T14:01:19;18.13;;;3.47;;
25327;SDS011;13279;51.300;12.394;2023-01-31T14:06:57;12.47;;;3.30;;
25327;SDS011;13279;51.300;12.394;2023-01-31T14:09:43;11.40;;;2.93;;
25327;SDS011;13279;51.300;12.394;2023-01-31T14:12:36;10.67;;;2.87;;
25327;SDS011;13279;51.300;12.394;2023-01-31T14:18:39;12.43;;;4.10;;
25327;SDS011;13279;51.300;12.394;2023-01-31T14:27:59;6.73;;;2.50;;
25327;SDS011;13279;51.300;12.394;2023-01-31T14:30:35;12.43;;;2.90;;
25327;SDS011;13279;51.300;12.394;2023-01-31T14:33:07;9.53;;;3.20;;
25327;SDS011;13279;51.300;12.394;2023-01-31T14:35:57;9.33;;;2.80;;
25327;SDS011;13279;51.300;12.394;2023-01-31T14:39:02;8.83;;;2.83;;
25327;SDS011;13279;51.300;12.394;2023-01-31T14:41:54;14.63;;;2.77;;
25327;SDS011;13279;51.300;12.394;2023-01-31T14:44:40;9.93;;;2.67;;
25327;SDS011;13279;51.300;12.394;2023-01-31T14:47:20;9.13;;;3.23;;
25327;SDS011;13279;51.300;12.394;2023-01-31T14:52:47;10.10;;;3.00;;
25327;SDS011;13279;51.300;12.394;2023-01-31T14:55:34;8.13;;;3.00;;
25327;SDS011;13279;51.300;12.394;2023-01-31T14:58:12;11.57;;;2.63;;
25327;SDS011;13279;51.300;12.394;2023-01-31T15:00:48;9.33;;;3.00;;
25327;SDS011;13279;51.300;12.394;2023-01-31T15:03:19;9.93;;;3.10;;
25327;SDS011;13279;51.300;12.394;2023-01-31T15:05:50;8.50;;;2.77;;
25327;SDS011;13279;51.300;12.394;2023-01-31T15:08:34;7.67;;;3.37;;
25327;SDS011;13279;51.300;12.394;2023-01-31T15:11:13;6.13;;;3.30;;
25327;SDS011;13279;51.300;12.394;2023-01-31T15:14:17;7.33;;;3.47;;
25327;SDS011;13279;51.300;12.394;2023-01-31T15:16:53;10.07;;;3.90;;
25327;SDS011;13279;51.300;12.394;2023-01-31T15:19:25;7.63;;;3.23;;
25327;SDS011;13279;51.300;12.394;2023-01-31T15:21:57;12.80;;;4.17;;
25327;SDS011;13279;51.300;12.394;2023-01-31T15:24:34;6.23;;;3.00;;
25327;SDS011;13279;51.300;12.394;2023-01-31T15:27:06;13.03;;;3.27;;
25327;SDS011;13279;51.300;12.394;2023-01-31T15:29:45;8.13;;;3.20;;