sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67249;SHT31;63247;54.300;18.592;2023-05-17T00:02:16;7.88;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:04:41;7.91;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:07:07;7.92;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:09:32;7.91;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:11:57;7.91;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:14:23;7.96;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:16:48;7.96;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:19:13;8.00;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:21:39;8.00;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:24:04;7.96;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:26:30;7.99;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:28:58;7.99;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:31:23;8.00;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:33:48;8.03;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:36:14;8.10;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:38:39;8.14;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:41:05;8.16;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:43:30;8.16;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:45:56;8.22;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:48:21;8.17;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:50:50;8.13;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:53:16;8.09;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:55:44;8.16;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T00:58:13;8.19;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T01:00:39;8.16;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T01:03:05;8.19;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T01:05:30;8.17;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T01:07:56;8.17;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T01:11:13;8.22;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T01:13:41;8.20;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T01:16:32;8.23;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T01:24:32;8.19;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T01:27:04;8.19;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T01:29:31;8.17;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T01:31:58;8.10;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T01:34:25;8.10;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T01:36:51;8.09;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T01:39:16;8.06;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T01:41:45;7.99;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T01:44:25;7.98;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T01:46:57;7.92;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T01:49:29;7.96;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T01:58:00;7.91;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:00:28;7.89;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:02:53;7.82;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:05:19;7.75;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:07:44;7.81;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:10:10;7.75;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:12:35;7.68;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:15:01;7.67;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:17:26;7.62;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:19:52;7.60;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:22:17;7.57;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:24:42;7.57;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:27:08;7.57;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:29:33;7.57;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:31:58;7.61;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:34:24;7.61;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:36:49;7.62;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:39:16;7.61;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:41:41;7.58;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:44:07;7.54;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:46:32;7.50;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:48:58;7.54;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:51:23;7.51;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:53:49;7.51;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:56:14;7.52;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T02:58:40;7.54;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T03:01:06;7.57;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T03:03:31;7.51;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T03:06:00;7.50;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T03:08:26;7.61;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T03:10:51;7.64;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T03:13:17;7.78;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T03:15:42;7.81;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T03:18:07;7.92;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T03:20:33;7.93;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T03:22:58;8.06;99.99
67249;SHT31;63247;54.300;18.592;2023-05-17T03:25:23;8.03;99.65
67249;SHT31;63247;54.300;18.592;2023-05-17T03:27:49;8.19;98.55
67249;SHT31;63247;54.300;18.592;2023-05-17T03:30:14;8.10;98.49
67249;SHT31;63247;54.300;18.592;2023-05-17T03:32:40;8.20;98.47
67249;SHT31;63247;54.300;18.592;2023-05-17T03:35:06;8.13;98.57
67249;SHT31;63247;54.300;18.592;2023-05-17T03:37:32;8.12;98.31
67249;SHT31;63247;54.300;18.592;2023-05-17T03:39:57;8.19;98.07
67249;SHT31;63247;54.300;18.592;2023-05-17T03:42:23;8.29;97.26
67249;SHT31;63247;54.300;18.592;2023-05-17T03:44:49;8.53;96.16
67249;SHT31;63247;54.300;18.592;2023-05-17T03:47:14;8.84;95.38
67249;SHT31;63247;54.300;18.592;2023-05-17T03:49:40;8.87;95.45
67249;SHT31;63247;54.300;18.592;2023-05-17T03:52:06;8.81;95.05
67249;SHT31;63247;54.300;18.592;2023-05-17T03:54:31;8.67;95.42
67249;SHT31;63247;54.300;18.592;2023-05-17T03:56:56;8.71;95.51
67249;SHT31;63247;54.300;18.592;2023-05-17T03:59:22;8.78;95.31
67249;SHT31;63247;54.300;18.592;2023-05-17T04:01:47;8.81;94.87
67249;SHT31;63247;54.300;18.592;2023-05-17T04:04:12;8.85;95.40
67249;SHT31;63247;54.300;18.592;2023-05-17T04:06:38;8.78;95.55
67249;SHT31;63247;54.300;18.592;2023-05-17T04:09:04;8.98;94.70
67249;SHT31;63247;54.300;18.592;2023-05-17T04:11:29;9.02;94.88
67249;SHT31;63247;54.300;18.592;2023-05-17T04:13:56;8.98;94.66
67249;SHT31;63247;54.300;18.592;2023-05-17T04:16:22;9.16;93.64
67249;SHT31;63247;54.300;18.592;2023-05-17T04:18:47;9.18;94.15
67249;SHT31;63247;54.300;18.592;2023-05-17T04:21:17;9.25;94.20
67249;SHT31;63247;54.300;18.592;2023-05-17T04:23:42;9.50;93.24
67249;SHT31;63247;54.300;18.592;2023-05-17T04:26:07;9.80;91.86
67249;SHT31;63247;54.300;18.592;2023-05-17T04:28:33;10.19;90.77
67249;SHT31;63247;54.300;18.592;2023-05-17T04:30:59;10.18;90.57
67249;SHT31;63247;54.300;18.592;2023-05-17T04:33:24;10.42;90.06
67249;SHT31;63247;54.300;18.592;2023-05-17T04:35:50;10.35;89.99
67249;SHT31;63247;54.300;18.592;2023-05-17T04:38:18;10.11;90.37
67249;SHT31;63247;54.300;18.592;2023-05-17T04:40:43;10.12;90.34
67249;SHT31;63247;54.300;18.592;2023-05-17T04:43:09;10.13;90.81
67249;SHT31;63247;54.300;18.592;2023-05-17T04:45:35;10.08;89.94
67249;SHT31;63247;54.300;18.592;2023-05-17T04:48:02;10.33;89.69
67249;SHT31;63247;54.300;18.592;2023-05-17T04:50:27;10.33;89.94
67249;SHT31;63247;54.300;18.592;2023-05-17T04:52:53;10.55;89.78
67249;SHT31;63247;54.300;18.592;2023-05-17T04:55:18;10.55;88.84
67249;SHT31;63247;54.300;18.592;2023-05-17T04:57:43;10.81;87.87
67249;SHT31;63247;54.300;18.592;2023-05-17T05:00:09;10.97;87.60
67249;SHT31;63247;54.300;18.592;2023-05-17T05:02:35;10.45;88.36
67249;SHT31;63247;54.300;18.592;2023-05-17T05:05:01;10.35;89.18
67249;SHT31;63247;54.300;18.592;2023-05-17T05:07:29;10.38;89.19
67249;SHT31;63247;54.300;18.592;2023-05-17T05:09:55;10.41;89.14
67249;SHT31;63247;54.300;18.592;2023-05-17T05:12:20;10.71;87.88
67249;SHT31;63247;54.300;18.592;2023-05-17T05:14:45;11.25;86.47
67249;SHT31;63247;54.300;18.592;2023-05-17T05:17:11;12.07;84.15
67249;SHT31;63247;54.300;18.592;2023-05-17T05:19:36;12.37;83.28
67249;SHT31;63247;54.300;18.592;2023-05-17T05:22:01;12.97;81.77
67249;SHT31;63247;54.300;18.592;2023-05-17T05:24:27;12.81;81.43
67249;SHT31;63247;54.300;18.592;2023-05-17T05:26:52;12.75;81.25
67249;SHT31;63247;54.300;18.592;2023-05-17T05:29:18;13.26;81.28
67249;SHT31;63247;54.300;18.592;2023-05-17T05:31:43;13.50;79.26
67249;SHT31;63247;54.300;18.592;2023-05-17T05:34:09;13.75;79.93
67249;SHT31;63247;54.300;18.592;2023-05-17T05:36:34;14.09;78.41
67249;SHT31;63247;54.300;18.592;2023-05-17T05:39:00;14.83;76.65
67249;SHT31;63247;54.300;18.592;2023-05-17T05:41:25;15.38;74.56
67249;SHT31;63247;54.300;18.592;2023-05-17T05:43:51;15.04;75.11
67249;SHT31;63247;54.300;18.592;2023-05-17T05:46:16;15.67;73.64
67249;SHT31;63247;54.300;18.592;2023-05-17T05:48:41;15.53;73.12
67249;SHT31;63247;54.300;18.592;2023-05-17T05:51:07;15.04;73.32
67249;SHT31;63247;54.300;18.592;2023-05-17T05:53:33;16.39;71.37
67249;SHT31;63247;54.300;18.592;2023-05-17T05:55:58;15.57;70.60
67249;SHT31;63247;54.300;18.592;2023-05-17T05:58:25;15.53;70.71
67249;SHT31;63247;54.300;18.592;2023-05-17T06:00:50;17.03;69.13
67249;SHT31;63247;54.300;18.592;2023-05-17T06:03:16;16.75;68.13
67249;SHT31;63247;54.300;18.592;2023-05-17T06:05:41;16.55;69.07
67249;SHT31;63247;54.300;18.592;2023-05-17T06:08:06;16.58;68.71
67249;SHT31;63247;54.300;18.592;2023-05-17T06:10:32;16.60;67.10
67249;SHT31;63247;54.300;18.592;2023-05-17T06:12:58;17.00;67.48
67249;SHT31;63247;54.300;18.592;2023-05-17T06:15:23;17.18;66.44
67249;SHT31;63247;54.300;18.592;2023-05-17T06:17:49;17.39;66.59
67249;SHT31;63247;54.300;18.592;2023-05-17T06:20:14;17.27;65.32
67249;SHT31;63247;54.300;18.592;2023-05-17T06:22:42;17.75;63.28
67249;SHT31;63247;54.300;18.592;2023-05-17T06:25:07;17.17;64.51
67249;SHT31;63247;54.300;18.592;2023-05-17T06:27:34;17.48;65.10
67249;SHT31;63247;54.300;18.592;2023-05-17T06:29:59;17.14;64.34
67249;SHT31;63247;54.300;18.592;2023-05-17T06:32:25;18.06;62.68
67249;SHT31;63247;54.300;18.592;2023-05-17T06:34:50;17.55;62.57
67249;SHT31;63247;54.300;18.592;2023-05-17T06:37:16;17.81;62.54
67249;SHT31;63247;54.300;18.592;2023-05-17T06:39:41;18.31;60.21
67249;SHT31;63247;54.300;18.592;2023-05-17T06:42:07;18.61;61.29
67249;SHT31;63247;54.300;18.592;2023-05-17T06:44:32;18.85;60.69
67249;SHT31;63247;54.300;18.592;2023-05-17T06:46:57;18.40;60.11
67249;SHT31;63247;54.300;18.592;2023-05-17T06:49:25;18.99;58.39
67249;SHT31;63247;54.300;18.592;2023-05-17T06:51:50;17.92;61.03
67249;SHT31;63247;54.300;18.592;2023-05-17T06:54:16;17.03;63.09
67249;SHT31;63247;54.300;18.592;2023-05-17T06:56:43;17.92;60.58
67249;SHT31;63247;54.300;18.592;2023-05-17T06:59:09;18.61;59.51
67249;SHT31;63247;54.300;18.592;2023-05-17T07:01:34;18.89;60.37
67249;SHT31;63247;54.300;18.592;2023-05-17T07:04:00;18.43;59.95
67249;SHT31;63247;54.300;18.592;2023-05-17T07:06:25;18.81;60.48
67249;SHT31;63247;54.300;18.592;2023-05-17T07:08:50;18.96;62.07
67249;SHT31;63247;54.300;18.592;2023-05-17T07:11:16;19.26;60.94
67249;SHT31;63247;54.300;18.592;2023-05-17T07:13:41;19.88;58.83
67249;SHT31;63247;54.300;18.592;2023-05-17T07:16:07;19.98;60.38
67249;SHT31;63247;54.300;18.592;2023-05-17T07:18:33;17.89;60.08
67249;SHT31;63247;54.300;18.592;2023-05-17T07:20:58;17.36;63.24
67249;SHT31;63247;54.300;18.592;2023-05-17T07:23:24;16.07;64.95
67249;SHT31;63247;54.300;18.592;2023-05-17T07:25:49;16.14;66.01
67249;SHT31;63247;54.300;18.592;2023-05-17T07:28:15;15.02;68.35
67249;SHT31;63247;54.300;18.592;2023-05-17T07:30:40;14.74;69.65
67249;SHT31;63247;54.300;18.592;2023-05-17T07:33:06;14.89;70.42
67249;SHT31;63247;54.300;18.592;2023-05-17T07:35:31;14.30;70.79
67249;SHT31;63247;54.300;18.592;2023-05-17T07:37:57;13.77;73.08
67249;SHT31;63247;54.300;18.592;2023-05-17T07:40:22;13.43;73.89
67249;SHT31;63247;54.300;18.592;2023-05-17T07:42:47;13.23;74.69
67249;SHT31;63247;54.300;18.592;2023-05-17T07:45:13;13.30;74.81
67249;SHT31;63247;54.300;18.592;2023-05-17T07:47:38;13.17;75.04
67249;SHT31;63247;54.300;18.592;2023-05-17T07:50:04;12.85;75.49
67249;SHT31;63247;54.300;18.592;2023-05-17T07:52:29;12.64;75.69
67249;SHT31;63247;54.300;18.592;2023-05-17T07:54:55;12.85;76.22
67249;SHT31;63247;54.300;18.592;2023-05-17T07:57:20;13.02;75.69
67249;SHT31;63247;54.300;18.592;2023-05-17T07:59:46;12.95;76.15
67249;SHT31;63247;54.300;18.592;2023-05-17T08:02:11;13.13;75.89
67249;SHT31;63247;54.300;18.592;2023-05-17T08:04:36;12.89;75.19
67249;SHT31;63247;54.300;18.592;2023-05-17T08:07:02;12.75;76.70
67249;SHT31;63247;54.300;18.592;2023-05-17T08:09:28;12.81;77.11
67249;SHT31;63247;54.300;18.592;2023-05-17T08:11:53;13.00;77.05
67249;SHT31;63247;54.300;18.592;2023-05-17T08:14:21;13.02;77.00
67249;SHT31;63247;54.300;18.592;2023-05-17T08:16:47;13.02;76.21
67249;SHT31;63247;54.300;18.592;2023-05-17T08:19:13;12.78;75.81
67249;SHT31;63247;54.300;18.592;2023-05-17T08:21:40;12.75;75.46
67249;SHT31;63247;54.300;18.592;2023-05-17T08:24:06;12.81;75.69
67249;SHT31;63247;54.300;18.592;2023-05-17T08:26:32;12.83;74.78
67249;SHT31;63247;54.300;18.592;2023-05-17T08:28:58;13.23;74.38
67249;SHT31;63247;54.300;18.592;2023-05-17T08:31:23;14.10;73.01
67249;SHT31;63247;54.300;18.592;2023-05-17T08:33:49;16.35;67.44
67249;SHT31;63247;54.300;18.592;2023-05-17T08:36:14;16.79;65.31
67249;SHT31;63247;54.300;18.592;2023-05-17T08:38:40;16.19;65.42
67249;SHT31;63247;54.300;18.592;2023-05-17T08:41:05;15.62;66.10
67249;SHT31;63247;54.300;18.592;2023-05-17T08:43:31;15.43;67.54
67249;SHT31;63247;54.300;18.592;2023-05-17T08:45:56;16.49;67.17
67249;SHT31;63247;54.300;18.592;2023-05-17T08:48:24;16.56;66.83
67249;SHT31;63247;54.300;18.592;2023-05-17T08:50:52;17.27;62.96
67249;SHT31;63247;54.300;18.592;2023-05-17T08:53:18;16.26;65.49
67249;SHT31;63247;54.300;18.592;2023-05-17T08:55:45;15.80;66.41
67249;SHT31;63247;54.300;18.592;2023-05-17T08:58:16;15.54;67.21
67249;SHT31;63247;54.300;18.592;2023-05-17T09:00:44;14.43;69.62
67249;SHT31;63247;54.300;18.592;2023-05-17T09:03:14;14.02;70.86
67249;SHT31;63247;54.300;18.592;2023-05-17T09:05:41;14.02;70.37
67249;SHT31;63247;54.300;18.592;2023-05-17T09:08:07;14.16;71.31
67249;SHT31;63247;54.300;18.592;2023-05-17T09:10:38;13.30;71.73
67249;SHT31;63247;54.300;18.592;2023-05-17T09:13:04;13.24;73.83
67249;SHT31;63247;54.300;18.592;2023-05-17T09:15:30;13.34;72.88
67249;SHT31;63247;54.300;18.592;2023-05-17T09:17:58;13.48;73.17
67249;SHT31;63247;54.300;18.592;2023-05-17T09:20:25;13.40;73.84
67249;SHT31;63247;54.300;18.592;2023-05-17T09:23:01;13.33;73.14
67249;SHT31;63247;54.300;18.592;2023-05-17T09:25:29;13.86;72.31
67249;SHT31;63247;54.300;18.592;2023-05-17T09:28:02;13.75;72.68
67249;SHT31;63247;54.300;18.592;2023-05-17T09:30:29;13.46;71.77
67249;SHT31;63247;54.300;18.592;2023-05-17T09:32:55;14.12;71.31
67249;SHT31;63247;54.300;18.592;2023-05-17T09:35:30;13.92;70.19
67249;SHT31;63247;54.300;18.592;2023-05-17T09:38:07;14.87;69.08
67249;SHT31;63247;54.300;18.592;2023-05-17T09:40:40;15.25;67.53
67249;SHT31;63247;54.300;18.592;2023-05-17T09:43:06;14.87;69.06
67249;SHT31;63247;54.300;18.592;2023-05-17T09:45:32;14.15;69.94
67249;SHT31;63247;54.300;18.592;2023-05-17T09:48:10;14.23;70.37
67249;SHT31;63247;54.300;18.592;2023-05-17T09:50:36;15.01;69.68
67249;SHT31;63247;54.300;18.592;2023-05-17T09:53:01;16.55;64.13
67249;SHT31;63247;54.300;18.592;2023-05-17T09:55:26;16.96;62.64
67249;SHT31;63247;54.300;18.592;2023-05-17T09:57:52;16.93;61.26
67249;SHT31;63247;54.300;18.592;2023-05-17T10:00:19;15.93;62.16
67249;SHT31;63247;54.300;18.592;2023-05-17T10:02:46;16.35;63.10
67249;SHT31;63247;54.300;18.592;2023-05-17T10:05:14;16.41;61.08
67249;SHT31;63247;54.300;18.592;2023-05-17T10:07:43;16.29;62.12
67249;SHT31;63247;54.300;18.592;2023-05-17T10:10:09;16.70;60.73
67249;SHT31;63247;54.300;18.592;2023-05-17T10:12:35;16.91;59.87
67249;SHT31;63247;54.300;18.592;2023-05-17T10:15:04;17.30;59.63
67249;SHT31;63247;54.300;18.592;2023-05-17T10:17:30;16.55;62.03
67249;SHT31;63247;54.300;18.592;2023-05-17T10:19:56;16.86;62.00
67249;SHT31;63247;54.300;18.592;2023-05-17T10:22:22;16.66;61.90
67249;SHT31;63247;54.300;18.592;2023-05-17T10:24:49;17.62;61.95
67249;SHT31;63247;54.300;18.592;2023-05-17T10:27:15;17.71;60.03
67249;SHT31;63247;54.300;18.592;2023-05-17T10:29:42;17.52;59.86
67249;SHT31;63247;54.300;18.592;2023-05-17T10:32:08;17.76;59.44
67249;SHT31;63247;54.300;18.592;2023-05-17T10:34:37;17.11;58.24
67249;SHT31;63247;54.300;18.592;2023-05-17T10:37:03;17.17;58.58
67249;SHT31;63247;54.300;18.592;2023-05-17T10:39:33;17.59;57.44
67249;SHT31;63247;54.300;18.592;2023-05-17T10:42:04;17.04;55.16
67249;SHT31;63247;54.300;18.592;2023-05-17T10:44:32;17.10;56.48
67249;SHT31;63247;54.300;18.592;2023-05-17T10:46:58;17.07;57.31
67249;SHT31;63247;54.300;18.592;2023-05-17T10:49:31;17.32;58.19
67249;SHT31;63247;54.300;18.592;2023-05-17T10:51:58;17.71;57.73
67249;SHT31;63247;54.300;18.592;2023-05-17T10:54:35;17.08;56.61
67249;SHT31;63247;54.300;18.592;2023-05-17T10:57:04;16.94;56.72
67249;SHT31;63247;54.300;18.592;2023-05-17T10:59:30;17.41;56.63
67249;SHT31;63247;54.300;18.592;2023-05-17T11:02:07;16.93;58.32
67249;SHT31;63247;54.300;18.592;2023-05-17T11:04:34;16.76;59.56
67249;SHT31;63247;54.300;18.592;2023-05-17T11:09:52;15.71;59.85
67249;SHT31;63247;54.300;18.592;2023-05-17T11:15:10;15.96;59.07
67249;SHT31;63247;54.300;18.592;2023-05-17T11:20:08;16.14;59.14
67249;SHT31;63247;54.300;18.592;2023-05-17T11:22:40;16.25;56.52
67249;SHT31;63247;54.300;18.592;2023-05-17T11:25:11;15.91;58.16
67249;SHT31;63247;54.300;18.592;2023-05-17T11:27:42;16.75;60.56
67249;SHT31;63247;54.300;18.592;2023-05-17T11:32:45;16.97;58.33
67249;SHT31;63247;54.300;18.592;2023-05-17T11:35:11;16.26;57.09
67249;SHT31;63247;54.300;18.592;2023-05-17T11:37:42;16.33;55.49
67249;SHT31;63247;54.300;18.592;2023-05-17T11:40:08;16.73;55.01
67249;SHT31;63247;54.300;18.592;2023-05-17T11:42:34;17.21;56.10
67249;SHT31;63247;54.300;18.592;2023-05-17T11:45:01;16.08;57.08
67249;SHT31;63247;54.300;18.592;2023-05-17T11:47:27;16.45;57.98
67249;SHT31;63247;54.300;18.592;2023-05-17T11:49:59;16.05;58.39
67249;SHT31;63247;54.300;18.592;2023-05-17T11:52:26;16.00;58.76
67249;SHT31;63247;54.300;18.592;2023-05-17T11:54:52;16.73;56.73
67249;SHT31;63247;54.300;18.592;2023-05-17T11:57:18;16.17;57.82
67249;SHT31;63247;54.300;18.592;2023-05-17T11:59:45;16.29;57.44
67249;SHT31;63247;54.300;18.592;2023-05-17T12:02:28;16.04;56.95
67249;SHT31;63247;54.300;18.592;2023-05-17T12:04:54;16.15;57.96
67249;SHT31;63247;54.300;18.592;2023-05-17T12:07:19;16.15;58.80
67249;SHT31;63247;54.300;18.592;2023-05-17T12:09:45;16.49;59.59
67249;SHT31;63247;54.300;18.592;2023-05-17T12:12:10;16.44;59.48
67249;SHT31;63247;54.300;18.592;2023-05-17T12:14:36;16.88;57.04
67249;SHT31;63247;54.300;18.592;2023-05-17T12:17:02;16.21;57.04
67249;SHT31;63247;54.300;18.592;2023-05-17T12:19:29;16.11;57.77
67249;SHT31;63247;54.300;18.592;2023-05-17T12:22:10;16.31;58.81
67249;SHT31;63247;54.300;18.592;2023-05-17T12:24:40;16.24;58.52
67249;SHT31;63247;54.300;18.592;2023-05-17T12:27:06;15.84;59.13
67249;SHT31;63247;54.300;18.592;2023-05-17T12:29:31;15.77;59.67
67249;SHT31;63247;54.300;18.592;2023-05-17T12:31:58;15.73;58.50
67249;SHT31;63247;54.300;18.592;2023-05-17T12:34:25;15.86;57.44
67249;SHT31;63247;54.300;18.592;2023-05-17T12:36:51;15.84;58.83
67249;SHT31;63247;54.300;18.592;2023-05-17T12:39:17;16.07;58.05
67249;SHT31;63247;54.300;18.592;2023-05-17T12:41:48;15.62;59.97
67249;SHT31;63247;54.300;18.592;2023-05-17T12:44:14;15.12;59.74
67249;SHT31;63247;54.300;18.592;2023-05-17T12:46:39;15.23;60.11
67249;SHT31;63247;54.300;18.592;2023-05-17T12:49:07;15.12;58.99
67249;SHT31;63247;54.300;18.592;2023-05-17T12:51:42;14.84;59.29
67249;SHT31;63247;54.300;18.592;2023-05-17T12:54:08;14.46;59.89
67249;SHT31;63247;54.300;18.592;2023-05-17T12:56:34;14.26;60.01
67249;SHT31;63247;54.300;18.592;2023-05-17T12:59:05;14.36;60.76
67249;SHT31;63247;54.300;18.592;2023-05-17T13:01:35;14.94;62.23
67249;SHT31;63247;54.300;18.592;2023-05-17T13:04:04;15.23;58.92
67249;SHT31;63247;54.300;18.592;2023-05-17T13:06:58;15.21;60.32
67249;SHT31;63247;54.300;18.592;2023-05-17T13:09:26;14.74;59.52
67249;SHT31;63247;54.300;18.592;2023-05-17T13:11:57;14.87;60.13
67249;SHT31;63247;54.300;18.592;2023-05-17T13:14:42;14.64;60.32
67249;SHT31;63247;54.300;18.592;2023-05-17T13:17:09;15.42;58.97
67249;SHT31;63247;54.300;18.592;2023-05-17T13:19:35;15.44;58.63
67249;SHT31;63247;54.300;18.592;2023-05-17T13:22:02;15.11;58.29
67249;SHT31;63247;54.300;18.592;2023-05-17T13:24:29;15.29;58.88
67249;SHT31;63247;54.300;18.592;2023-05-17T13:26:55;15.71;57.65
67249;SHT31;63247;54.300;18.592;2023-05-17T13:29:20;15.29;58.31
67249;SHT31;63247;54.300;18.592;2023-05-17T13:31:46;15.12;58.31
67249;SHT31;63247;54.300;18.592;2023-05-17T13:34:12;15.39;57.96
67249;SHT31;63247;54.300;18.592;2023-05-17T13:36:37;15.69;58.77
67249;SHT31;63247;54.300;18.592;2023-05-17T13:39:03;15.12;58.91
67249;SHT31;63247;54.300;18.592;2023-05-17T13:41:28;15.31;59.01
67249;SHT31;63247;54.300;18.592;2023-05-17T13:43:54;15.42;59.03
67249;SHT31;63247;54.300;18.592;2023-05-17T13:46:20;15.53;58.07
67249;SHT31;63247;54.300;18.592;2023-05-17T13:48:45;15.28;58.22
67249;SHT31;63247;54.300;18.592;2023-05-17T13:51:11;15.42;57.56
67249;SHT31;63247;54.300;18.592;2023-05-17T13:53:36;15.31;57.94
67249;SHT31;63247;54.300;18.592;2023-05-17T13:56:03;14.84;60.03
67249;SHT31;63247;54.300;18.592;2023-05-17T13:58:28;15.11;58.71
67249;SHT31;63247;54.300;18.592;2023-05-17T14:00:53;14.83;57.94
67249;SHT31;63247;54.300;18.592;2023-05-17T14:03:19;14.23;59.11
67249;SHT31;63247;54.300;18.592;2023-05-17T14:05:45;14.56;59.42
67249;SHT31;63247;54.300;18.592;2023-05-17T14:08:14;14.57;59.12
67249;SHT31;63247;54.300;18.592;2023-05-17T14:10:39;14.29;59.53
67249;SHT31;63247;54.300;18.592;2023-05-17T14:13:04;14.46;59.01
67249;SHT31;63247;54.300;18.592;2023-05-17T14:15:30;14.08;61.45
67249;SHT31;63247;54.300;18.592;2023-05-17T14:18:02;14.15;60.93
67249;SHT31;63247;54.300;18.592;2023-05-17T14:20:27;13.86;61.12
67249;SHT31;63247;54.300;18.592;2023-05-17T14:22:53;13.77;62.03
67249;SHT31;63247;54.300;18.592;2023-05-17T14:25:18;13.98;61.38
67249;SHT31;63247;54.300;18.592;2023-05-17T14:27:43;13.47;62.27
67249;SHT31;63247;54.300;18.592;2023-05-17T14:30:09;13.69;61.78
67249;SHT31;63247;54.300;18.592;2023-05-17T14:32:35;13.77;62.49
67249;SHT31;63247;54.300;18.592;2023-05-17T14:35:02;13.65;62.79
67249;SHT31;63247;54.300;18.592;2023-05-17T14:37:28;13.67;62.29
67249;SHT31;63247;54.300;18.592;2023-05-17T14:39:53;13.57;61.85
67249;SHT31;63247;54.300;18.592;2023-05-17T14:42:19;14.22;61.53
67249;SHT31;63247;54.300;18.592;2023-05-17T14:44:44;14.34;61.73
67249;SHT31;63247;54.300;18.592;2023-05-17T14:47:09;14.02;61.20
67249;SHT31;63247;54.300;18.592;2023-05-17T14:49:35;13.71;61.68
67249;SHT31;63247;54.300;18.592;2023-05-17T14:52:01;13.41;62.59
67249;SHT31;63247;54.300;18.592;2023-05-17T14:54:26;13.83;62.13
67249;SHT31;63247;54.300;18.592;2023-05-17T14:56:54;13.61;61.83
67249;SHT31;63247;54.300;18.592;2023-05-17T14:59:20;12.86;62.98
67249;SHT31;63247;54.300;18.592;2023-05-17T15:01:45;12.68;63.69
67249;SHT31;63247;54.300;18.592;2023-05-17T15:04:12;12.59;64.12
67249;SHT31;63247;54.300;18.592;2023-05-17T15:06:39;12.76;63.51
67249;SHT31;63247;54.300;18.592;2023-05-17T15:09:05;12.85;63.75
67249;SHT31;63247;54.300;18.592;2023-05-17T15:11:30;12.79;63.57
67249;SHT31;63247;54.300;18.592;2023-05-17T15:13:56;12.68;64.02
67249;SHT31;63247;54.300;18.592;2023-05-17T15:16:21;12.82;64.05
67249;SHT31;63247;54.300;18.592;2023-05-17T15:18:47;12.92;63.78
67249;SHT31;63247;54.300;18.592;2023-05-17T15:21:12;12.73;63.97
67249;SHT31;63247;54.300;18.592;2023-05-17T15:23:38;12.61;63.69
67249;SHT31;63247;54.300;18.592;2023-05-17T15:26:03;12.69;64.33
67249;SHT31;63247;54.300;18.592;2023-05-17T15:28:28;12.54;63.07
67249;SHT31;63247;54.300;18.592;2023-05-17T15:31:01;12.30;63.92
67249;SHT31;63247;54.300;18.592;2023-05-17T15:33:27;12.17;62.87
67249;SHT31;63247;54.300;18.592;2023-05-17T15:35:52;12.01;64.25
67249;SHT31;63247;54.300;18.592;2023-05-17T15:38:18;12.14;64.51
67249;SHT31;63247;54.300;18.592;2023-05-17T15:40:43;12.00;64.65