sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55365;DHT22;41245;45.384;20.390;2023-03-13T00:01:20;103.20;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T00:16:12;103.20;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T00:18:38;103.00;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T00:21:08;103.00;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T00:23:36;103.10;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T00:26:07;103.10;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T00:28:35;103.00;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T00:31:06;103.00;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T00:33:33;103.00;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T00:36:00;103.00;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T00:38:30;103.00;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T00:41:08;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T00:43:36;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T00:46:02;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T00:48:28;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T00:50:54;103.00;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T00:53:20;103.00;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T00:55:57;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T00:58:24;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T01:00:51;102.80;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T01:03:16;102.80;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T01:05:42;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T01:08:08;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T01:10:34;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T01:12:59;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T01:17:51;103.10;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T01:20:17;103.00;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T01:22:42;103.10;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T01:25:08;103.00;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T01:27:34;103.00;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T01:29:59;103.00;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T01:52:25;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T01:54:58;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T01:57:31;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T02:00:08;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T02:02:36;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T02:05:03;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T02:07:38;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T02:10:05;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T02:12:38;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T02:15:10;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T02:17:38;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T02:20:05;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T02:30:15;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T02:32:42;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T02:35:11;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T02:37:38;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T02:40:09;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T02:42:42;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T02:45:09;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T02:47:35;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T02:50:01;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T02:52:29;102.80;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T02:54:59;102.80;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T02:57:26;102.80;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T02:59:52;102.80;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:02:18;102.80;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:04:43;102.80;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:07:09;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:09:35;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:12:00;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:14:26;102.80;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:16:52;103.00;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:19:17;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:21:43;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:24:09;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:26:34;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:29:00;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:31:26;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:33:51;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:36:19;102.80;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:38:46;102.80;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:41:12;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:43:41;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:46:07;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:48:33;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:50:59;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:53:25;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:55:50;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T03:58:16;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:00:43;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:03:09;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:05:35;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:08:00;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:10:26;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:12:51;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:15:17;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:17:43;77.70;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:20:09;77.70;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:22:35;77.70;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:25:01;77.70;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:27:26;77.70;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:29:52;77.70;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:32:18;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:34:43;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:37:09;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:39:34;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:42:00;77.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:44:26;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:46:51;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:49:17;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:51:43;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:54:10;77.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:56:36;77.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T04:59:01;77.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:01:27;77.40;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:03:53;77.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:06:19;77.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:08:44;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:11:10;77.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:13:36;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:16:02;77.60;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:18:27;77.70;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:20:53;77.70;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:23:19;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:25:44;102.40;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:28:10;102.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:30:35;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:33:01;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:35:27;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:37:52;102.60;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:40:18;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:42:44;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:45:10;102.70;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:47:36;102.80;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:50:04;102.80;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:52:31;102.80;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:54:56;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:57:22;102.90;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T05:59:48;103.00;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T06:02:13;103.10;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T06:04:39;103.10;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T06:07:05;103.20;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T06:09:30;103.30;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T06:11:56;103.30;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T06:14:22;103.30;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T06:16:47;103.20;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T06:19:13;103.30;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T06:21:39;128.00;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T06:24:05;128.00;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T06:26:31;128.00;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T06:28:56;128.10;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T06:31:22;128.10;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T06:33:52;128.20;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T06:36:18;128.30;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T06:38:43;128.40;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T06:41:09;128.40;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T06:43:34;128.50;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T06:46:03;128.60;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T06:48:29;128.60;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T06:50:55;128.70;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T06:53:21;128.80;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T06:55:47;128.90;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T06:58:17;153.70;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:00:43;153.90;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:03:09;154.10;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:05:36;154.20;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:08:01;154.20;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:10:28;154.40;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:12:54;179.20;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:15:20;179.30;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:17:46;179.50;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:20:11;179.60;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:22:37;179.80;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:25:04;180.00;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:27:30;180.10;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:29:56;204.80;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:32:21;204.90;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:34:47;205.00;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:37:14;205.10;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:39:40;205.10;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:42:07;205.20;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:44:34;205.20;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:47:00;205.30;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:49:25;205.50;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:51:51;205.60;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:54:17;205.70;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:56:42;230.50;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T07:59:08;230.60;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:01:34;230.70;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:04:01;230.70;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:06:29;230.70;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:08:58;230.80;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:11:25;230.90;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:13:52;230.90;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:16:23;230.90;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:18:54;231.00;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:21:25;231.10;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:23:59;231.20;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:26:28;231.30;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:28:59;231.30;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:31:26;256.00;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:33:52;256.00;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:36:23;256.20;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:38:50;256.30;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:41:19;256.30;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:43:46;256.40;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:46:12;256.40;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:48:38;256.60;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:51:05;256.60;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:53:31;256.60;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:55:57;256.80;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T08:58:24;256.90;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T09:00:49;281.60;2278.40
55365;DHT22;41245;45.384;20.390;2023-03-13T09:03:15;281.70;2278.40
55365;DHT22;41245;45.384;20.390;2023-03-13T09:05:42;281.80;2278.40
55365;DHT22;41245;45.384;20.390;2023-03-13T09:08:07;281.70;2278.40
55365;DHT22;41245;45.384;20.390;2023-03-13T09:10:34;256.80;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T09:13:00;281.70;2278.40
55365;DHT22;41245;45.384;20.390;2023-03-13T09:15:26;281.80;2278.40
55365;DHT22;41245;45.384;20.390;2023-03-13T09:17:52;281.90;2278.40
55365;DHT22;41245;45.384;20.390;2023-03-13T09:20:17;282.00;2278.40
55365;DHT22;41245;45.384;20.390;2023-03-13T09:22:44;282.20;2278.40
55365;DHT22;41245;45.384;20.390;2023-03-13T09:25:10;282.30;2278.40
55365;DHT22;41245;45.384;20.390;2023-03-13T09:27:36;282.50;2278.40
55365;DHT22;41245;45.384;20.390;2023-03-13T09:30:02;307.50;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T09:32:28;308.10;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T09:34:54;333.00;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T09:37:20;333.10;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T09:39:46;333.30;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T09:42:45;333.50;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T09:45:57;333.70;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T09:48:14;358.60;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T09:50:46;358.70;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T09:53:29;358.60;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T09:55:55;358.90;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T09:58:24;358.90;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T10:00:59;359.00;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T10:03:34;358.40;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T10:06:09;333.50;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T10:08:36;333.30;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T10:14:00;333.10;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T10:16:31;333.20;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T10:18:59;333.10;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T10:21:32;333.10;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T10:26:41;333.00;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T10:29:26;333.10;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T10:32:02;333.10;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T10:34:43;333.20;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T10:37:13;333.30;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T10:39:39;333.30;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T10:42:09;333.30;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T10:44:36;333.40;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T10:47:02;333.40;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T10:49:30;333.50;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T10:52:01;333.70;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T10:54:33;358.40;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T10:59:45;358.40;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T11:02:35;333.70;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T11:07:53;333.70;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T11:10:27;333.60;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T11:12:57;358.40;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T11:15:41;358.40;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T11:20:56;358.50;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T11:29:12;358.70;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T11:31:43;358.80;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T11:34:21;358.90;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T11:37:10;359.00;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T12:01:12;384.00;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T12:06:42;384.10;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T12:09:21;384.10;2022.40
55365;DHT22;41245;45.384;20.390;2023-03-13T12:12:17;384.20;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T12:15:50;384.20;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T12:17:58;384.10;2022.40
55365;DHT22;41245;45.384;20.390;2023-03-13T12:25:44;384.20;1996.80
55365;DHT22;41245;45.384;20.390;2023-03-13T12:28:32;384.20;2124.80
55365;DHT22;41245;45.384;20.390;2023-03-13T12:34:28;384.30;2099.20
55365;DHT22;41245;45.384;20.390;2023-03-13T12:39:29;384.50;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T13:53:48;384.80;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T13:56:28;384.90;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T14:01:32;384.80;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T14:04:15;384.80;2278.40
55365;DHT22;41245;45.384;20.390;2023-03-13T14:06:44;384.80;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T14:09:35;384.80;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T14:12:25;384.90;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T14:15:14;384.90;2278.40
55365;DHT22;41245;45.384;20.390;2023-03-13T14:17:42;384.80;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T14:23:03;384.80;2278.40
55365;DHT22;41245;45.384;20.390;2023-03-13T14:25:49;384.80;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T14:28:20;384.80;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T14:30:48;384.80;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T14:33:14;384.80;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T14:35:41;384.90;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T14:38:14;384.80;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T14:40:40;384.80;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T14:43:20;384.70;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T14:45:47;384.70;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T14:48:18;384.70;2201.60
55365;DHT22;41245;45.384;20.390;2023-03-13T14:50:45;384.50;2278.40
55365;DHT22;41245;45.384;20.390;2023-03-13T14:53:15;384.70;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T14:55:41;384.70;2278.40
55365;DHT22;41245;45.384;20.390;2023-03-13T14:58:27;384.70;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T15:00:54;384.60;2201.60
55365;DHT22;41245;45.384;20.390;2023-03-13T15:03:29;384.50;2201.60
55365;DHT22;41245;45.384;20.390;2023-03-13T15:08:42;384.40;2252.80
55365;DHT22;41245;45.384;20.390;2023-03-13T15:13:42;384.40;2227.20
55365;DHT22;41245;45.384;20.390;2023-03-13T15:16:19;384.40;2176.00
55365;DHT22;41245;45.384;20.390;2023-03-13T15:18:46;384.70;2201.60
55365;DHT22;41245;45.384;20.390;2023-03-13T15:23:38;384.20;2048.00
55365;DHT22;41245;45.384;20.390;2023-03-13T15:26:04;384.20;2201.60
55365;DHT22;41245;45.384;20.390;2023-03-13T15:28:30;384.10;2124.80
55365;DHT22;41245;45.384;20.390;2023-03-13T15:30:57;384.20;2176.00
55365;DHT22;41245;45.384;20.390;2023-03-13T15:33:26;384.10;1996.80
55365;DHT22;41245;45.384;20.390;2023-03-13T15:35:52;384.10;2048.00
55365;DHT22;41245;45.384;20.390;2023-03-13T15:38:23;384.10;2124.80
55365;DHT22;41245;45.384;20.390;2023-03-13T15:40:49;384.00;2099.20
55365;DHT22;41245;45.384;20.390;2023-03-13T15:43:16;384.00;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T15:45:44;359.30;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T15:48:17;359.30;2073.60
55365;DHT22;41245;45.384;20.390;2023-03-13T15:50:54;359.20;2048.00
55365;DHT22;41245;45.384;20.390;2023-03-13T15:55:47;359.00;2048.00
55365;DHT22;41245;45.384;20.390;2023-03-13T15:58:14;359.00;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T16:00:40;358.80;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T16:03:07;358.90;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T16:05:33;358.80;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T16:07:59;358.70;1996.80
55365;DHT22;41245;45.384;20.390;2023-03-13T16:12:52;358.70;2022.40
55365;DHT22;41245;45.384;20.390;2023-03-13T16:15:18;358.50;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T16:17:44;358.40;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T16:20:21;333.70;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T16:22:48;333.70;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T16:25:14;333.70;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T16:27:40;333.60;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T16:30:18;333.50;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T16:32:45;333.50;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T16:35:11;333.30;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T16:37:37;333.30;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T16:40:07;333.20;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T16:42:35;333.20;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T16:45:01;333.10;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T16:47:27;333.00;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T16:49:53;332.90;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T16:52:19;332.90;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T16:54:45;332.80;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T16:57:14;332.80;2329.60
55365;DHT22;41245;45.384;20.390;2023-03-13T16:59:40;308.10;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T17:02:14;308.00;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T17:04:40;308.00;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T17:07:17;308.00;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T17:09:43;307.90;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T17:12:09;308.00;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T17:14:34;307.80;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T17:24:18;307.80;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T17:26:44;307.70;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T17:29:15;307.70;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T17:56:22;307.40;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T17:58:49;307.30;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T18:01:18;307.20;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T18:03:44;307.20;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T18:06:16;307.20;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T18:08:42;307.20;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T18:11:10;307.30;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T18:13:36;307.20;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T18:16:10;307.30;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T18:18:38;307.40;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T18:21:04;307.40;2304.00
55365;DHT22;41245;45.384;20.390;2023-03-13T18:23:30;307.40;2304.00