sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16967;SDS011;64862;54.398;10.126;2023-05-25T00:04:41;19.77;;;6.75;;
16967;SDS011;64862;54.398;10.126;2023-05-25T00:14:47;19.03;;;6.10;;
16967;SDS011;64862;54.398;10.126;2023-05-25T00:24:51;17.70;;;5.93;;
16967;SDS011;64862;54.398;10.126;2023-05-25T00:34:53;14.45;;;5.72;;
16967;SDS011;64862;54.398;10.126;2023-05-25T00:44:58;18.08;;;5.47;;
16967;SDS011;64862;54.398;10.126;2023-05-25T00:55:01;17.08;;;5.38;;
16967;SDS011;64862;54.398;10.126;2023-05-25T01:05:06;18.27;;;5.22;;
16967;SDS011;64862;54.398;10.126;2023-05-25T01:15:10;16.23;;;4.95;;
16967;SDS011;64862;54.398;10.126;2023-05-25T01:25:15;18.52;;;4.82;;
16967;SDS011;64862;54.398;10.126;2023-05-25T01:35:21;15.33;;;4.90;;
16967;SDS011;64862;54.398;10.126;2023-05-25T01:45:26;12.32;;;4.65;;
16967;SDS011;64862;54.398;10.126;2023-05-25T01:55:31;20.33;;;5.45;;
16967;SDS011;64862;54.398;10.126;2023-05-25T02:05:36;15.10;;;4.90;;
16967;SDS011;64862;54.398;10.126;2023-05-25T02:15:40;16.27;;;5.28;;
16967;SDS011;64862;54.398;10.126;2023-05-25T02:25:45;16.40;;;5.72;;
16967;SDS011;64862;54.398;10.126;2023-05-25T02:35:47;16.65;;;5.53;;
16967;SDS011;64862;54.398;10.126;2023-05-25T02:45:51;19.95;;;5.85;;
16967;SDS011;64862;54.398;10.126;2023-05-25T02:55:54;21.45;;;6.10;;
16967;SDS011;64862;54.398;10.126;2023-05-25T03:06:03;18.10;;;5.70;;
16967;SDS011;64862;54.398;10.126;2023-05-25T03:16:06;17.02;;;5.90;;
16967;SDS011;64862;54.398;10.126;2023-05-25T03:26:10;22.50;;;5.60;;
16967;SDS011;64862;54.398;10.126;2023-05-25T03:36:14;19.95;;;5.57;;
16967;SDS011;64862;54.398;10.126;2023-05-25T03:46:18;20.38;;;5.10;;
16967;SDS011;64862;54.398;10.126;2023-05-25T03:56:23;20.88;;;5.20;;
16967;SDS011;64862;54.398;10.126;2023-05-25T04:06:28;17.75;;;4.80;;
16967;SDS011;64862;54.398;10.126;2023-05-25T04:16:30;20.60;;;4.80;;
16967;SDS011;64862;54.398;10.126;2023-05-25T04:26:35;21.90;;;4.75;;
16967;SDS011;64862;54.398;10.126;2023-05-25T04:36:39;21.90;;;4.68;;
16967;SDS011;64862;54.398;10.126;2023-05-25T04:46:44;30.38;;;5.50;;
16967;SDS011;64862;54.398;10.126;2023-05-25T04:56:52;27.05;;;5.03;;
16967;SDS011;64862;54.398;10.126;2023-05-25T05:06:56;27.13;;;5.38;;
16967;SDS011;64862;54.398;10.126;2023-05-25T05:17:01;29.40;;;5.70;;
16967;SDS011;64862;54.398;10.126;2023-05-25T05:27:06;30.23;;;6.00;;
16967;SDS011;64862;54.398;10.126;2023-05-25T05:37:17;26.75;;;5.10;;
16967;SDS011;64862;54.398;10.126;2023-05-25T05:47:21;34.63;;;6.20;;
16967;SDS011;64862;54.398;10.126;2023-05-25T05:57:23;51.05;;;7.40;;
16967;SDS011;64862;54.398;10.126;2023-05-25T06:07:29;36.42;;;6.50;;
16967;SDS011;64862;54.398;10.126;2023-05-25T06:17:34;39.25;;;6.13;;
16967;SDS011;64862;54.398;10.126;2023-05-25T06:27:38;42.78;;;7.05;;
16967;SDS011;64862;54.398;10.126;2023-05-25T06:37:41;39.20;;;5.78;;
16967;SDS011;64862;54.398;10.126;2023-05-25T06:47:46;46.72;;;7.53;;
16967;SDS011;64862;54.398;10.126;2023-05-25T06:57:49;38.65;;;6.32;;
16967;SDS011;64862;54.398;10.126;2023-05-25T07:07:55;30.95;;;5.55;;
16967;SDS011;64862;54.398;10.126;2023-05-25T07:17:57;37.10;;;6.40;;
16967;SDS011;64862;54.398;10.126;2023-05-25T07:28:01;39.50;;;6.07;;
16967;SDS011;64862;54.398;10.126;2023-05-25T07:38:03;37.58;;;6.90;;
16967;SDS011;64862;54.398;10.126;2023-05-25T07:48:07;33.67;;;6.40;;
16967;SDS011;64862;54.398;10.126;2023-05-25T07:58:09;31.17;;;5.70;;
16967;SDS011;64862;54.398;10.126;2023-05-25T08:08:13;32.47;;;5.72;;
16967;SDS011;64862;54.398;10.126;2023-05-25T08:18:16;35.33;;;6.28;;
16967;SDS011;64862;54.398;10.126;2023-05-25T08:28:20;29.95;;;5.53;;
16967;SDS011;64862;54.398;10.126;2023-05-25T08:38:23;27.33;;;5.97;;
16967;SDS011;64862;54.398;10.126;2023-05-25T08:48:28;25.63;;;5.78;;
16967;SDS011;64862;54.398;10.126;2023-05-25T08:58:31;26.50;;;5.68;;
16967;SDS011;64862;54.398;10.126;2023-05-25T09:08:36;25.30;;;5.47;;
16967;SDS011;64862;54.398;10.126;2023-05-25T09:18:39;23.38;;;5.82;;
16967;SDS011;64862;54.398;10.126;2023-05-25T09:28:45;22.92;;;5.90;;
16967;SDS011;64862;54.398;10.126;2023-05-25T09:38:47;15.80;;;5.10;;
16967;SDS011;64862;54.398;10.126;2023-05-25T09:48:51;21.33;;;5.63;;
16967;SDS011;64862;54.398;10.126;2023-05-25T09:58:55;20.48;;;5.55;;
16967;SDS011;64862;54.398;10.126;2023-05-25T10:08:59;18.92;;;5.38;;
16967;SDS011;64862;54.398;10.126;2023-05-25T10:19:03;20.25;;;5.50;;
16967;SDS011;64862;54.398;10.126;2023-05-25T10:29:08;19.70;;;5.82;;
16967;SDS011;64862;54.398;10.126;2023-05-25T10:39:11;18.67;;;5.65;;
16967;SDS011;64862;54.398;10.126;2023-05-25T10:59:21;24.55;;;5.88;;
16967;SDS011;64862;54.398;10.126;2023-05-25T11:09:27;17.52;;;5.40;;
16967;SDS011;64862;54.398;10.126;2023-05-25T11:19:38;22.77;;;5.45;;
16967;SDS011;64862;54.398;10.126;2023-05-25T11:29:42;22.60;;;5.57;;
16967;SDS011;64862;54.398;10.126;2023-05-25T11:39:47;24.23;;;5.50;;
16967;SDS011;64862;54.398;10.126;2023-05-25T11:49:49;23.75;;;4.80;;
16967;SDS011;64862;54.398;10.126;2023-05-25T11:59:53;23.88;;;5.00;;
16967;SDS011;64862;54.398;10.126;2023-05-25T12:10:03;19.02;;;4.53;;
16967;SDS011;64862;54.398;10.126;2023-05-25T12:20:09;19.80;;;4.28;;
16967;SDS011;64862;54.398;10.126;2023-05-25T12:30:12;22.30;;;4.80;;
16967;SDS011;64862;54.398;10.126;2023-05-25T12:40:19;17.75;;;4.10;;
16967;SDS011;64862;54.398;10.126;2023-05-25T12:50:23;21.00;;;4.60;;
16967;SDS011;64862;54.398;10.126;2023-05-25T13:00:30;21.38;;;4.95;;
16967;SDS011;64862;54.398;10.126;2023-05-25T13:10:32;22.93;;;4.53;;
16967;SDS011;64862;54.398;10.126;2023-05-25T13:20:36;27.25;;;4.78;;
16967;SDS011;64862;54.398;10.126;2023-05-25T13:30:41;19.23;;;4.60;;
16967;SDS011;64862;54.398;10.126;2023-05-25T13:40:45;25.00;;;4.97;;
16967;SDS011;64862;54.398;10.126;2023-05-25T13:50:48;19.90;;;4.38;;
16967;SDS011;64862;54.398;10.126;2023-05-25T14:00:52;19.65;;;4.68;;
16967;SDS011;64862;54.398;10.126;2023-05-25T14:10:54;18.77;;;3.90;;
16967;SDS011;64862;54.398;10.126;2023-05-25T14:20:58;18.90;;;4.10;;
16967;SDS011;64862;54.398;10.126;2023-05-25T14:31:04;19.83;;;4.37;;
16967;SDS011;64862;54.398;10.126;2023-05-25T14:41:08;20.35;;;4.13;;
16967;SDS011;64862;54.398;10.126;2023-05-25T14:51:10;20.20;;;4.30;;
16967;SDS011;64862;54.398;10.126;2023-05-25T15:01:14;17.27;;;4.00;;
16967;SDS011;64862;54.398;10.126;2023-05-25T15:11:17;20.40;;;3.85;;
16967;SDS011;64862;54.398;10.126;2023-05-25T15:21:27;23.60;;;4.22;;
16967;SDS011;64862;54.398;10.126;2023-05-25T15:31:29;20.30;;;4.40;;
16967;SDS011;64862;54.398;10.126;2023-05-25T15:41:33;19.27;;;4.13;;
16967;SDS011;64862;54.398;10.126;2023-05-25T15:51:39;19.45;;;4.07;;
16967;SDS011;64862;54.398;10.126;2023-05-25T16:01:44;20.98;;;3.85;;
16967;SDS011;64862;54.398;10.126;2023-05-25T16:11:46;17.70;;;3.92;;
16967;SDS011;64862;54.398;10.126;2023-05-25T16:21:50;27.00;;;4.05;;
16967;SDS011;64862;54.398;10.126;2023-05-25T16:31:53;21.17;;;4.70;;
16967;SDS011;64862;54.398;10.126;2023-05-25T16:41:57;14.82;;;3.05;;
16967;SDS011;64862;54.398;10.126;2023-05-25T16:51:59;19.67;;;3.47;;
16967;SDS011;64862;54.398;10.126;2023-05-25T17:02:04;15.85;;;3.47;;
16967;SDS011;64862;54.398;10.126;2023-05-25T17:12:06;17.38;;;3.42;;
16967;SDS011;64862;54.398;10.126;2023-05-25T17:22:10;16.15;;;3.67;;
16967;SDS011;64862;54.398;10.126;2023-05-25T17:32:12;19.23;;;3.33;;
16967;SDS011;64862;54.398;10.126;2023-05-25T17:42:16;15.55;;;3.88;;
16967;SDS011;64862;54.398;10.126;2023-05-25T17:52:18;18.83;;;3.38;;
16967;SDS011;64862;54.398;10.126;2023-05-25T18:02:22;21.15;;;3.85;;
16967;SDS011;64862;54.398;10.126;2023-05-25T18:12:25;16.45;;;3.60;;
16967;SDS011;64862;54.398;10.126;2023-05-25T18:22:29;17.25;;;3.42;;
16967;SDS011;64862;54.398;10.126;2023-05-25T18:32:31;17.13;;;4.10;;
16967;SDS011;64862;54.398;10.126;2023-05-25T18:42:35;18.50;;;3.78;;
16967;SDS011;64862;54.398;10.126;2023-05-25T18:52:38;18.50;;;3.30;;
16967;SDS011;64862;54.398;10.126;2023-05-25T19:02:42;18.63;;;3.53;;
16967;SDS011;64862;54.398;10.126;2023-05-25T19:12:44;23.80;;;3.92;;
16967;SDS011;64862;54.398;10.126;2023-05-25T19:22:48;20.58;;;4.32;;
16967;SDS011;64862;54.398;10.126;2023-05-25T19:32:50;22.23;;;4.32;;
16967;SDS011;64862;54.398;10.126;2023-05-25T19:42:54;24.65;;;4.10;;
16967;SDS011;64862;54.398;10.126;2023-05-25T19:52:57;22.67;;;4.28;;
16967;SDS011;64862;54.398;10.126;2023-05-25T20:03:01;29.00;;;4.22;;
16967;SDS011;64862;54.398;10.126;2023-05-25T20:13:03;26.83;;;4.43;;
16967;SDS011;64862;54.398;10.126;2023-05-25T20:23:07;20.58;;;4.53;;
16967;SDS011;64862;54.398;10.126;2023-05-25T20:33:10;26.02;;;4.13;;
16967;SDS011;64862;54.398;10.126;2023-05-25T20:43:14;27.65;;;4.65;;
16967;SDS011;64862;54.398;10.126;2023-05-25T20:53:18;29.65;;;4.45;;
16967;SDS011;64862;54.398;10.126;2023-05-25T21:03:22;25.13;;;4.75;;
16967;SDS011;64862;54.398;10.126;2023-05-25T21:13:24;29.40;;;5.35;;
16967;SDS011;64862;54.398;10.126;2023-05-25T21:23:29;28.90;;;4.80;;
16967;SDS011;64862;54.398;10.126;2023-05-25T21:33:31;29.45;;;4.55;;
16967;SDS011;64862;54.398;10.126;2023-05-25T21:43:36;28.98;;;4.95;;
16967;SDS011;64862;54.398;10.126;2023-05-25T21:53:39;30.10;;;5.35;;
16967;SDS011;64862;54.398;10.126;2023-05-25T22:03:43;34.15;;;5.32;;
16967;SDS011;64862;54.398;10.126;2023-05-25T22:13:45;36.28;;;5.43;;
16967;SDS011;64862;54.398;10.126;2023-05-25T22:23:49;21.35;;;4.78;;
16967;SDS011;64862;54.398;10.126;2023-05-25T22:33:51;32.75;;;5.25;;
16967;SDS011;64862;54.398;10.126;2023-05-25T22:43:55;32.03;;;5.45;;
16967;SDS011;64862;54.398;10.126;2023-05-25T22:53:57;32.17;;;5.13;;
16967;SDS011;64862;54.398;10.126;2023-05-25T23:04:02;36.33;;;5.50;;
16967;SDS011;64862;54.398;10.126;2023-05-25T23:14:04;29.90;;;4.45;;
16967;SDS011;64862;54.398;10.126;2023-05-25T23:24:12;31.15;;;4.65;;
16967;SDS011;64862;54.398;10.126;2023-05-25T23:34:15;29.10;;;4.43;;
16967;SDS011;64862;54.398;10.126;2023-05-25T23:44:18;29.02;;;4.40;;
16967;SDS011;64862;54.398;10.126;2023-05-25T23:54:21;29.17;;;4.68;;
