sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70304;BME280;57712;48.752;11.348;2023-05-24T00:00:20;97709.06;;;14.50;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:02:47;97703.94;;;14.35;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:05:14;97708.00;;;14.18;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:07:42;97707.13;;;14.21;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:10:09;97706.53;;;14.13;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:12:37;97709.84;;;14.08;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:15:04;97703.91;;;14.10;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:17:30;97702.56;;;14.02;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:19:57;97705.97;;;14.06;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:22:25;97701.66;;;14.05;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:24:51;97697.97;;;13.82;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:27:18;97694.59;;;13.91;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:29:45;97687.66;;;13.86;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:32:11;97685.31;;;13.85;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:34:38;97690.00;;;13.72;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:37:05;97679.28;;;13.61;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:39:33;97686.09;;;13.56;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:41:59;97684.84;;;13.45;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:44:26;97688.59;;;13.51;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:46:53;97689.31;;;13.39;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:49:20;97691.41;;;13.35;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:51:49;97684.06;;;13.12;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:54:16;97690.69;;;13.14;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:56:43;97693.44;;;13.14;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T00:59:11;97690.69;;;13.14;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T01:01:37;97686.22;;;12.88;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T01:04:04;97701.19;;;13.03;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T01:06:37;97689.25;;;12.93;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T01:12:02;97689.66;;;12.76;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T01:17:32;97683.78;;;12.57;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T01:20:04;97683.44;;;12.55;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T01:27:37;97695.78;;;12.47;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T01:30:05;97696.53;;;12.31;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T01:32:33;97704.28;;;12.17;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T01:35:00;97707.47;;;12.15;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T01:37:26;97707.56;;;12.11;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T01:39:53;97705.28;;;12.06;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T01:42:39;97710.00;;;12.06;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T01:45:15;97708.97;;;12.00;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T01:50:35;97711.94;;;11.89;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T01:53:06;97717.47;;;11.85;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T01:55:36;97712.41;;;11.84;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T01:58:03;97711.81;;;11.73;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:00:32;97707.44;;;11.75;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:03:00;97718.38;;;11.79;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:05:27;97719.19;;;11.76;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:07:54;97715.06;;;11.68;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:10:21;97725.03;;;11.58;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:12:48;97717.56;;;11.59;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:15:15;97719.78;;;11.44;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:17:41;97722.78;;;11.30;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:20:09;97723.06;;;11.35;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:22:36;97720.94;;;11.46;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:25:03;97715.06;;;11.44;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:27:30;97726.19;;;11.37;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:29:56;97723.06;;;11.35;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:32:23;97722.34;;;11.31;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:34:49;97721.66;;;11.27;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:37:16;97731.19;;;11.19;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:39:43;97730.09;;;11.13;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:42:09;97726.56;;;11.12;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:44:36;97721.75;;;10.96;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:47:03;97720.56;;;10.97;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:49:31;97730.44;;;10.91;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:51:58;97728.59;;;10.85;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:54:24;97731.09;;;10.72;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:56:51;97726.38;;;10.76;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T02:59:18;97727.91;;;10.77;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:01:44;97717.78;;;10.74;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:04:11;97724.84;;;10.72;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:06:38;97730.41;;;10.68;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:09:04;97738.72;;;10.61;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:11:31;97734.94;;;10.51;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:13:58;97738.66;;;10.37;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:16:24;97733.72;;;10.56;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:18:51;97738.84;;;10.54;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:21:20;97737.66;;;10.51;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:23:48;97735.25;;;10.57;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:26:16;97730.63;;;10.50;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:28:44;97739.91;;;10.60;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:31:13;97738.84;;;10.54;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:33:39;97734.13;;;10.54;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:36:06;97735.25;;;10.57;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:38:33;97737.53;;;10.62;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:40:59;97734.94;;;10.78;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:43:26;97728.63;;;10.81;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:45:53;97735.31;;;10.80;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:48:20;97740.75;;;10.84;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:50:46;97737.00;;;10.97;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:53:13;97733.31;;;10.84;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:55:40;97736.59;;;10.99;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T03:58:07;97731.34;;;11.08;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:00:34;97721.41;;;10.94;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:03:00;97726.72;;;11.05;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:05:27;97725.13;;;11.04;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:07:55;97718.84;;;11.07;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:10:22;97718.88;;;11.04;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:12:48;97714.06;;;11.11;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:15:18;97697.78;;;11.24;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:17:45;97703.38;;;11.40;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:20:12;97695.50;;;11.42;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:22:39;97695.47;;;11.66;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:25:06;97697.22;;;11.76;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:27:36;97702.53;;;11.87;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:30:03;97704.03;;;11.91;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:32:31;97701.72;;;12.09;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:34:57;97704.47;;;12.09;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:37:24;97711.00;;;12.16;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:39:50;97704.59;;;12.02;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:42:17;97710.78;;;12.06;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:44:44;97712.50;;;12.00;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:47:10;97716.13;;;12.13;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:49:38;97716.44;;;11.99;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:52:05;97722.69;;;12.00;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:54:33;97724.28;;;11.97;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:57:00;97727.81;;;11.98;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T04:59:27;97726.34;;;11.93;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:01:54;97726.56;;;12.02;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:04:21;97729.31;;;12.22;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:06:48;97724.34;;;12.33;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:09:15;97724.34;;;12.33;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:11:42;97730.63;;;12.34;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:14:09;97731.16;;;12.45;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:16:36;97733.25;;;12.57;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:19:03;97729.31;;;12.58;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:21:30;97731.31;;;12.74;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:24:02;97735.19;;;12.77;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:26:29;97723.66;;;12.82;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:28:56;97723.31;;;12.80;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:31:24;97728.72;;;13.19;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:33:51;97726.34;;;13.01;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:36:17;97736.06;;;13.06;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:38:44;97728.50;;;13.10;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:41:11;97729.84;;;12.69;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:43:38;97728.00;;;12.83;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:46:05;97727.13;;;12.86;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:48:32;97726.25;;;12.89;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:50:59;97727.13;;;12.86;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:53:26;97725.41;;;12.92;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:55:53;97728.66;;;12.87;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T05:58:19;97725.75;;;13.10;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:00:46;97732.28;;;13.00;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:03:13;97723.69;;;12.98;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:05:40;97724.03;;;12.84;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:08:07;97717.31;;;12.68;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:10:33;97724.03;;;12.84;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:13:01;97722.47;;;12.99;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:15:29;97727.13;;;12.86;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:17:56;97722.56;;;12.79;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:20:23;97732.09;;;12.91;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:22:50;97725.75;;;12.94;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:25:17;97729.59;;;13.13;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:27:46;97731.00;;;13.05;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:30:13;97726.63;;;13.07;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:32:39;97732.63;;;13.18;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:35:06;97731.25;;;13.10;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:37:34;97726.34;;;13.18;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:40:01;97729.75;;;13.25;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:42:31;97728.84;;;13.12;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:44:57;97729.56;;;13.33;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:47:24;97730.72;;;13.64;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:49:51;97733.34;;;13.55;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:52:18;97732.56;;;13.83;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:54:44;97740.97;;;13.93;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:57:11;97737.91;;;13.74;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T06:59:38;97747.34;;;13.90;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:02:05;97749.78;;;13.88;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:04:32;97749.78;;;13.88;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:06:58;97755.50;;;13.93;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:09:25;97747.66;;;14.08;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:11:52;97765.13;;;14.30;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:14:19;97751.72;;;14.58;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:16:46;97762.91;;;14.80;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:19:14;97767.19;;;14.68;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:21:40;97771.50;;;14.69;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:24:07;97775.56;;;14.64;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:26:34;97773.84;;;14.83;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:29:01;97769.09;;;14.96;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:31:27;97774.28;;;14.94;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:33:57;97777.38;;;14.96;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:36:23;97772.50;;;15.00;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:38:51;97779.69;;;14.98;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:41:18;97767.44;;;15.12;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:43:45;97779.59;;;15.01;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:46:11;97775.81;;;14.95;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:48:38;97779.81;;;14.94;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:51:05;97775.59;;;14.77;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:53:31;97768.53;;;14.76;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:56:00;97787.19;;;14.72;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T07:58:26;97777.13;;;14.78;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:00:53;97782.75;;;14.87;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:03:20;97788.41;;;14.42;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:05:47;97790.25;;;14.74;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:08:14;97791.38;;;14.89;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:10:41;97795.22;;;15.30;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:13:08;97795.44;;;15.61;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:15:34;97799.16;;;15.80;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:18:01;97808.25;;;15.55;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:20:29;97811.66;;;15.84;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:22:56;97809.13;;;15.39;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:25:22;97803.28;;;15.37;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:27:49;97805.59;;;15.51;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:30:17;97809.66;;;15.59;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:32:45;97813.31;;;15.56;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:35:12;97813.00;;;15.54;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:37:47;97809.31;;;15.83;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:40:15;97812.00;;;15.48;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:42:42;97816.72;;;15.86;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:45:11;97814.78;;;15.36;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:47:38;97819.97;;;15.46;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:50:06;97826.59;;;15.36;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:52:34;97830.91;;;15.37;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:55:03;97819.53;;;15.61;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T08:57:31;97820.94;;;15.40;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T09:00:00;97826.91;;;15.38;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T09:02:27;97832.78;;;15.66;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T09:04:55;97831.66;;;15.76;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T09:07:23;97835.81;;;15.93;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T09:10:05;97833.22;;;16.11;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T09:12:36;97827.09;;;15.82;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T09:15:06;97820.53;;;15.67;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T09:17:34;97811.84;;;15.90;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T09:20:04;97814.09;;;15.57;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T09:22:33;97811.78;;;15.55;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T09:25:04;97815.31;;;15.69;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T09:27:32;97825.47;;;15.72;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T09:30:01;97831.75;;;15.59;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T09:32:29;97846.34;;;15.73;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T09:34:57;97835.28;;;15.85;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T09:37:25;97825.41;;;15.97;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T09:39:57;97825.16;;;16.04;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T09:42:25;97822.88;;;15.90;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T09:45:06;97830.28;;;15.93;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T09:47:36;97820.53;;;16.01;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T09:50:05;97837.03;;;15.92;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T09:52:36;97818.53;;;16.36;99.37
70304;BME280;57712;48.752;11.348;2023-05-24T09:55:13;97816.09;;;16.38;99.46
70304;BME280;57712;48.752;11.348;2023-05-24T09:57:43;97816.25;;;16.88;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T10:00:10;97824.06;;;16.36;100.00
70304;BME280;57712;48.752;11.348;2023-05-24T10:02:43;97822.19;;;16.77;98.79
70304;BME280;57712;48.752;11.348;2023-05-24T10:05:19;97820.31;;;16.74;93.82
70304;BME280;57712;48.752;11.348;2023-05-24T10:07:46;97823.56;;;16.72;97.38
70304;BME280;57712;48.752;11.348;2023-05-24T10:10:13;97828.31;;;16.50;94.99
70304;BME280;57712;48.752;11.348;2023-05-24T10:12:40;97824.34;;;17.04;98.25
70304;BME280;57712;48.752;11.348;2023-05-24T10:15:09;97820.63;;;16.54;97.45
70304;BME280;57712;48.752;11.348;2023-05-24T10:17:36;97823.41;;;16.76;92.61
70304;BME280;57712;48.752;11.348;2023-05-24T10:20:04;97836.91;;;16.52;93.34
70304;BME280;57712;48.752;11.348;2023-05-24T10:22:36;97832.91;;;16.53;90.61
70304;BME280;57712;48.752;11.348;2023-05-24T10:25:07;97828.47;;;16.78;93.53
70304;BME280;57712;48.752;11.348;2023-05-24T10:27:36;97823.28;;;16.80;89.42
70304;BME280;57712;48.752;11.348;2023-05-24T10:30:25;97826.19;;;16.76;94.52
70304;BME280;57712;48.752;11.348;2023-05-24T10:32:55;97825.88;;;16.74;91.41
70304;BME280;57712;48.752;11.348;2023-05-24T10:35:23;97821.41;;;16.77;94.91
70304;BME280;57712;48.752;11.348;2023-05-24T10:37:50;97827.25;;;16.57;92.71
70304;BME280;57712;48.752;11.348;2023-05-24T10:40:22;97830.22;;;16.40;87.76
70304;BME280;57712;48.752;11.348;2023-05-24T10:42:51;97822.38;;;16.61;82.14
70304;BME280;57712;48.752;11.348;2023-05-24T10:45:35;97823.75;;;17.09;92.57
70304;BME280;57712;48.752;11.348;2023-05-24T10:50:39;97821.94;;;17.15;81.62
70304;BME280;57712;48.752;11.348;2023-05-24T10:55:59;97813.63;;;16.62;80.64
70304;BME280;57712;48.752;11.348;2023-05-24T10:58:43;97810.44;;;16.95;79.01
70304;BME280;57712;48.752;11.348;2023-05-24T11:01:24;97807.31;;;16.62;85.08
70304;BME280;57712;48.752;11.348;2023-05-24T11:04:04;97804.66;;;17.02;89.78
70304;BME280;57712;48.752;11.348;2023-05-24T11:06:54;97809.94;;;17.18;85.95
70304;BME280;57712;48.752;11.348;2023-05-24T11:09:21;97801.47;;;17.62;83.75
70304;BME280;57712;48.752;11.348;2023-05-24T11:11:51;97793.03;;;17.25;81.97
70304;BME280;57712;48.752;11.348;2023-05-24T11:14:26;97794.94;;;17.38;80.41
70304;BME280;57712;48.752;11.348;2023-05-24T11:16:54;97791.50;;;17.24;84.25
70304;BME280;57712;48.752;11.348;2023-05-24T11:19:45;97803.31;;;17.16;85.39
70304;BME280;57712;48.752;11.348;2023-05-24T11:22:13;97798.69;;;17.62;82.54
70304;BME280;57712;48.752;11.348;2023-05-24T11:24:43;97800.56;;;17.65;92.65
70304;BME280;57712;48.752;11.348;2023-05-24T11:27:11;97800.16;;;17.85;87.19
70304;BME280;57712;48.752;11.348;2023-05-24T11:29:45;97792.06;;;17.69;86.44
70304;BME280;57712;48.752;11.348;2023-05-24T11:32:14;97803.69;;;17.76;91.45
70304;BME280;57712;48.752;11.348;2023-05-24T11:34:41;97801.72;;;17.46;80.40
70304;BME280;57712;48.752;11.348;2023-05-24T11:37:10;97806.00;;;17.38;82.27
70304;BME280;57712;48.752;11.348;2023-05-24T11:39:41;97809.78;;;17.62;86.70
70304;BME280;57712;48.752;11.348;2023-05-24T11:42:08;97803.75;;;17.54;81.97
70304;BME280;57712;48.752;11.348;2023-05-24T11:44:35;97805.69;;;17.36;87.82
70304;BME280;57712;48.752;11.348;2023-05-24T11:47:06;97798.59;;;17.25;85.01
70304;BME280;57712;48.752;11.348;2023-05-24T11:49:34;97799.22;;;17.39;79.31
70304;BME280;57712;48.752;11.348;2023-05-24T11:52:01;97798.69;;;17.62;84.05
70304;BME280;57712;48.752;11.348;2023-05-24T11:54:28;97799.78;;;17.65;82.77
70304;BME280;57712;48.752;11.348;2023-05-24T11:56:58;97791.06;;;17.75;91.65
70304;BME280;57712;48.752;11.348;2023-05-24T11:59:26;97784.72;;;17.16;73.34
70304;BME280;57712;48.752;11.348;2023-05-24T12:01:57;97785.81;;;17.86;76.95
70304;BME280;57712;48.752;11.348;2023-05-24T12:04:29;97784.22;;;17.67;75.92
70304;BME280;57712;48.752;11.348;2023-05-24T12:06:57;97789.69;;;18.26;90.40
70304;BME280;57712;48.752;11.348;2023-05-24T12:09:25;97788.88;;;18.71;75.03
70304;BME280;57712;48.752;11.348;2023-05-24T12:11:52;97787.69;;;18.35;70.70
70304;BME280;57712;48.752;11.348;2023-05-24T12:16:56;97779.00;;;18.52;67.85
70304;BME280;57712;48.752;11.348;2023-05-24T12:19:24;97788.28;;;18.21;68.85
70304;BME280;57712;48.752;11.348;2023-05-24T12:21:57;97781.84;;;18.24;73.76
70304;BME280;57712;48.752;11.348;2023-05-24T12:24:25;97788.41;;;18.54;75.99
70304;BME280;57712;48.752;11.348;2023-05-24T12:26:57;97786.59;;;18.33;69.07
70304;BME280;57712;48.752;11.348;2023-05-24T12:29:24;97785.34;;;18.52;65.21
70304;BME280;57712;48.752;11.348;2023-05-24T12:31:51;97786.25;;;18.77;77.27
70304;BME280;57712;48.752;11.348;2023-05-24T12:34:19;97781.38;;;18.95;69.07
70304;BME280;57712;48.752;11.348;2023-05-24T12:36:46;97784.22;;;18.86;69.92
70304;BME280;57712;48.752;11.348;2023-05-24T12:39:17;97784.44;;;19.07;71.87
70304;BME280;57712;48.752;11.348;2023-05-24T12:41:44;97788.84;;;18.62;68.09
70304;BME280;57712;48.752;11.348;2023-05-24T12:44:12;97785.97;;;18.10;67.51
70304;BME280;57712;48.752;11.348;2023-05-24T12:46:38;97768.13;;;18.11;71.99
70304;BME280;57712;48.752;11.348;2023-05-24T12:49:05;97779.53;;;18.13;72.77
70304;BME280;57712;48.752;11.348;2023-05-24T12:51:32;97780.91;;;18.09;75.03
70304;BME280;57712;48.752;11.348;2023-05-24T12:53:58;97774.72;;;18.23;72.40
70304;BME280;57712;48.752;11.348;2023-05-24T12:56:27;97776.59;;;17.99;82.58
70304;BME280;57712;48.752;11.348;2023-05-24T12:58:54;97787.34;;;18.42;77.26
70304;BME280;57712;48.752;11.348;2023-05-24T13:01:21;97789.50;;;18.48;78.99
70304;BME280;57712;48.752;11.348;2023-05-24T13:03:48;97782.44;;;18.10;72.84
70304;BME280;57712;48.752;11.348;2023-05-24T13:06:15;97776.53;;;18.54;71.28
70304;BME280;57712;48.752;11.348;2023-05-24T13:08:41;97780.88;;;18.45;67.25