sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32393;SDS011;18853;45.426;9.206;2023-08-08T00:01:03;2.15;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:03:29;2.58;;;0.60;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:05:55;1.75;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:08:20;2.15;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:10:46;2.10;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:13:12;2.47;;;0.60;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:15:38;1.48;;;0.63;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:18:03;2.65;;;0.75;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:20:29;1.75;;;0.60;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:22:55;2.10;;;0.50;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:25:21;2.35;;;0.60;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:27:46;1.33;;;0.50;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:30:12;2.45;;;0.82;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:32:38;1.58;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:35:04;1.25;;;0.50;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:37:30;1.77;;;0.50;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:39:56;3.42;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:42:21;1.85;;;0.60;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:44:47;1.20;;;0.50;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:47:13;1.15;;;0.65;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:49:39;1.65;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:52:05;1.92;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:54:32;1.63;;;0.65;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:56:58;1.75;;;0.68;;
32393;SDS011;18853;45.426;9.206;2023-08-08T00:59:24;1.35;;;0.40;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:01:49;2.10;;;0.50;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:04:16;1.00;;;0.50;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:09:40;1.83;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:12:12;1.02;;;0.50;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:14:40;1.52;;;0.50;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:17:08;1.08;;;0.68;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:19:35;1.33;;;0.60;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:22:02;1.63;;;0.60;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:24:32;1.30;;;0.65;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:27:00;1.33;;;0.60;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:29:26;0.90;;;0.50;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:31:52;1.45;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:34:18;2.33;;;0.65;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:36:54;2.05;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:39:25;1.63;;;0.60;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:41:55;2.17;;;0.90;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:44:21;2.13;;;0.60;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:46:51;1.50;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:49:20;2.08;;;0.75;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:51:46;1.55;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:54:13;1.08;;;0.60;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:56:39;2.25;;;1.00;;
32393;SDS011;18853;45.426;9.206;2023-08-08T01:59:04;3.40;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:01:30;3.15;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:03:56;1.60;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:06:21;1.80;;;0.73;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:08:47;2.42;;;1.00;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:11:13;3.40;;;0.55;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:13:38;1.65;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:16:04;2.42;;;0.63;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:18:29;1.35;;;0.55;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:20:55;1.25;;;0.60;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:23:21;1.95;;;0.60;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:25:46;1.70;;;0.63;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:28:12;1.55;;;0.60;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:30:38;2.45;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:33:03;1.98;;;0.55;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:35:29;1.17;;;0.55;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:37:55;1.80;;;0.75;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:40:21;2.50;;;0.85;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:42:48;1.27;;;0.60;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:45:14;1.95;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:47:40;1.83;;;0.82;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:50:06;1.58;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:52:32;1.17;;;0.60;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:54:57;1.92;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:57:23;2.10;;;0.60;;
32393;SDS011;18853;45.426;9.206;2023-08-08T02:59:49;0.95;;;0.52;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:02:14;2.15;;;0.60;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:04:40;1.63;;;0.77;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:07:06;1.83;;;0.65;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:09:31;1.40;;;0.68;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:11:57;2.72;;;0.60;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:14:22;2.17;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:16:48;3.17;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:19:14;2.03;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:21:39;1.70;;;0.77;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:24:05;2.72;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:26:31;1.65;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:28:56;1.65;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:31:22;1.85;;;0.90;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:33:48;1.55;;;0.57;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:36:14;2.00;;;0.57;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:38:40;1.92;;;0.60;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:41:09;2.28;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:43:35;1.95;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:46:00;1.67;;;0.73;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:48:26;1.85;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:50:52;1.08;;;0.50;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:53:17;2.63;;;1.00;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:55:43;1.58;;;0.77;;
32393;SDS011;18853;45.426;9.206;2023-08-08T03:58:09;1.73;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:00:34;1.75;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:03:00;2.40;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:05:25;2.28;;;0.75;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:07:51;3.25;;;0.75;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:10:17;1.95;;;0.60;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:12:42;1.45;;;0.75;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:15:08;1.95;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:17:34;1.90;;;1.00;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:20:00;2.47;;;0.82;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:22:26;2.25;;;1.13;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:24:51;1.90;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:27:17;1.92;;;0.75;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:29:43;1.48;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:32:08;2.25;;;1.08;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:34:34;2.05;;;0.57;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:37:00;2.28;;;0.73;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:39:25;3.25;;;0.98;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:41:51;3.00;;;0.90;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:44:17;2.35;;;0.73;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:46:42;2.17;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:49:08;3.25;;;0.82;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:51:33;2.30;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:53:59;2.17;;;0.57;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:56:25;1.73;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T04:58:50;1.88;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:01:16;1.80;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:03:43;2.33;;;0.75;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:06:08;1.83;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:08:34;1.25;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:10:59;2.58;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:13:25;2.30;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:15:51;2.58;;;0.93;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:18:17;1.15;;;0.57;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:20:42;1.75;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:23:08;1.33;;;0.73;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:25:34;2.03;;;0.85;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:27:59;2.08;;;1.05;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:30:25;1.77;;;0.90;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:32:51;2.75;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:35:16;2.17;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:37:42;1.95;;;0.77;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:40:08;2.83;;;0.93;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:42:35;3.00;;;0.85;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:45:02;4.18;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:47:28;2.85;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:49:54;5.90;;;1.25;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:52:20;5.60;;;1.05;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:54:46;2.08;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:57:12;3.03;;;0.90;;
32393;SDS011;18853;45.426;9.206;2023-08-08T05:59:38;2.58;;;1.00;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:02:03;3.53;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:04:29;2.17;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:06:55;2.70;;;0.93;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:09:21;4.78;;;0.82;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:11:47;5.63;;;0.90;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:14:13;3.78;;;1.00;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:16:39;4.47;;;0.95;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:19:04;6.18;;;0.88;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:21:31;8.48;;;1.05;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:23:56;6.60;;;0.95;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:26:22;2.33;;;0.82;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:28:48;6.85;;;1.20;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:31:14;4.75;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:33:40;1.88;;;0.68;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:36:05;3.33;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:38:31;6.22;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:41:00;3.72;;;0.90;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:43:27;2.40;;;0.88;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:45:53;4.43;;;0.90;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:48:19;1.60;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:50:44;2.95;;;0.90;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:53:10;3.95;;;0.93;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:55:36;4.10;;;1.10;;
32393;SDS011;18853;45.426;9.206;2023-08-08T06:58:01;4.90;;;1.45;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:00:28;4.03;;;1.42;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:02:54;4.10;;;1.30;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:05:20;4.63;;;1.55;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:07:48;3.10;;;1.40;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:10:17;4.55;;;1.40;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:12:44;4.40;;;1.48;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:17:48;6.40;;;1.83;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:20:14;5.07;;;1.55;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:22:40;5.30;;;1.73;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:25:06;7.05;;;1.77;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:27:32;4.88;;;1.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:29:58;5.85;;;1.67;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:32:26;3.55;;;1.15;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:34:51;5.85;;;1.77;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:37:17;4.70;;;1.40;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:39:43;7.68;;;2.00;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:42:08;4.63;;;1.63;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:44:34;3.05;;;1.10;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:47:03;2.55;;;1.30;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:49:29;4.65;;;1.88;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:51:55;4.50;;;1.50;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:54:20;5.40;;;1.30;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:56:46;4.82;;;1.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T07:59:11;6.05;;;2.03;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:01:37;5.57;;;1.58;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:04:03;4.18;;;1.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:06:28;4.70;;;1.35;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:08:54;6.00;;;1.83;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:11:20;4.63;;;1.75;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:13:45;4.10;;;1.50;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:16:11;3.63;;;1.30;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:18:37;4.18;;;1.88;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:21:02;5.20;;;1.83;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:23:28;6.78;;;2.10;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:25:55;8.63;;;2.97;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:28:20;7.15;;;2.17;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:30:46;10.02;;;2.45;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:33:12;8.45;;;2.40;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:35:37;6.10;;;2.63;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:38:03;4.90;;;2.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:40:29;7.35;;;2.90;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:42:59;8.27;;;3.20;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:47:53;6.35;;;3.30;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:50:26;10.30;;;3.03;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:52:53;5.82;;;3.10;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:55:21;11.75;;;2.72;;
32393;SDS011;18853;45.426;9.206;2023-08-08T08:57:47;9.05;;;3.13;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:00:15;8.65;;;2.90;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:02:41;6.43;;;3.28;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:05:07;13.20;;;4.00;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:07:34;5.32;;;2.85;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:10:01;7.50;;;2.47;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:12:28;7.45;;;2.58;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:14:56;5.82;;;2.30;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:17:24;6.05;;;2.03;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:19:52;5.20;;;2.28;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:22:23;6.47;;;1.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:24:50;3.80;;;1.60;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:27:15;5.28;;;1.40;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:29:43;2.28;;;1.08;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:32:08;4.55;;;1.10;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:34:34;4.07;;;1.15;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:37:00;1.98;;;0.73;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:39:27;2.15;;;0.93;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:41:55;2.90;;;1.10;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:44:24;2.90;;;1.15;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:46:54;4.30;;;1.08;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:49:21;5.68;;;1.10;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:51:47;2.25;;;1.17;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:54:16;3.53;;;0.85;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:56:43;3.90;;;1.17;;
32393;SDS011;18853;45.426;9.206;2023-08-08T09:59:09;2.35;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:01:36;1.70;;;0.77;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:04:04;2.35;;;0.88;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:06:32;2.00;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:08:58;6.30;;;0.90;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:11:25;3.17;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:13:52;3.30;;;0.98;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:16:18;2.65;;;0.85;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:18:46;3.13;;;1.10;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:21:27;2.80;;;1.17;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:24:03;4.15;;;1.13;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:26:31;4.13;;;1.58;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:28:58;3.65;;;1.30;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:31:25;4.03;;;1.52;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:34:00;4.45;;;1.92;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:36:43;3.63;;;1.45;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:39:19;6.13;;;2.13;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:41:46;7.72;;;2.10;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:44:13;4.50;;;1.55;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:46:40;5.50;;;2.35;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:49:07;6.00;;;3.25;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:51:36;5.25;;;1.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:54:06;4.15;;;2.15;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:56:38;6.43;;;2.87;;
32393;SDS011;18853;45.426;9.206;2023-08-08T10:59:16;7.70;;;3.03;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:01:51;7.72;;;3.00;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:04:21;8.57;;;3.35;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:06:52;8.02;;;3.28;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:09:19;4.97;;;2.47;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:11:45;6.80;;;3.00;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:14:12;5.85;;;3.05;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:16:39;6.97;;;3.22;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:19:05;5.22;;;2.78;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:21:35;5.18;;;2.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:24:02;7.55;;;3.17;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:26:30;5.28;;;2.00;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:28:59;4.95;;;2.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:31:25;5.93;;;3.08;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:33:52;5.63;;;3.00;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:36:19;8.95;;;3.90;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:38:45;6.82;;;3.00;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:41:12;6.30;;;3.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:43:39;6.00;;;3.10;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:46:09;5.10;;;2.72;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:48:38;6.00;;;2.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:51:05;6.18;;;2.85;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:53:32;3.85;;;2.45;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:55:59;5.22;;;3.10;;
32393;SDS011;18853;45.426;9.206;2023-08-08T11:58:25;7.15;;;3.22;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:00:51;4.70;;;2.83;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:03:19;6.78;;;3.38;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:05:45;19.80;;;9.93;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:08:21;21.48;;;12.73;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:10:48;12.48;;;6.78;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:13:21;4.63;;;2.75;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:15:48;7.32;;;2.90;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:18:17;4.13;;;2.22;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:20:44;4.32;;;2.20;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:23:11;8.10;;;3.45;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:25:37;5.78;;;2.53;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:28:03;7.10;;;3.08;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:30:30;5.38;;;2.05;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:32:56;4.38;;;2.38;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:35:22;8.05;;;2.33;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:37:48;5.20;;;2.33;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:40:13;3.78;;;2.58;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:42:39;4.63;;;2.17;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:45:06;4.80;;;2.30;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:47:32;4.47;;;2.53;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:50:01;3.95;;;1.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:52:27;5.65;;;2.40;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:54:53;4.95;;;2.10;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:57:19;3.22;;;2.05;;
32393;SDS011;18853;45.426;9.206;2023-08-08T12:59:44;3.35;;;1.48;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:02:10;3.50;;;1.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:04:37;3.38;;;1.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:07:02;4.60;;;1.85;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:09:29;5.18;;;2.00;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:11:55;2.88;;;1.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:14:20;6.00;;;1.85;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:16:46;2.08;;;1.00;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:19:12;4.15;;;1.13;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:21:38;4.50;;;1.52;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:24:05;2.53;;;1.20;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:26:31;2.38;;;0.93;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:28:56;3.10;;;0.93;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:31:22;2.13;;;0.90;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:33:48;2.03;;;0.90;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:36:14;2.70;;;1.00;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:38:40;4.82;;;1.10;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:41:05;2.60;;;1.00;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:43:31;1.88;;;1.02;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:45:57;4.10;;;0.80;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:48:22;2.42;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:50:49;13.93;;;1.30;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:53:16;3.83;;;0.90;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:55:41;2.92;;;1.05;;
32393;SDS011;18853;45.426;9.206;2023-08-08T13:58:09;1.50;;;0.85;;
32393;SDS011;18853;45.426;9.206;2023-08-08T14:00:35;3.05;;;1.10;;
32393;SDS011;18853;45.426;9.206;2023-08-08T14:03:01;3.10;;;0.98;;
32393;SDS011;18853;45.426;9.206;2023-08-08T14:05:27;0.95;;;0.70;;
32393;SDS011;18853;45.426;9.206;2023-08-08T14:07:54;2.53;;;1.02;;
32393;SDS011;18853;45.426;9.206;2023-08-08T14:10:19;3.05;;;0.73;;
32393;SDS011;18853;45.426;9.206;2023-08-08T14:12:45;2.03;;;1.00;;
32393;SDS011;18853;45.426;9.206;2023-08-08T14:15:11;3.33;;;1.02;;
32393;SDS011;18853;45.426;9.206;2023-08-08T14:17:37;3.28;;;1.50;;
32393;SDS011;18853;45.426;9.206;2023-08-08T14:20:03;4.80;;;1.73;;
32393;SDS011;18853;45.426;9.206;2023-08-08T14:22:29;3.75;;;1.10;;
32393;SDS011;18853;45.426;9.206;2023-08-08T14:24:55;2.70;;;0.90;;
32393;SDS011;18853;45.426;9.206;2023-08-08T14:27:21;2.83;;;1.25;;
32393;SDS011;18853;45.426;9.206;2023-08-08T14:29:47;3.47;;;1.00;;
32393;SDS011;18853;45.426;9.206;2023-08-08T14:32:13;4.65;;;1.10;;
32393;SDS011;18853;45.426;9.206;2023-08-08T14:34:39;3.08;;;0.95;;
32393;SDS011;18853;45.426;9.206;2023-08-08T14:37:05;5.05;;;0.90;;
32393;SDS011;18853;45.426;9.206;2023-08-08T14:39:31;2.28;;;1.00;;
32393;SDS011;18853;45.426;9.206;2023-08-08T14:41:57;2.58;;;0.98;;
32393;SDS011;18853;45.426;9.206;2023-08-08T14:44:23;2.70;;;1.08;;
32393;SDS011;18853;45.426;9.206;2023-08-08T14:46:49;4.55;;;1.20;;
32393;SDS011;18853;45.426;9.206;2023-08-08T14:49:15;3.50;;;1.00;;
32393;SDS011;18853;45.426;9.206;2023-08-08T14:51:41;5.00;;;1.02;;