sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75684;SDS011;64298;46.050;38.164;2023-04-07T00:00:43;3.13;;;0.63;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:03:09;4.43;;;1.05;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:05:35;3.58;;;1.05;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:08:04;3.38;;;0.88;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:10:31;4.90;;;0.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:12:56;5.65;;;1.30;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:15:22;6.28;;;1.17;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:17:48;2.53;;;0.77;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:20:14;3.83;;;1.10;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:22:41;3.42;;;0.95;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:25:07;3.08;;;1.30;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:27:33;3.90;;;1.05;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:29:59;3.55;;;1.10;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:32:26;4.47;;;1.30;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:34:52;5.40;;;1.55;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:37:17;6.13;;;2.10;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:40:02;3.70;;;1.27;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:42:28;5.18;;;1.60;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:44:54;9.57;;;1.50;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:47:20;10.73;;;1.45;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:49:47;7.93;;;1.65;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:52:13;4.25;;;1.23;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:54:40;3.65;;;1.42;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:57:07;13.25;;;1.98;;
75684;SDS011;64298;46.050;38.164;2023-04-07T00:59:33;5.47;;;1.23;;
75684;SDS011;64298;46.050;38.164;2023-04-07T01:02:02;4.00;;;1.55;;
75684;SDS011;64298;46.050;38.164;2023-04-07T01:04:42;5.40;;;1.60;;
75684;SDS011;64298;46.050;38.164;2023-04-07T01:07:15;4.97;;;1.63;;
75684;SDS011;64298;46.050;38.164;2023-04-07T01:10:02;5.60;;;1.90;;
75684;SDS011;64298;46.050;38.164;2023-04-07T01:12:53;6.45;;;2.17;;
75684;SDS011;64298;46.050;38.164;2023-04-07T01:15:29;6.28;;;1.48;;
75684;SDS011;64298;46.050;38.164;2023-04-07T01:18:16;3.65;;;1.58;;
75684;SDS011;64298;46.050;38.164;2023-04-07T01:20:47;7.88;;;1.98;;
75684;SDS011;64298;46.050;38.164;2023-04-07T01:26:29;6.50;;;1.58;;
75684;SDS011;64298;46.050;38.164;2023-04-07T01:29:02;5.13;;;1.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T01:31:31;4.82;;;2.03;;
75684;SDS011;64298;46.050;38.164;2023-04-07T01:38:52;4.60;;;1.48;;
75684;SDS011;64298;46.050;38.164;2023-04-07T01:41:20;4.65;;;0.73;;
75684;SDS011;64298;46.050;38.164;2023-04-07T01:46:14;2.20;;;0.50;;
75684;SDS011;64298;46.050;38.164;2023-04-07T01:48:40;3.40;;;1.48;;
75684;SDS011;64298;46.050;38.164;2023-04-07T01:51:07;3.50;;;1.15;;
75684;SDS011;64298;46.050;38.164;2023-04-07T01:53:36;4.50;;;1.00;;
75684;SDS011;64298;46.050;38.164;2023-04-07T01:56:03;4.78;;;1.13;;
75684;SDS011;64298;46.050;38.164;2023-04-07T01:58:32;3.05;;;1.00;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:00:58;6.43;;;1.35;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:03:35;3.35;;;1.00;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:06:09;3.95;;;1.08;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:08:43;3.08;;;0.95;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:11:13;4.95;;;1.30;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:13:43;3.20;;;1.33;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:16:12;5.50;;;1.90;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:18:39;4.65;;;1.30;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:21:07;5.50;;;1.77;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:23:34;4.25;;;1.63;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:26:00;3.90;;;1.77;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:28:26;5.00;;;2.40;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:30:52;7.25;;;1.30;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:33:18;4.45;;;1.35;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:35:44;3.63;;;1.30;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:38:11;5.50;;;1.33;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:40:55;5.25;;;1.52;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:43:22;4.18;;;1.13;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:45:50;3.65;;;1.63;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:48:16;10.80;;;3.00;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:50:42;7.88;;;1.63;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:53:08;6.30;;;1.63;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:55:34;3.70;;;1.88;;
75684;SDS011;64298;46.050;38.164;2023-04-07T02:58:00;5.85;;;2.13;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:00:37;4.03;;;1.40;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:06:16;5.97;;;2.13;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:09:04;4.38;;;1.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:11:32;12.98;;;1.83;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:13:59;6.53;;;1.70;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:16:27;7.63;;;2.13;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:19:01;6.43;;;2.03;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:21:31;4.35;;;1.45;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:23:57;5.38;;;2.00;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:26:23;5.55;;;2.20;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:28:49;4.75;;;2.50;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:31:16;7.28;;;2.03;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:33:48;6.80;;;1.95;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:36:14;6.20;;;1.95;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:38:45;5.20;;;1.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:41:13;5.57;;;2.25;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:43:39;4.97;;;1.60;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:46:06;8.07;;;3.38;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:48:33;5.40;;;2.10;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:51:05;6.82;;;2.70;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:53:32;5.05;;;1.73;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:56:04;5.78;;;1.92;;
75684;SDS011;64298;46.050;38.164;2023-04-07T03:58:45;6.10;;;1.88;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:01:20;4.70;;;1.60;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:03:48;6.38;;;1.77;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:06:33;5.00;;;1.38;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:09:15;8.25;;;1.98;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:11:45;5.25;;;1.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:14:12;7.28;;;1.70;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:16:40;6.05;;;1.70;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:19:23;10.85;;;1.73;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:21:50;5.65;;;1.65;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:24:16;4.97;;;1.98;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:26:44;9.65;;;1.70;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:29:11;4.82;;;1.65;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:31:39;3.65;;;1.52;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:34:06;5.63;;;2.00;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:36:32;4.60;;;1.58;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:39:03;9.10;;;2.05;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:41:31;2.85;;;1.05;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:43:57;5.95;;;1.67;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:48:51;5.45;;;1.70;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:51:36;11.05;;;1.50;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:54:10;5.63;;;1.73;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:56:55;4.75;;;1.63;;
75684;SDS011;64298;46.050;38.164;2023-04-07T04:59:22;5.43;;;1.88;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:01:58;12.38;;;1.65;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:04:24;4.68;;;1.48;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:07:01;5.78;;;1.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:09:30;7.03;;;1.85;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:11:56;4.18;;;1.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:14:23;5.90;;;1.30;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:16:58;6.32;;;2.83;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:19:27;6.05;;;1.55;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:21:58;5.32;;;1.40;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:24:27;6.20;;;1.60;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:26:58;4.60;;;1.55;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:29:24;5.88;;;2.08;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:31:51;4.25;;;1.73;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:34:19;7.20;;;1.98;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:36:49;4.70;;;1.45;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:39:16;3.05;;;1.30;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:41:43;3.10;;;0.90;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:44:11;5.30;;;1.48;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:46:40;7.70;;;1.88;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:49:08;6.43;;;1.98;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:51:34;4.85;;;1.50;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:54:06;5.75;;;1.83;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:56:32;9.55;;;2.40;;
75684;SDS011;64298;46.050;38.164;2023-04-07T05:58:58;6.75;;;1.50;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:03:54;4.35;;;1.10;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:06:25;3.88;;;1.17;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:08:52;4.30;;;1.45;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:11:18;5.25;;;1.60;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:13:45;6.43;;;1.83;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:16:10;4.40;;;1.40;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:18:36;4.22;;;1.33;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:21:05;4.25;;;1.30;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:23:31;8.30;;;1.73;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:25:57;4.55;;;1.88;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:28:23;5.40;;;1.42;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:30:49;8.52;;;1.35;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:33:17;6.88;;;1.60;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:35:44;4.10;;;1.42;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:38:11;8.02;;;1.38;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:40:37;3.83;;;1.10;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:43:03;5.93;;;1.70;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:45:38;3.50;;;1.30;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:48:05;4.53;;;1.70;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:50:31;5.15;;;1.88;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:52:57;3.92;;;1.75;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:55:23;6.53;;;1.63;;
75684;SDS011;64298;46.050;38.164;2023-04-07T06:57:49;3.95;;;1.58;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:00:16;5.72;;;1.55;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:02:43;5.22;;;1.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:05:09;5.82;;;2.22;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:07:36;5.70;;;1.77;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:10:02;6.40;;;1.50;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:12:28;5.05;;;1.70;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:14:54;4.63;;;1.88;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:17:20;4.40;;;1.48;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:19:46;3.83;;;1.60;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:22:12;6.93;;;1.83;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:24:38;5.13;;;1.35;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:27:04;5.72;;;1.30;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:29:30;12.73;;;1.63;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:31:56;5.90;;;1.63;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:34:22;6.25;;;1.48;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:37:07;5.75;;;1.20;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:39:33;6.20;;;1.50;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:41:58;5.45;;;1.58;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:44:25;3.05;;;0.93;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:46:51;4.43;;;1.60;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:49:17;3.47;;;1.65;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:51:43;5.03;;;1.30;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:54:11;3.00;;;0.90;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:56:37;2.88;;;1.10;;
75684;SDS011;64298;46.050;38.164;2023-04-07T07:59:03;2.55;;;0.73;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:01:32;3.03;;;1.13;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:04:17;3.47;;;1.33;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:06:43;3.67;;;1.40;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:09:08;2.35;;;1.20;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:11:34;4.50;;;0.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:14:00;2.65;;;0.63;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:16:26;2.17;;;0.73;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:18:52;3.17;;;1.25;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:21:18;2.85;;;0.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:23:45;3.53;;;0.68;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:26:13;3.50;;;1.05;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:28:39;2.95;;;1.00;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:31:23;2.45;;;0.63;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:33:50;3.78;;;0.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:36:22;4.45;;;0.70;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:38:49;2.08;;;0.60;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:41:37;2.67;;;0.85;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:44:02;4.05;;;0.82;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:46:30;2.28;;;0.40;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:48:58;2.33;;;0.47;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:51:29;2.03;;;0.47;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:54:09;2.63;;;0.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:56:39;4.05;;;1.13;;
75684;SDS011;64298;46.050;38.164;2023-04-07T08:59:07;3.17;;;0.70;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:01:34;2.80;;;0.60;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:04:01;3.63;;;0.60;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:06:31;2.67;;;0.50;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:08:58;5.85;;;0.50;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:11:25;2.42;;;0.90;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:13:53;2.45;;;0.60;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:16:20;2.92;;;0.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:18:46;3.92;;;0.77;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:21:12;3.88;;;0.85;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:23:39;4.57;;;0.90;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:26:22;2.78;;;0.43;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:29:08;6.28;;;0.70;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:31:44;5.15;;;0.60;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:34:22;1.88;;;0.57;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:36:52;2.97;;;0.40;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:39:19;3.03;;;1.48;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:41:45;5.70;;;0.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:44:11;4.43;;;1.00;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:46:56;3.03;;;0.90;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:49:24;2.85;;;0.70;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:52:00;3.28;;;0.70;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:54:32;2.25;;;0.70;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:57:00;1.90;;;0.77;;
75684;SDS011;64298;46.050;38.164;2023-04-07T09:59:28;3.47;;;0.70;;
75684;SDS011;64298;46.050;38.164;2023-04-07T10:01:55;2.42;;;0.75;;
75684;SDS011;64298;46.050;38.164;2023-04-07T10:04:22;2.05;;;0.52;;
75684;SDS011;64298;46.050;38.164;2023-04-07T10:06:49;2.10;;;0.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T10:09:16;2.40;;;0.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T10:11:42;4.20;;;0.60;;
75684;SDS011;64298;46.050;38.164;2023-04-07T10:14:10;3.05;;;0.52;;
75684;SDS011;64298;46.050;38.164;2023-04-07T10:16:37;1.80;;;0.50;;
75684;SDS011;64298;46.050;38.164;2023-04-07T10:19:03;3.33;;;0.90;;
75684;SDS011;64298;46.050;38.164;2023-04-07T10:21:34;4.35;;;0.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T10:24:18;3.83;;;0.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T10:27:06;3.85;;;0.95;;
75684;SDS011;64298;46.050;38.164;2023-04-07T10:29:54;2.35;;;0.40;;
75684;SDS011;64298;46.050;38.164;2023-04-07T10:32:22;2.40;;;0.70;;
75684;SDS011;64298;46.050;38.164;2023-04-07T10:37:14;1.55;;;0.40;;
75684;SDS011;64298;46.050;38.164;2023-04-07T10:39:44;2.42;;;0.82;;
75684;SDS011;64298;46.050;38.164;2023-04-07T10:45:09;4.22;;;1.00;;
75684;SDS011;64298;46.050;38.164;2023-04-07T10:50:35;3.03;;;0.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T10:53:05;3.28;;;0.68;;
75684;SDS011;64298;46.050;38.164;2023-04-07T10:55:35;2.22;;;0.52;;
75684;SDS011;64298;46.050;38.164;2023-04-07T10:58:14;3.13;;;0.77;;
75684;SDS011;64298;46.050;38.164;2023-04-07T11:03:28;3.47;;;1.15;;
75684;SDS011;64298;46.050;38.164;2023-04-07T11:06:28;7.93;;;1.65;;
75684;SDS011;64298;46.050;38.164;2023-04-07T11:08:48;4.20;;;1.63;;
75684;SDS011;64298;46.050;38.164;2023-04-07T11:11:20;4.47;;;0.90;;
75684;SDS011;64298;46.050;38.164;2023-04-07T11:14:06;2.42;;;0.90;;
75684;SDS011;64298;46.050;38.164;2023-04-07T11:16:36;3.22;;;1.50;;
75684;SDS011;64298;46.050;38.164;2023-04-07T11:19:04;3.55;;;1.45;;
75684;SDS011;64298;46.050;38.164;2023-04-07T11:25:19;4.00;;;1.48;;
75684;SDS011;64298;46.050;38.164;2023-04-07T11:28:04;4.88;;;1.35;;
75684;SDS011;64298;46.050;38.164;2023-04-07T11:30:31;3.40;;;1.40;;
75684;SDS011;64298;46.050;38.164;2023-04-07T11:32:57;5.68;;;1.60;;
75684;SDS011;64298;46.050;38.164;2023-04-07T11:35:23;5.10;;;1.88;;
75684;SDS011;64298;46.050;38.164;2023-04-07T11:37:55;4.78;;;1.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T11:40:31;5.80;;;2.03;;
75684;SDS011;64298;46.050;38.164;2023-04-07T11:46:11;3.88;;;1.73;;
75684;SDS011;64298;46.050;38.164;2023-04-07T11:48:42;5.13;;;2.03;;
75684;SDS011;64298;46.050;38.164;2023-04-07T11:51:15;4.45;;;1.50;;
75684;SDS011;64298;46.050;38.164;2023-04-07T11:53:53;4.18;;;1.85;;
75684;SDS011;64298;46.050;38.164;2023-04-07T11:56:21;5.25;;;2.22;;
75684;SDS011;64298;46.050;38.164;2023-04-07T11:58:48;4.82;;;1.98;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:01:14;5.70;;;1.75;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:04:01;6.93;;;2.40;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:06:29;4.18;;;1.77;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:08:59;5.65;;;1.63;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:11:26;5.47;;;1.75;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:13:53;5.90;;;2.17;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:16:19;3.72;;;1.90;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:18:46;5.38;;;2.38;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:21:30;4.70;;;1.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:23:57;3.65;;;1.75;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:26:23;4.25;;;1.55;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:28:50;3.35;;;1.55;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:31:16;4.63;;;2.13;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:33:42;3.97;;;1.55;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:36:08;6.10;;;1.98;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:38:34;7.55;;;1.88;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:41:00;5.65;;;1.63;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:43:30;3.90;;;1.90;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:45:56;6.18;;;1.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:48:23;5.25;;;1.85;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:50:51;5.95;;;1.77;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:53:17;4.50;;;1.60;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:55:43;7.43;;;1.58;;
75684;SDS011;64298;46.050;38.164;2023-04-07T12:58:09;6.85;;;2.13;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:00:35;5.05;;;1.58;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:03:01;4.60;;;1.98;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:05:27;5.13;;;1.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:07:54;7.93;;;1.27;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:10:20;6.75;;;1.42;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:12:46;6.05;;;1.23;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:15:13;5.00;;;1.90;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:17:39;4.13;;;1.35;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:20:05;3.95;;;1.55;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:22:32;5.10;;;1.63;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:24:58;3.60;;;1.67;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:27:24;3.92;;;1.42;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:29:50;3.78;;;1.55;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:32:16;4.65;;;1.77;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:34:42;7.40;;;2.00;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:37:09;3.97;;;1.55;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:39:35;5.13;;;1.98;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:42:01;4.85;;;2.15;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:44:27;4.88;;;1.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:46:54;6.47;;;2.45;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:49:21;6.15;;;2.40;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:51:47;5.20;;;1.88;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:54:14;6.80;;;2.50;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:56:41;5.85;;;2.65;;
75684;SDS011;64298;46.050;38.164;2023-04-07T13:59:07;4.72;;;1.77;;
75684;SDS011;64298;46.050;38.164;2023-04-07T14:01:33;4.60;;;2.17;;
75684;SDS011;64298;46.050;38.164;2023-04-07T14:04:00;5.65;;;3.10;;
75684;SDS011;64298;46.050;38.164;2023-04-07T14:06:27;7.07;;;2.78;;
75684;SDS011;64298;46.050;38.164;2023-04-07T14:08:53;7.22;;;2.50;;
75684;SDS011;64298;46.050;38.164;2023-04-07T14:11:19;6.78;;;2.30;;
75684;SDS011;64298;46.050;38.164;2023-04-07T14:13:49;5.20;;;2.65;;
75684;SDS011;64298;46.050;38.164;2023-04-07T14:16:16;5.63;;;2.22;;
75684;SDS011;64298;46.050;38.164;2023-04-07T14:18:42;6.40;;;2.60;;
75684;SDS011;64298;46.050;38.164;2023-04-07T14:21:08;6.13;;;2.33;;
75684;SDS011;64298;46.050;38.164;2023-04-07T14:23:35;8.10;;;2.97;;
75684;SDS011;64298;46.050;38.164;2023-04-07T14:26:01;8.60;;;3.60;;
75684;SDS011;64298;46.050;38.164;2023-04-07T14:28:27;4.68;;;1.88;;
75684;SDS011;64298;46.050;38.164;2023-04-07T14:30:53;6.18;;;3.30;;
75684;SDS011;64298;46.050;38.164;2023-04-07T14:33:20;8.98;;;3.35;;
75684;SDS011;64298;46.050;38.164;2023-04-07T14:35:47;5.68;;;2.60;;
75684;SDS011;64298;46.050;38.164;2023-04-07T14:38:13;7.55;;;3.63;;
75684;SDS011;64298;46.050;38.164;2023-04-07T14:40:39;6.30;;;3.00;;
75684;SDS011;64298;46.050;38.164;2023-04-07T14:43:06;5.25;;;2.22;;
75684;SDS011;64298;46.050;38.164;2023-04-07T14:45:34;8.30;;;3.47;;
75684;SDS011;64298;46.050;38.164;2023-04-07T14:48:00;5.95;;;2.92;;
75684;SDS011;64298;46.050;38.164;2023-04-07T14:50:26;6.78;;;3.08;;
75684;SDS011;64298;46.050;38.164;2023-04-07T14:52:55;10.95;;;3.80;;
75684;SDS011;64298;46.050;38.164;2023-04-07T15:00:12;8.43;;;4.82;;
75684;SDS011;64298;46.050;38.164;2023-04-07T15:02:39;6.55;;;3.53;;
75684;SDS011;64298;46.050;38.164;2023-04-07T15:05:23;14.00;;;4.65;;
75684;SDS011;64298;46.050;38.164;2023-04-07T15:07:52;8.48;;;4.72;;
75684;SDS011;64298;46.050;38.164;2023-04-07T15:10:18;11.18;;;6.32;;
75684;SDS011;64298;46.050;38.164;2023-04-07T15:12:45;12.43;;;5.10;;
75684;SDS011;64298;46.050;38.164;2023-04-07T15:15:13;10.65;;;5.70;;
75684;SDS011;64298;46.050;38.164;2023-04-07T15:17:39;12.68;;;5.20;;
75684;SDS011;64298;46.050;38.164;2023-04-07T15:20:05;10.82;;;5.70;;
75684;SDS011;64298;46.050;38.164;2023-04-07T15:22:32;13.00;;;6.05;;
75684;SDS011;64298;46.050;38.164;2023-04-07T15:24:58;17.63;;;5.78;;