sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24090;SDS011;12272;52.426;17.100;2022-09-12T00:00:02;5.28;;;4.70;;
24090;SDS011;12272;52.426;17.100;2022-09-12T00:05:12;4.95;;;4.45;;
24090;SDS011;12272;52.426;17.100;2022-09-12T00:10:15;5.43;;;4.80;;
24090;SDS011;12272;52.426;17.100;2022-09-12T00:15:18;5.22;;;4.55;;
24090;SDS011;12272;52.426;17.100;2022-09-12T00:20:20;4.68;;;4.13;;
24090;SDS011;12272;52.426;17.100;2022-09-12T00:25:23;5.07;;;4.57;;
24090;SDS011;12272;52.426;17.100;2022-09-12T00:30:25;4.70;;;4.30;;
24090;SDS011;12272;52.426;17.100;2022-09-12T00:35:28;4.60;;;4.20;;
24090;SDS011;12272;52.426;17.100;2022-09-12T00:40:30;5.10;;;4.70;;
24090;SDS011;12272;52.426;17.100;2022-09-12T00:45:33;5.68;;;5.07;;
24090;SDS011;12272;52.426;17.100;2022-09-12T00:50:35;5.53;;;5.00;;
24090;SDS011;12272;52.426;17.100;2022-09-12T00:55:39;4.90;;;4.40;;
24090;SDS011;12272;52.426;17.100;2022-09-12T01:00:44;5.45;;;4.95;;
24090;SDS011;12272;52.426;17.100;2022-09-12T01:06:10;5.38;;;4.65;;
24090;SDS011;12272;52.426;17.100;2022-09-12T01:11:19;5.45;;;4.47;;
24090;SDS011;12272;52.426;17.100;2022-09-12T01:16:22;5.32;;;4.82;;
24090;SDS011;12272;52.426;17.100;2022-09-12T01:27:01;5.05;;;4.65;;
24090;SDS011;12272;52.426;17.100;2022-09-12T01:43:03;5.00;;;4.53;;
24090;SDS011;12272;52.426;17.100;2022-09-12T01:48:18;4.55;;;4.15;;
24090;SDS011;12272;52.426;17.100;2022-09-12T01:53:28;5.68;;;4.70;;
24090;SDS011;12272;52.426;17.100;2022-09-12T01:58:40;5.40;;;4.90;;
24090;SDS011;12272;52.426;17.100;2022-09-12T02:03:47;4.97;;;4.47;;
24090;SDS011;12272;52.426;17.100;2022-09-12T02:09:00;5.85;;;4.97;;
24090;SDS011;12272;52.426;17.100;2022-09-12T02:14:08;5.35;;;4.85;;
24090;SDS011;12272;52.426;17.100;2022-09-12T02:19:15;4.65;;;4.18;;
24090;SDS011;12272;52.426;17.100;2022-09-12T02:24:21;5.90;;;4.28;;
24090;SDS011;12272;52.426;17.100;2022-09-12T02:29:26;4.60;;;4.10;;
24090;SDS011;12272;52.426;17.100;2022-09-12T02:34:36;5.30;;;4.65;;
24090;SDS011;12272;52.426;17.100;2022-09-12T02:40:04;4.57;;;4.18;;
24090;SDS011;12272;52.426;17.100;2022-09-12T02:45:10;4.95;;;4.45;;
24090;SDS011;12272;52.426;17.100;2022-09-12T02:50:13;4.95;;;4.45;;
24090;SDS011;12272;52.426;17.100;2022-09-12T02:55:15;5.55;;;4.78;;
24090;SDS011;12272;52.426;17.100;2022-09-12T03:00:18;4.78;;;4.38;;
24090;SDS011;12272;52.426;17.100;2022-09-12T03:11:02;4.90;;;4.45;;
24090;SDS011;12272;52.426;17.100;2022-09-12T03:22:02;4.85;;;4.45;;
24090;SDS011;12272;52.426;17.100;2022-09-12T03:27:19;5.10;;;4.70;;
24090;SDS011;12272;52.426;17.100;2022-09-12T03:32:46;5.53;;;5.03;;
24090;SDS011;12272;52.426;17.100;2022-09-12T03:37:50;5.28;;;4.80;;
24090;SDS011;12272;52.426;17.100;2022-09-12T03:42:53;5.13;;;4.63;;
24090;SDS011;12272;52.426;17.100;2022-09-12T03:47:56;4.95;;;4.45;;
24090;SDS011;12272;52.426;17.100;2022-09-12T03:53:01;5.40;;;4.50;;
24090;SDS011;12272;52.426;17.100;2022-09-12T03:58:04;5.22;;;4.72;;
24090;SDS011;12272;52.426;17.100;2022-09-12T04:03:07;5.47;;;4.75;;
24090;SDS011;12272;52.426;17.100;2022-09-12T04:08:09;4.63;;;4.22;;
24090;SDS011;12272;52.426;17.100;2022-09-12T04:13:12;4.55;;;4.15;;
24090;SDS011;12272;52.426;17.100;2022-09-12T04:18:14;6.38;;;4.22;;
24090;SDS011;12272;52.426;17.100;2022-09-12T04:23:17;5.10;;;4.65;;
24090;SDS011;12272;52.426;17.100;2022-09-12T04:28:20;5.22;;;4.72;;
24090;SDS011;12272;52.426;17.100;2022-09-12T04:33:23;4.85;;;4.45;;
24090;SDS011;12272;52.426;17.100;2022-09-12T04:38:25;4.95;;;4.40;;
24090;SDS011;12272;52.426;17.100;2022-09-12T04:43:28;4.82;;;4.43;;
24090;SDS011;12272;52.426;17.100;2022-09-12T04:48:30;4.45;;;4.05;;
24090;SDS011;12272;52.426;17.100;2022-09-12T04:53:32;5.63;;;4.35;;
24090;SDS011;12272;52.426;17.100;2022-09-12T04:58:36;5.43;;;4.93;;
24090;SDS011;12272;52.426;17.100;2022-09-12T05:03:39;6.85;;;4.35;;
24090;SDS011;12272;52.426;17.100;2022-09-12T05:08:46;6.45;;;3.40;;
24090;SDS011;12272;52.426;17.100;2022-09-12T05:13:49;4.97;;;3.63;;
24090;SDS011;12272;52.426;17.100;2022-09-12T05:18:51;4.40;;;3.75;;
24090;SDS011;12272;52.426;17.100;2022-09-12T05:23:55;4.28;;;3.70;;
24090;SDS011;12272;52.426;17.100;2022-09-12T05:29:00;7.93;;;4.68;;
24090;SDS011;12272;52.426;17.100;2022-09-12T05:34:05;7.20;;;6.50;;
24090;SDS011;12272;52.426;17.100;2022-09-12T05:39:10;7.90;;;7.10;;
24090;SDS011;12272;52.426;17.100;2022-09-12T05:44:12;13.93;;;8.73;;
24090;SDS011;12272;52.426;17.100;2022-09-12T05:49:15;7.47;;;5.07;;
24090;SDS011;12272;52.426;17.100;2022-09-12T05:54:18;7.43;;;5.10;;
24090;SDS011;12272;52.426;17.100;2022-09-12T05:59:21;7.80;;;4.70;;
24090;SDS011;12272;52.426;17.100;2022-09-12T06:04:24;9.03;;;3.30;;
24090;SDS011;12272;52.426;17.100;2022-09-12T06:09:28;5.97;;;4.07;;
24090;SDS011;12272;52.426;17.100;2022-09-12T06:14:31;43.73;;;7.87;;
24090;SDS011;12272;52.426;17.100;2022-09-12T06:19:34;19.93;;;7.10;;
24090;SDS011;12272;52.426;17.100;2022-09-12T06:24:36;20.30;;;9.07;;
24090;SDS011;12272;52.426;17.100;2022-09-12T06:29:40;32.17;;;12.17;;
24090;SDS011;12272;52.426;17.100;2022-09-12T06:34:42;26.00;;;11.20;;
24090;SDS011;12272;52.426;17.100;2022-09-12T06:39:48;28.30;;;15.20;;
24090;SDS011;12272;52.426;17.100;2022-09-12T06:44:50;29.75;;;15.73;;
24090;SDS011;12272;52.426;17.100;2022-09-12T06:49:52;26.98;;;12.68;;
24090;SDS011;12272;52.426;17.100;2022-09-12T06:54:55;26.98;;;18.08;;
24090;SDS011;12272;52.426;17.100;2022-09-12T06:59:57;40.10;;;18.88;;
24090;SDS011;12272;52.426;17.100;2022-09-12T07:05:00;27.85;;;19.20;;
24090;SDS011;12272;52.426;17.100;2022-09-12T07:10:03;22.75;;;18.52;;
24090;SDS011;12272;52.426;17.100;2022-09-12T07:15:07;22.42;;;17.13;;
24090;SDS011;12272;52.426;17.100;2022-09-12T07:20:11;14.73;;;12.30;;
24090;SDS011;12272;52.426;17.100;2022-09-12T07:25:14;26.95;;;20.08;;
24090;SDS011;12272;52.426;17.100;2022-09-12T07:30:16;28.58;;;18.58;;
24090;SDS011;12272;52.426;17.100;2022-09-12T07:35:19;23.65;;;18.77;;
24090;SDS011;12272;52.426;17.100;2022-09-12T07:40:22;23.38;;;18.85;;
24090;SDS011;12272;52.426;17.100;2022-09-12T07:45:24;23.05;;;18.48;;
24090;SDS011;12272;52.426;17.100;2022-09-12T07:50:27;24.52;;;16.85;;
24090;SDS011;12272;52.426;17.100;2022-09-12T07:55:30;8.68;;;6.43;;
24090;SDS011;12272;52.426;17.100;2022-09-12T08:00:33;20.30;;;16.88;;
24090;SDS011;12272;52.426;17.100;2022-09-12T08:05:37;23.05;;;17.70;;
24090;SDS011;12272;52.426;17.100;2022-09-12T08:10:39;22.27;;;17.40;;
24090;SDS011;12272;52.426;17.100;2022-09-12T08:15:42;20.95;;;15.45;;
24090;SDS011;12272;52.426;17.100;2022-09-12T08:20:44;19.75;;;15.90;;
24090;SDS011;12272;52.426;17.100;2022-09-12T08:25:46;9.13;;;8.23;;
24090;SDS011;12272;52.426;17.100;2022-09-12T08:30:49;20.00;;;15.88;;
24090;SDS011;12272;52.426;17.100;2022-09-12T08:35:52;11.52;;;8.77;;
24090;SDS011;12272;52.426;17.100;2022-09-12T08:40:57;12.40;;;10.43;;
24090;SDS011;12272;52.426;17.100;2022-09-12T08:46:22;16.35;;;12.95;;
24090;SDS011;12272;52.426;17.100;2022-09-12T08:51:46;17.48;;;15.20;;
24090;SDS011;12272;52.426;17.100;2022-09-12T08:56:48;10.25;;;6.38;;
24090;SDS011;12272;52.426;17.100;2022-09-12T09:01:52;18.45;;;14.90;;
24090;SDS011;12272;52.426;17.100;2022-09-12T09:12:27;15.40;;;13.77;;
24090;SDS011;12272;52.426;17.100;2022-09-12T09:17:46;16.13;;;13.38;;
24090;SDS011;12272;52.426;17.100;2022-09-12T09:23:11;11.27;;;10.23;;
24090;SDS011;12272;52.426;17.100;2022-09-12T09:28:21;16.40;;;14.70;;
24090;SDS011;12272;52.426;17.100;2022-09-12T09:33:32;10.98;;;5.85;;
24090;SDS011;12272;52.426;17.100;2022-09-12T09:38:44;3.70;;;3.25;;
24090;SDS011;12272;52.426;17.100;2022-09-12T09:44:04;7.40;;;6.10;;
24090;SDS011;12272;52.426;17.100;2022-09-12T09:49:15;12.40;;;11.13;;
24090;SDS011;12272;52.426;17.100;2022-09-12T09:54:20;8.90;;;7.95;;
24090;SDS011;12272;52.426;17.100;2022-09-12T09:59:36;15.45;;;13.88;;
24090;SDS011;12272;52.426;17.100;2022-09-12T10:04:39;4.93;;;3.08;;
24090;SDS011;12272;52.426;17.100;2022-09-12T10:10:32;8.48;;;6.13;;
24090;SDS011;12272;52.426;17.100;2022-09-12T10:15:27;14.82;;;12.95;;
24090;SDS011;12272;52.426;17.100;2022-09-12T10:20:41;20.40;;;16.40;;
24090;SDS011;12272;52.426;17.100;2022-09-12T10:25:56;7.20;;;6.50;;
24090;SDS011;12272;52.426;17.100;2022-09-12T10:31:02;15.40;;;13.85;;
24090;SDS011;12272;52.426;17.100;2022-09-12T10:36:05;16.13;;;14.45;;
24090;SDS011;12272;52.426;17.100;2022-09-12T10:41:08;7.20;;;6.00;;
24090;SDS011;12272;52.426;17.100;2022-09-12T10:56:32;14.38;;;13.00;;
24090;SDS011;12272;52.426;17.100;2022-09-12T11:01:41;7.53;;;6.70;;
24090;SDS011;12272;52.426;17.100;2022-09-12T11:12:05;6.40;;;5.80;;
24090;SDS011;12272;52.426;17.100;2022-09-12T11:33:51;1.70;;;1.55;;
24090;SDS011;12272;52.426;17.100;2022-09-12T11:44:22;3.70;;;1.65;;
24090;SDS011;12272;52.426;17.100;2022-09-12T11:49:37;6.70;;;6.03;;
24090;SDS011;12272;52.426;17.100;2022-09-12T11:59:58;37.78;;;6.03;;
24090;SDS011;12272;52.426;17.100;2022-09-12T12:05:25;48.38;;;10.52;;
24090;SDS011;12272;52.426;17.100;2022-09-12T12:10:37;62.90;;;12.93;;
24090;SDS011;12272;52.426;17.100;2022-09-12T12:16:01;62.55;;;15.13;;
24090;SDS011;12272;52.426;17.100;2022-09-12T12:26:43;54.38;;;18.27;;
24090;SDS011;12272;52.426;17.100;2022-09-12T12:57:47;28.02;;;14.52;;
24090;SDS011;12272;52.426;17.100;2022-09-12T13:08:08;25.75;;;13.07;;
24090;SDS011;12272;52.426;17.100;2022-09-12T13:13:16;29.50;;;15.48;;
24090;SDS011;12272;52.426;17.100;2022-09-12T13:18:26;24.48;;;14.43;;
24090;SDS011;12272;52.426;17.100;2022-09-12T13:24:00;23.75;;;13.13;;
24090;SDS011;12272;52.426;17.100;2022-09-12T13:29:08;17.70;;;9.35;;
24090;SDS011;12272;52.426;17.100;2022-09-12T13:34:14;28.08;;;11.65;;
24090;SDS011;12272;52.426;17.100;2022-09-12T13:39:25;7.50;;;4.07;;
24090;SDS011;12272;52.426;17.100;2022-09-12T13:44:28;6.20;;;5.53;;
24090;SDS011;12272;52.426;17.100;2022-09-12T13:49:36;16.70;;;11.05;;
24090;SDS011;12272;52.426;17.100;2022-09-12T13:54:40;4.38;;;1.77;;
24090;SDS011;12272;52.426;17.100;2022-09-12T13:59:46;9.60;;;4.13;;
24090;SDS011;12272;52.426;17.100;2022-09-12T14:04:48;4.82;;;4.32;;
24090;SDS011;12272;52.426;17.100;2022-09-12T14:10:13;7.35;;;6.65;;
24090;SDS011;12272;52.426;17.100;2022-09-12T14:15:26;7.13;;;6.40;;
24090;SDS011;12272;52.426;17.100;2022-09-12T14:20:31;8.25;;;7.40;;
24090;SDS011;12272;52.426;17.100;2022-09-12T14:25:37;11.98;;;7.80;;
24090;SDS011;12272;52.426;17.100;2022-09-12T14:30:42;9.98;;;9.00;;
24090;SDS011;12272;52.426;17.100;2022-09-12T14:36:06;6.32;;;5.35;;
24090;SDS011;12272;52.426;17.100;2022-09-12T14:41:20;9.27;;;8.38;;
24090;SDS011;12272;52.426;17.100;2022-09-12T14:51:33;2.75;;;2.55;;
24090;SDS011;12272;52.426;17.100;2022-09-12T14:56:43;4.00;;;2.70;;
24090;SDS011;12272;52.426;17.100;2022-09-12T15:12:29;5.00;;;4.60;;
24090;SDS011;12272;52.426;17.100;2022-09-12T15:17:31;5.28;;;4.88;;
24090;SDS011;12272;52.426;17.100;2022-09-12T15:22:34;2.10;;;1.90;;
24090;SDS011;12272;52.426;17.100;2022-09-12T15:27:38;2.92;;;2.63;;
24090;SDS011;12272;52.426;17.100;2022-09-12T15:32:44;4.80;;;3.75;;
24090;SDS011;12272;52.426;17.100;2022-09-12T15:37:47;3.30;;;1.83;;
24090;SDS011;12272;52.426;17.100;2022-09-12T15:42:50;6.88;;;4.78;;
24090;SDS011;12272;52.426;17.100;2022-09-12T15:47:53;6.03;;;1.88;;
24090;SDS011;12272;52.426;17.100;2022-09-12T15:52:56;2.08;;;1.73;;
24090;SDS011;12272;52.426;17.100;2022-09-12T15:57:59;1.98;;;1.55;;
24090;SDS011;12272;52.426;17.100;2022-09-12T16:21:44;6.40;;;5.90;;
24090;SDS011;12272;52.426;17.100;2022-09-12T16:26:47;8.80;;;6.68;;
24090;SDS011;12272;52.426;17.100;2022-09-12T16:31:50;6.60;;;6.00;;
24090;SDS011;12272;52.426;17.100;2022-09-12T16:36:52;7.18;;;6.47;;
24090;SDS011;12272;52.426;17.100;2022-09-12T16:41:55;4.43;;;4.05;;
24090;SDS011;12272;52.426;17.100;2022-09-12T16:46:57;7.30;;;6.60;;
24090;SDS011;12272;52.426;17.100;2022-09-12T16:52:01;8.10;;;7.25;;
24090;SDS011;12272;52.426;17.100;2022-09-12T16:57:03;9.30;;;8.20;;
24090;SDS011;12272;52.426;17.100;2022-09-12T17:02:10;9.45;;;8.32;;
24090;SDS011;12272;52.426;17.100;2022-09-12T17:07:14;9.32;;;8.30;;
24090;SDS011;12272;52.426;17.100;2022-09-12T17:12:17;8.55;;;7.70;;
24090;SDS011;12272;52.426;17.100;2022-09-12T17:17:19;8.68;;;7.97;;
24090;SDS011;12272;52.426;17.100;2022-09-12T17:22:22;9.13;;;8.30;;
24090;SDS011;12272;52.426;17.100;2022-09-12T17:27:24;8.18;;;7.47;;
24090;SDS011;12272;52.426;17.100;2022-09-12T17:32:27;8.25;;;7.45;;
24090;SDS011;12272;52.426;17.100;2022-09-12T17:37:30;8.95;;;8.15;;
24090;SDS011;12272;52.426;17.100;2022-09-12T17:42:33;9.65;;;8.75;;
24090;SDS011;12272;52.426;17.100;2022-09-12T17:47:37;9.88;;;8.27;;
24090;SDS011;12272;52.426;17.100;2022-09-12T17:52:41;10.02;;;9.02;;
24090;SDS011;12272;52.426;17.100;2022-09-12T17:57:43;9.63;;;8.70;;
24090;SDS011;12272;52.426;17.100;2022-09-12T18:02:46;9.27;;;8.48;;
24090;SDS011;12272;52.426;17.100;2022-09-12T18:07:51;10.75;;;9.65;;
24090;SDS011;12272;52.426;17.100;2022-09-12T18:12:53;9.75;;;8.88;;
24090;SDS011;12272;52.426;17.100;2022-09-12T18:17:56;9.05;;;8.25;;
24090;SDS011;12272;52.426;17.100;2022-09-12T18:22:59;9.88;;;8.98;;
24090;SDS011;12272;52.426;17.100;2022-09-12T18:28:02;8.70;;;7.93;;
24090;SDS011;12272;52.426;17.100;2022-09-12T18:33:09;9.85;;;8.95;;
24090;SDS011;12272;52.426;17.100;2022-09-12T18:38:12;9.18;;;8.30;;
24090;SDS011;12272;52.426;17.100;2022-09-12T18:43:15;9.43;;;8.55;;
24090;SDS011;12272;52.426;17.100;2022-09-12T18:48:18;10.88;;;9.88;;
24090;SDS011;12272;52.426;17.100;2022-09-12T18:53:20;9.80;;;8.88;;
24090;SDS011;12272;52.426;17.100;2022-09-12T18:58:23;9.43;;;8.63;;
24090;SDS011;12272;52.426;17.100;2022-09-12T19:03:26;10.20;;;9.25;;
24090;SDS011;12272;52.426;17.100;2022-09-12T19:08:29;9.38;;;8.48;;
24090;SDS011;12272;52.426;17.100;2022-09-12T19:13:33;10.55;;;9.50;;
24090;SDS011;12272;52.426;17.100;2022-09-12T19:18:38;8.77;;;7.97;;
24090;SDS011;12272;52.426;17.100;2022-09-12T19:23:41;9.90;;;9.00;;
24090;SDS011;12272;52.426;17.100;2022-09-12T19:28:44;9.75;;;8.85;;
24090;SDS011;12272;52.426;17.100;2022-09-12T19:33:47;9.13;;;8.32;;
24090;SDS011;12272;52.426;17.100;2022-09-12T19:38:51;9.38;;;8.48;;
24090;SDS011;12272;52.426;17.100;2022-09-12T19:43:54;10.05;;;9.15;;
24090;SDS011;12272;52.426;17.100;2022-09-12T19:48:57;9.68;;;8.77;;
24090;SDS011;12272;52.426;17.100;2022-09-12T19:53:59;9.90;;;8.88;;
24090;SDS011;12272;52.426;17.100;2022-09-12T19:59:02;8.13;;;7.47;;
24090;SDS011;12272;52.426;17.100;2022-09-12T20:04:04;8.60;;;7.90;;
24090;SDS011;12272;52.426;17.100;2022-09-12T20:09:07;10.32;;;9.30;;
24090;SDS011;12272;52.426;17.100;2022-09-12T20:14:10;8.50;;;7.80;;
24090;SDS011;12272;52.426;17.100;2022-09-12T20:19:12;8.82;;;8.02;;
24090;SDS011;12272;52.426;17.100;2022-09-12T20:24:14;9.80;;;8.80;;
24090;SDS011;12272;52.426;17.100;2022-09-12T20:29:17;9.15;;;8.10;;
24090;SDS011;12272;52.426;17.100;2022-09-12T20:34:19;9.88;;;8.77;;
24090;SDS011;12272;52.426;17.100;2022-09-12T20:39:22;9.15;;;8.35;;
24090;SDS011;12272;52.426;17.100;2022-09-12T20:44:25;8.75;;;8.00;;
24090;SDS011;12272;52.426;17.100;2022-09-12T20:49:28;9.45;;;8.57;;
24090;SDS011;12272;52.426;17.100;2022-09-12T20:54:30;9.10;;;8.20;;
24090;SDS011;12272;52.426;17.100;2022-09-12T20:59:33;10.00;;;8.05;;
24090;SDS011;12272;52.426;17.100;2022-09-12T21:04:36;9.15;;;8.25;;
24090;SDS011;12272;52.426;17.100;2022-09-12T21:09:38;10.05;;;8.55;;
24090;SDS011;12272;52.426;17.100;2022-09-12T21:14:40;8.77;;;7.97;;
24090;SDS011;12272;52.426;17.100;2022-09-12T21:19:43;8.95;;;8.15;;
24090;SDS011;12272;52.426;17.100;2022-09-12T21:24:46;9.90;;;8.90;;
24090;SDS011;12272;52.426;17.100;2022-09-12T21:29:48;9.63;;;8.73;;
24090;SDS011;12272;52.426;17.100;2022-09-12T21:34:51;8.93;;;8.13;;
24090;SDS011;12272;52.426;17.100;2022-09-12T21:39:53;9.82;;;8.05;;
24090;SDS011;12272;52.426;17.100;2022-09-12T21:44:56;10.43;;;9.43;;
24090;SDS011;12272;52.426;17.100;2022-09-12T21:49:58;9.15;;;8.25;;
24090;SDS011;12272;52.426;17.100;2022-09-12T21:55:01;9.48;;;8.52;;
24090;SDS011;12272;52.426;17.100;2022-09-12T22:00:12;9.25;;;8.27;;
24090;SDS011;12272;52.426;17.100;2022-09-12T22:05:17;10.50;;;9.40;;
24090;SDS011;12272;52.426;17.100;2022-09-12T22:10:22;9.43;;;8.52;;
24090;SDS011;12272;52.426;17.100;2022-09-12T22:15:24;9.40;;;8.38;;
24090;SDS011;12272;52.426;17.100;2022-09-12T22:20:42;9.55;;;8.65;;
24090;SDS011;12272;52.426;17.100;2022-09-12T22:25:45;8.98;;;8.15;;
24090;SDS011;12272;52.426;17.100;2022-09-12T22:30:47;9.30;;;8.15;;
24090;SDS011;12272;52.426;17.100;2022-09-12T22:35:50;9.82;;;8.93;;
24090;SDS011;12272;52.426;17.100;2022-09-12T22:40:52;8.35;;;7.53;;
24090;SDS011;12272;52.426;17.100;2022-09-12T22:45:55;9.30;;;8.30;;
24090;SDS011;12272;52.426;17.100;2022-09-12T22:50:57;8.95;;;8.10;;
24090;SDS011;12272;52.426;17.100;2022-09-12T22:56:00;9.00;;;8.10;;
24090;SDS011;12272;52.426;17.100;2022-09-12T23:01:03;9.05;;;8.25;;
24090;SDS011;12272;52.426;17.100;2022-09-12T23:06:07;9.00;;;8.07;;
24090;SDS011;12272;52.426;17.100;2022-09-12T23:11:12;8.70;;;7.85;;
24090;SDS011;12272;52.426;17.100;2022-09-12T23:16:19;8.70;;;7.90;;
24090;SDS011;12272;52.426;17.100;2022-09-12T23:21:23;8.00;;;7.28;;
24090;SDS011;12272;52.426;17.100;2022-09-12T23:26:26;8.55;;;7.70;;
24090;SDS011;12272;52.426;17.100;2022-09-12T23:31:30;9.18;;;8.27;;
24090;SDS011;12272;52.426;17.100;2022-09-12T23:36:33;8.65;;;7.75;;
24090;SDS011;12272;52.426;17.100;2022-09-12T23:41:35;8.68;;;7.88;;
24090;SDS011;12272;52.426;17.100;2022-09-12T23:46:38;8.55;;;7.78;;
24090;SDS011;12272;52.426;17.100;2022-09-12T23:51:41;8.80;;;7.65;;
24090;SDS011;12272;52.426;17.100;2022-09-12T23:56:43;9.55;;;8.55;;
