sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3428;BME280;1727;42.624;23.406;2023-07-29T00:01:14;94699.25;;;24.17;47.32
3428;BME280;1727;42.624;23.406;2023-07-29T00:03:41;94704.44;;;24.12;47.77
3428;BME280;1727;42.624;23.406;2023-07-29T00:06:09;94702.91;;;24.22;46.93
3428;BME280;1727;42.624;23.406;2023-07-29T00:08:40;94698.09;;;24.06;47.00
3428;BME280;1727;42.624;23.406;2023-07-29T00:11:06;94702.81;;;23.79;47.81
3428;BME280;1727;42.624;23.406;2023-07-29T00:13:33;94706.44;;;23.53;48.84
3428;BME280;1727;42.624;23.406;2023-07-29T00:16:00;94705.31;;;23.29;49.35
3428;BME280;1727;42.624;23.406;2023-07-29T00:18:27;94702.28;;;23.19;50.42
3428;BME280;1727;42.624;23.406;2023-07-29T00:20:53;94709.28;;;23.20;51.03
3428;BME280;1727;42.624;23.406;2023-07-29T00:23:21;94711.22;;;23.44;49.88
3428;BME280;1727;42.624;23.406;2023-07-29T00:25:49;94703.59;;;23.41;49.62
3428;BME280;1727;42.624;23.406;2023-07-29T00:28:16;94696.06;;;23.25;49.70
3428;BME280;1727;42.624;23.406;2023-07-29T00:30:43;94699.25;;;23.02;50.94
3428;BME280;1727;42.624;23.406;2023-07-29T00:33:09;94705.44;;;22.96;50.61
3428;BME280;1727;42.624;23.406;2023-07-29T00:35:36;94704.00;;;22.80;51.50
3428;BME280;1727;42.624;23.406;2023-07-29T00:38:03;94703.66;;;22.57;52.12
3428;BME280;1727;42.624;23.406;2023-07-29T00:40:30;94702.00;;;22.49;52.94
3428;BME280;1727;42.624;23.406;2023-07-29T00:43:03;94711.28;;;22.60;53.59
3428;BME280;1727;42.624;23.406;2023-07-29T00:45:30;94700.72;;;22.78;53.32
3428;BME280;1727;42.624;23.406;2023-07-29T00:47:58;94693.31;;;22.80;52.91
3428;BME280;1727;42.624;23.406;2023-07-29T00:50:25;94694.16;;;22.74;52.10
3428;BME280;1727;42.624;23.406;2023-07-29T00:52:56;94694.22;;;22.15;53.20
3428;BME280;1727;42.624;23.406;2023-07-29T00:55:23;94690.69;;;21.88;55.06
3428;BME280;1727;42.624;23.406;2023-07-29T00:57:50;94686.78;;;21.90;55.65
3428;BME280;1727;42.624;23.406;2023-07-29T01:00:21;94684.13;;;22.56;54.47
3428;BME280;1727;42.624;23.406;2023-07-29T01:02:48;94689.59;;;22.95;53.48
3428;BME280;1727;42.624;23.406;2023-07-29T01:05:16;94679.66;;;23.53;51.33
3428;BME280;1727;42.624;23.406;2023-07-29T01:07:48;94683.75;;;23.94;50.02
3428;BME280;1727;42.624;23.406;2023-07-29T01:10:21;94679.88;;;24.15;48.84
3428;BME280;1727;42.624;23.406;2023-07-29T01:12:54;94680.78;;;24.27;48.37
3428;BME280;1727;42.624;23.406;2023-07-29T01:15:27;94685.03;;;24.41;48.18
3428;BME280;1727;42.624;23.406;2023-07-29T01:17:56;94677.72;;;24.23;47.91
3428;BME280;1727;42.624;23.406;2023-07-29T01:20:25;94685.56;;;24.25;48.35
3428;BME280;1727;42.624;23.406;2023-07-29T01:22:52;94681.50;;;24.16;48.02
3428;BME280;1727;42.624;23.406;2023-07-29T01:25:20;94679.16;;;24.26;48.03
3428;BME280;1727;42.624;23.406;2023-07-29T01:27:48;94684.19;;;24.16;47.73
3428;BME280;1727;42.624;23.406;2023-07-29T01:30:17;94680.59;;;24.03;48.29
3428;BME280;1727;42.624;23.406;2023-07-29T01:32:48;94685.59;;;23.93;48.53
3428;BME280;1727;42.624;23.406;2023-07-29T01:35:21;94686.69;;;23.86;48.73
3428;BME280;1727;42.624;23.406;2023-07-29T01:37:52;94674.09;;;23.86;48.30
3428;BME280;1727;42.624;23.406;2023-07-29T01:40:23;94681.72;;;23.89;47.52
3428;BME280;1727;42.624;23.406;2023-07-29T01:42:53;94684.09;;;23.28;49.87
3428;BME280;1727;42.624;23.406;2023-07-29T01:45:23;94679.91;;;23.00;50.46
3428;BME280;1727;42.624;23.406;2023-07-29T01:47:51;94695.41;;;22.85;51.50
3428;BME280;1727;42.624;23.406;2023-07-29T01:50:18;94681.00;;;22.53;52.48
3428;BME280;1727;42.624;23.406;2023-07-29T01:52:46;94688.88;;;22.15;53.97
3428;BME280;1727;42.624;23.406;2023-07-29T01:55:13;94687.41;;;21.86;55.78
3428;BME280;1727;42.624;23.406;2023-07-29T01:57:43;94687.59;;;21.84;55.86
3428;BME280;1727;42.624;23.406;2023-07-29T02:00:11;94688.44;;;21.85;55.73
3428;BME280;1727;42.624;23.406;2023-07-29T02:02:38;94686.56;;;21.92;56.58
3428;BME280;1727;42.624;23.406;2023-07-29T02:05:05;94694.44;;;22.13;55.37
3428;BME280;1727;42.624;23.406;2023-07-29T02:07:32;94684.38;;;22.29;53.95
3428;BME280;1727;42.624;23.406;2023-07-29T02:09:59;94689.72;;;22.29;54.02
3428;BME280;1727;42.624;23.406;2023-07-29T02:12:26;94694.00;;;22.23;53.57
3428;BME280;1727;42.624;23.406;2023-07-29T02:14:54;94699.56;;;22.02;54.82
3428;BME280;1727;42.624;23.406;2023-07-29T02:17:20;94697.09;;;22.00;55.76
3428;BME280;1727;42.624;23.406;2023-07-29T02:19:47;94696.09;;;22.28;55.34
3428;BME280;1727;42.624;23.406;2023-07-29T02:22:16;94697.06;;;22.60;54.15
3428;BME280;1727;42.624;23.406;2023-07-29T02:24:43;94705.09;;;23.31;52.62
3428;BME280;1727;42.624;23.406;2023-07-29T02:27:10;94697.84;;;23.38;51.25
3428;BME280;1727;42.624;23.406;2023-07-29T02:29:37;94702.63;;;23.29;51.81
3428;BME280;1727;42.624;23.406;2023-07-29T02:32:05;94700.78;;;23.74;50.90
3428;BME280;1727;42.624;23.406;2023-07-29T02:34:33;94699.66;;;23.57;49.98
3428;BME280;1727;42.624;23.406;2023-07-29T02:37:00;94700.25;;;23.59;50.81
3428;BME280;1727;42.624;23.406;2023-07-29T02:39:27;94692.59;;;23.63;51.08
3428;BME280;1727;42.624;23.406;2023-07-29T02:41:54;94692.06;;;23.86;49.79
3428;BME280;1727;42.624;23.406;2023-07-29T02:44:21;94695.97;;;24.15;49.63
3428;BME280;1727;42.624;23.406;2023-07-29T02:46:48;94696.09;;;24.51;48.09
3428;BME280;1727;42.624;23.406;2023-07-29T02:49:16;94691.53;;;24.52;47.97
3428;BME280;1727;42.624;23.406;2023-07-29T02:51:43;94688.78;;;24.40;47.38
3428;BME280;1727;42.624;23.406;2023-07-29T02:54:10;94686.88;;;24.16;48.41
3428;BME280;1727;42.624;23.406;2023-07-29T02:56:36;94687.91;;;24.15;48.38
3428;BME280;1727;42.624;23.406;2023-07-29T02:59:03;94689.03;;;24.07;48.67
3428;BME280;1727;42.624;23.406;2023-07-29T03:01:30;94682.91;;;23.93;49.32
3428;BME280;1727;42.624;23.406;2023-07-29T03:03:57;94688.97;;;24.14;48.82
3428;BME280;1727;42.624;23.406;2023-07-29T03:06:25;94687.38;;;24.06;48.68
3428;BME280;1727;42.624;23.406;2023-07-29T03:08:52;94695.69;;;24.23;48.82
3428;BME280;1727;42.624;23.406;2023-07-29T03:11:19;94701.59;;;24.06;48.93
3428;BME280;1727;42.624;23.406;2023-07-29T03:13:46;94705.41;;;23.92;48.61
3428;BME280;1727;42.624;23.406;2023-07-29T03:16:17;94702.09;;;23.59;49.88
3428;BME280;1727;42.624;23.406;2023-07-29T03:18:44;94709.59;;;23.37;51.29
3428;BME280;1727;42.624;23.406;2023-07-29T03:21:11;94712.38;;;23.17;50.91
3428;BME280;1727;42.624;23.406;2023-07-29T03:23:39;94713.31;;;22.45;53.11
3428;BME280;1727;42.624;23.406;2023-07-29T03:26:06;94718.66;;;21.99;55.09
3428;BME280;1727;42.624;23.406;2023-07-29T03:28:37;94720.91;;;21.95;55.25
3428;BME280;1727;42.624;23.406;2023-07-29T03:31:04;94710.56;;;21.52;56.91
3428;BME280;1727;42.624;23.406;2023-07-29T03:33:34;94715.97;;;21.18;58.35
3428;BME280;1727;42.624;23.406;2023-07-29T03:36:01;94717.13;;;21.09;58.81
3428;BME280;1727;42.624;23.406;2023-07-29T03:38:28;94716.72;;;21.05;60.59
3428;BME280;1727;42.624;23.406;2023-07-29T03:40:56;94736.78;;;21.36;59.68
3428;BME280;1727;42.624;23.406;2023-07-29T03:43:23;94726.97;;;21.49;58.03
3428;BME280;1727;42.624;23.406;2023-07-29T03:45:55;94731.50;;;21.55;58.28
3428;BME280;1727;42.624;23.406;2023-07-29T03:48:22;94728.44;;;21.65;58.34
3428;BME280;1727;42.624;23.406;2023-07-29T03:50:49;94730.69;;;21.61;57.89
3428;BME280;1727;42.624;23.406;2023-07-29T03:53:15;94728.47;;;21.17;58.51
3428;BME280;1727;42.624;23.406;2023-07-29T03:55:44;94719.72;;;20.89;59.92
3428;BME280;1727;42.624;23.406;2023-07-29T03:58:14;94723.97;;;20.77;60.77
3428;BME280;1727;42.624;23.406;2023-07-29T04:00:41;94720.38;;;20.97;61.40
3428;BME280;1727;42.624;23.406;2023-07-29T04:03:08;94728.44;;;21.52;59.68
3428;BME280;1727;42.624;23.406;2023-07-29T04:05:41;94721.16;;;22.20;57.36
3428;BME280;1727;42.624;23.406;2023-07-29T04:08:08;94726.84;;;22.76;56.08
3428;BME280;1727;42.624;23.406;2023-07-29T04:10:37;94724.50;;;23.13;55.04
3428;BME280;1727;42.624;23.406;2023-07-29T04:13:04;94724.06;;;23.29;54.46
3428;BME280;1727;42.624;23.406;2023-07-29T04:15:32;94724.75;;;23.63;53.69
3428;BME280;1727;42.624;23.406;2023-07-29T04:18:01;94724.84;;;24.13;52.86
3428;BME280;1727;42.624;23.406;2023-07-29T04:20:28;94730.69;;;24.59;51.11
3428;BME280;1727;42.624;23.406;2023-07-29T04:22:55;94726.31;;;24.83;49.58
3428;BME280;1727;42.624;23.406;2023-07-29T04:25:23;94735.50;;;24.76;49.47
3428;BME280;1727;42.624;23.406;2023-07-29T04:27:50;94723.69;;;25.01;49.14
3428;BME280;1727;42.624;23.406;2023-07-29T04:30:17;94728.41;;;25.24;48.62
3428;BME280;1727;42.624;23.406;2023-07-29T04:32:47;94728.09;;;25.51;48.56
3428;BME280;1727;42.624;23.406;2023-07-29T04:35:17;94719.94;;;25.76;47.52
3428;BME280;1727;42.624;23.406;2023-07-29T04:37:44;94723.66;;;26.05;47.16
3428;BME280;1727;42.624;23.406;2023-07-29T04:40:13;94726.53;;;26.33;46.74
3428;BME280;1727;42.624;23.406;2023-07-29T04:42:40;94729.47;;;26.43;45.75
3428;BME280;1727;42.624;23.406;2023-07-29T04:45:07;94734.06;;;26.66;45.81
3428;BME280;1727;42.624;23.406;2023-07-29T04:47:34;94731.59;;;26.88;45.14
3428;BME280;1727;42.624;23.406;2023-07-29T04:50:09;94734.38;;;27.40;46.73
3428;BME280;1727;42.624;23.406;2023-07-29T04:52:36;94732.50;;;27.52;43.53
3428;BME280;1727;42.624;23.406;2023-07-29T04:55:03;94736.69;;;27.60;42.13
3428;BME280;1727;42.624;23.406;2023-07-29T04:57:30;94734.13;;;27.53;42.48
3428;BME280;1727;42.624;23.406;2023-07-29T04:59:58;94739.19;;;27.50;42.44
3428;BME280;1727;42.624;23.406;2023-07-29T05:02:25;94741.72;;;27.56;42.57
3428;BME280;1727;42.624;23.406;2023-07-29T05:04:53;94740.31;;;27.65;41.60
3428;BME280;1727;42.624;23.406;2023-07-29T05:07:22;94744.06;;;27.64;42.02
3428;BME280;1727;42.624;23.406;2023-07-29T05:09:49;94743.94;;;27.71;42.17
3428;BME280;1727;42.624;23.406;2023-07-29T05:12:16;94743.50;;;27.91;41.72
3428;BME280;1727;42.624;23.406;2023-07-29T05:14:43;94748.00;;;28.14;42.16
3428;BME280;1727;42.624;23.406;2023-07-29T05:17:10;94750.84;;;28.07;41.45
3428;BME280;1727;42.624;23.406;2023-07-29T05:19:39;94751.09;;;28.22;41.43
3428;BME280;1727;42.624;23.406;2023-07-29T05:22:06;94758.00;;;28.30;41.50
3428;BME280;1727;42.624;23.406;2023-07-29T05:24:34;94751.25;;;28.16;41.08
3428;BME280;1727;42.624;23.406;2023-07-29T05:27:03;94758.00;;;27.61;42.55
3428;BME280;1727;42.624;23.406;2023-07-29T05:29:32;94756.59;;;27.70;42.69
3428;BME280;1727;42.624;23.406;2023-07-29T05:31:59;94752.91;;;27.36;42.57
3428;BME280;1727;42.624;23.406;2023-07-29T05:34:26;94761.03;;;27.01;43.49
3428;BME280;1727;42.624;23.406;2023-07-29T05:36:53;94760.97;;;26.43;43.92
3428;BME280;1727;42.624;23.406;2023-07-29T05:39:20;94757.91;;;26.51;43.59
3428;BME280;1727;42.624;23.406;2023-07-29T05:41:51;94769.66;;;26.80;43.94
3428;BME280;1727;42.624;23.406;2023-07-29T05:44:20;94772.13;;;27.28;43.94
3428;BME280;1727;42.624;23.406;2023-07-29T05:46:49;94772.78;;;27.70;43.33
3428;BME280;1727;42.624;23.406;2023-07-29T05:49:18;94778.34;;;27.92;43.24
3428;BME280;1727;42.624;23.406;2023-07-29T05:51:47;94777.59;;;27.68;41.53
3428;BME280;1727;42.624;23.406;2023-07-29T05:54:17;94768.38;;;27.29;42.00
3428;BME280;1727;42.624;23.406;2023-07-29T05:56:44;94777.63;;;26.98;42.36
3428;BME280;1727;42.624;23.406;2023-07-29T05:59:12;94764.88;;;27.17;42.87
3428;BME280;1727;42.624;23.406;2023-07-29T06:01:39;94768.00;;;27.49;42.55
3428;BME280;1727;42.624;23.406;2023-07-29T06:04:06;94758.88;;;27.90;41.98
3428;BME280;1727;42.624;23.406;2023-07-29T06:06:32;94760.41;;;28.15;41.62
3428;BME280;1727;42.624;23.406;2023-07-29T06:09:01;94767.94;;;28.41;41.73
3428;BME280;1727;42.624;23.406;2023-07-29T06:11:27;94755.75;;;28.72;41.14
3428;BME280;1727;42.624;23.406;2023-07-29T06:13:54;94768.94;;;29.02;40.88
3428;BME280;1727;42.624;23.406;2023-07-29T06:16:24;94764.88;;;29.38;39.32
3428;BME280;1727;42.624;23.406;2023-07-29T06:18:52;94762.47;;;29.58;38.87
3428;BME280;1727;42.624;23.406;2023-07-29T06:21:19;94755.94;;;29.54;39.53
3428;BME280;1727;42.624;23.406;2023-07-29T06:23:46;94757.94;;;29.64;39.25
3428;BME280;1727;42.624;23.406;2023-07-29T06:26:16;94756.72;;;29.77;39.21
3428;BME280;1727;42.624;23.406;2023-07-29T06:28:43;94759.72;;;30.02;39.15
3428;BME280;1727;42.624;23.406;2023-07-29T06:31:10;94749.81;;;29.86;39.41
3428;BME280;1727;42.624;23.406;2023-07-29T06:33:38;94751.41;;;29.60;40.23
3428;BME280;1727;42.624;23.406;2023-07-29T06:36:07;94752.34;;;29.32;39.72
3428;BME280;1727;42.624;23.406;2023-07-29T06:38:35;94742.31;;;29.11;40.70
3428;BME280;1727;42.624;23.406;2023-07-29T06:41:03;94743.66;;;28.41;41.80
3428;BME280;1727;42.624;23.406;2023-07-29T06:43:32;94734.91;;;28.34;41.99
3428;BME280;1727;42.624;23.406;2023-07-29T06:46:00;94735.31;;;28.43;41.52
3428;BME280;1727;42.624;23.406;2023-07-29T06:48:30;94727.84;;;28.83;42.10
3428;BME280;1727;42.624;23.406;2023-07-29T06:51:03;94726.91;;;29.11;41.56
3428;BME280;1727;42.624;23.406;2023-07-29T06:53:29;94728.56;;;29.12;41.96
3428;BME280;1727;42.624;23.406;2023-07-29T06:55:56;94722.94;;;29.36;40.32
3428;BME280;1727;42.624;23.406;2023-07-29T06:58:23;94731.19;;;29.07;40.34
3428;BME280;1727;42.624;23.406;2023-07-29T07:00:52;94729.00;;;28.87;41.17
3428;BME280;1727;42.624;23.406;2023-07-29T07:03:19;94722.50;;;29.22;40.43
3428;BME280;1727;42.624;23.406;2023-07-29T07:05:45;94724.88;;;29.40;40.31
3428;BME280;1727;42.624;23.406;2023-07-29T07:08:13;94722.25;;;29.67;40.01
3428;BME280;1727;42.624;23.406;2023-07-29T07:10:40;94729.47;;;29.40;39.28
3428;BME280;1727;42.624;23.406;2023-07-29T07:13:07;94724.97;;;29.45;40.90
3428;BME280;1727;42.624;23.406;2023-07-29T07:15:34;94740.63;;;29.87;40.02
3428;BME280;1727;42.624;23.406;2023-07-29T07:18:03;94735.78;;;29.89;39.95
3428;BME280;1727;42.624;23.406;2023-07-29T07:20:34;94730.63;;;30.09;39.33
3428;BME280;1727;42.624;23.406;2023-07-29T07:23:04;94722.41;;;30.04;38.83
3428;BME280;1727;42.624;23.406;2023-07-29T07:25:37;94735.88;;;29.99;38.71
3428;BME280;1727;42.624;23.406;2023-07-29T07:28:07;94736.72;;;29.78;39.08
3428;BME280;1727;42.624;23.406;2023-07-29T07:30:40;94728.66;;;30.05;38.92
3428;BME280;1727;42.624;23.406;2023-07-29T07:33:08;94728.91;;;30.03;39.64
3428;BME280;1727;42.624;23.406;2023-07-29T07:35:35;94722.84;;;29.96;39.28
3428;BME280;1727;42.624;23.406;2023-07-29T07:38:02;94725.75;;;30.11;37.83
3428;BME280;1727;42.624;23.406;2023-07-29T07:40:29;94724.19;;;29.72;38.22
3428;BME280;1727;42.624;23.406;2023-07-29T07:42:58;94727.22;;;29.75;38.20
3428;BME280;1727;42.624;23.406;2023-07-29T07:45:27;94723.13;;;29.73;39.86
3428;BME280;1727;42.624;23.406;2023-07-29T07:47:57;94728.53;;;29.73;39.05
3428;BME280;1727;42.624;23.406;2023-07-29T07:50:24;94723.78;;;30.07;39.06
3428;BME280;1727;42.624;23.406;2023-07-29T07:52:51;94723.63;;;30.13;39.93
3428;BME280;1727;42.624;23.406;2023-07-29T07:55:20;94734.00;;;29.78;38.90
3428;BME280;1727;42.624;23.406;2023-07-29T07:57:47;94728.16;;;30.08;39.55
3428;BME280;1727;42.624;23.406;2023-07-29T08:00:15;94724.13;;;30.37;37.45
3428;BME280;1727;42.624;23.406;2023-07-29T08:02:49;94717.28;;;30.62;36.54
3428;BME280;1727;42.624;23.406;2023-07-29T08:05:18;94721.00;;;30.88;35.69
3428;BME280;1727;42.624;23.406;2023-07-29T08:07:47;94725.72;;;31.02;35.89
3428;BME280;1727;42.624;23.406;2023-07-29T08:10:25;94716.72;;;31.34;35.69
3428;BME280;1727;42.624;23.406;2023-07-29T08:12:56;94724.09;;;31.49;33.91
3428;BME280;1727;42.624;23.406;2023-07-29T08:15:27;94719.97;;;31.36;34.32
3428;BME280;1727;42.624;23.406;2023-07-29T08:17:54;94725.13;;;31.32;34.50
3428;BME280;1727;42.624;23.406;2023-07-29T08:20:23;94724.00;;;30.91;33.02
3428;BME280;1727;42.624;23.406;2023-07-29T08:22:53;94728.06;;;30.57;33.37
3428;BME280;1727;42.624;23.406;2023-07-29T08:25:23;94727.72;;;30.48;34.57
3428;BME280;1727;42.624;23.406;2023-07-29T08:27:53;94731.09;;;30.60;33.61
3428;BME280;1727;42.624;23.406;2023-07-29T08:30:19;94727.66;;;30.70;34.57
3428;BME280;1727;42.624;23.406;2023-07-29T08:32:55;94726.16;;;30.57;33.99
3428;BME280;1727;42.624;23.406;2023-07-29T08:35:26;94717.66;;;30.11;34.90
3428;BME280;1727;42.624;23.406;2023-07-29T08:38:01;94717.94;;;30.15;36.26
3428;BME280;1727;42.624;23.406;2023-07-29T08:40:29;94711.34;;;30.06;35.28
3428;BME280;1727;42.624;23.406;2023-07-29T08:43:01;94709.19;;;30.35;35.50
3428;BME280;1727;42.624;23.406;2023-07-29T08:45:34;94716.53;;;30.66;34.92
3428;BME280;1727;42.624;23.406;2023-07-29T08:48:15;94712.97;;;30.98;34.63
3428;BME280;1727;42.624;23.406;2023-07-29T08:50:46;94704.56;;;30.99;34.46
3428;BME280;1727;42.624;23.406;2023-07-29T08:53:14;94706.88;;;30.80;34.79
3428;BME280;1727;42.624;23.406;2023-07-29T08:55:42;94707.63;;;30.39;35.32
3428;BME280;1727;42.624;23.406;2023-07-29T08:58:18;94703.94;;;30.23;35.48
3428;BME280;1727;42.624;23.406;2023-07-29T09:00:48;94697.97;;;30.53;35.77
3428;BME280;1727;42.624;23.406;2023-07-29T09:03:17;94698.53;;;30.55;34.93
3428;BME280;1727;42.624;23.406;2023-07-29T09:05:47;94695.50;;;30.19;34.55
3428;BME280;1727;42.624;23.406;2023-07-29T09:08:14;94692.22;;;30.44;34.95
3428;BME280;1727;42.624;23.406;2023-07-29T09:10:45;94693.00;;;30.72;35.09
3428;BME280;1727;42.624;23.406;2023-07-29T09:13:12;94681.69;;;30.85;32.77
3428;BME280;1727;42.624;23.406;2023-07-29T09:15:39;94693.03;;;30.45;33.12
3428;BME280;1727;42.624;23.406;2023-07-29T09:18:15;94688.88;;;30.05;32.90
3428;BME280;1727;42.624;23.406;2023-07-29T09:20:48;94685.53;;;29.98;34.41
3428;BME280;1727;42.624;23.406;2023-07-29T09:23:17;94671.88;;;30.42;33.90
3428;BME280;1727;42.624;23.406;2023-07-29T09:25:45;94680.72;;;30.64;32.54
3428;BME280;1727;42.624;23.406;2023-07-29T09:28:14;94671.63;;;30.75;32.53
3428;BME280;1727;42.624;23.406;2023-07-29T09:30:42;94671.50;;;30.60;30.68
3428;BME280;1727;42.624;23.406;2023-07-29T09:33:09;94663.00;;;30.14;32.52
3428;BME280;1727;42.624;23.406;2023-07-29T09:35:37;94661.72;;;30.00;32.02
3428;BME280;1727;42.624;23.406;2023-07-29T09:38:06;94661.38;;;29.91;32.63
3428;BME280;1727;42.624;23.406;2023-07-29T09:40:37;94666.59;;;29.98;32.75
3428;BME280;1727;42.624;23.406;2023-07-29T09:43:06;94667.38;;;29.45;32.91
3428;BME280;1727;42.624;23.406;2023-07-29T09:45:40;94670.97;;;29.50;33.96
3428;BME280;1727;42.624;23.406;2023-07-29T09:48:12;94659.72;;;29.85;33.54
3428;BME280;1727;42.624;23.406;2023-07-29T09:50:43;94657.09;;;30.23;33.64
3428;BME280;1727;42.624;23.406;2023-07-29T09:53:11;94654.00;;;30.41;32.31
3428;BME280;1727;42.624;23.406;2023-07-29T09:55:38;94646.50;;;30.53;32.77
3428;BME280;1727;42.624;23.406;2023-07-29T09:58:05;94648.63;;;30.46;32.67
3428;BME280;1727;42.624;23.406;2023-07-29T10:00:35;94645.28;;;30.66;32.46
3428;BME280;1727;42.624;23.406;2023-07-29T10:03:06;94641.25;;;30.73;34.27
3428;BME280;1727;42.624;23.406;2023-07-29T10:05:33;94647.53;;;30.79;32.29
3428;BME280;1727;42.624;23.406;2023-07-29T10:08:00;94642.66;;;30.81;33.18
3428;BME280;1727;42.624;23.406;2023-07-29T10:10:29;94640.44;;;30.73;31.88
3428;BME280;1727;42.624;23.406;2023-07-29T10:12:56;94643.34;;;30.61;32.35
3428;BME280;1727;42.624;23.406;2023-07-29T10:15:24;94641.19;;;30.63;33.18
3428;BME280;1727;42.624;23.406;2023-07-29T10:17:52;94637.56;;;30.52;32.79
3428;BME280;1727;42.624;23.406;2023-07-29T10:20:19;94635.50;;;30.33;32.38
3428;BME280;1727;42.624;23.406;2023-07-29T10:22:47;94629.41;;;30.10;32.64
3428;BME280;1727;42.624;23.406;2023-07-29T10:25:16;94622.09;;;29.84;32.79
3428;BME280;1727;42.624;23.406;2023-07-29T10:27:47;94619.66;;;30.09;33.63
3428;BME280;1727;42.624;23.406;2023-07-29T10:30:14;94616.56;;;30.33;33.79
3428;BME280;1727;42.624;23.406;2023-07-29T10:32:42;94606.91;;;30.42;32.23
3428;BME280;1727;42.624;23.406;2023-07-29T10:35:10;94599.84;;;30.41;32.19
3428;BME280;1727;42.624;23.406;2023-07-29T10:37:38;94606.28;;;30.35;32.18
3428;BME280;1727;42.624;23.406;2023-07-29T10:40:07;94595.84;;;30.11;32.31
3428;BME280;1727;42.624;23.406;2023-07-29T10:42:34;94593.25;;;30.27;31.90
3428;BME280;1727;42.624;23.406;2023-07-29T10:45:17;94585.25;;;30.47;32.50
3428;BME280;1727;42.624;23.406;2023-07-29T10:47:44;94596.28;;;30.72;31.67
3428;BME280;1727;42.624;23.406;2023-07-29T10:50:17;94588.22;;;30.88;30.25
3428;BME280;1727;42.624;23.406;2023-07-29T10:52:49;94582.78;;;30.88;30.45
3428;BME280;1727;42.624;23.406;2023-07-29T10:55:27;94581.53;;;31.00;30.81
3428;BME280;1727;42.624;23.406;2023-07-29T10:58:06;94581.84;;;31.14;29.95
3428;BME280;1727;42.624;23.406;2023-07-29T11:00:35;94579.38;;;31.07;29.24
3428;BME280;1727;42.624;23.406;2023-07-29T11:03:02;94576.94;;;31.11;31.40
3428;BME280;1727;42.624;23.406;2023-07-29T11:05:45;94576.38;;;31.04;30.37
3428;BME280;1727;42.624;23.406;2023-07-29T11:08:17;94578.00;;;31.05;28.84
3428;BME280;1727;42.624;23.406;2023-07-29T11:11:04;94576.91;;;30.96;29.63
3428;BME280;1727;42.624;23.406;2023-07-29T11:13:32;94567.88;;;30.85;29.89
3428;BME280;1727;42.624;23.406;2023-07-29T11:16:03;94562.84;;;31.09;29.57
3428;BME280;1727;42.624;23.406;2023-07-29T11:18:31;94566.31;;;30.94;29.67
3428;BME280;1727;42.624;23.406;2023-07-29T11:20:59;94560.13;;;31.04;29.07
3428;BME280;1727;42.624;23.406;2023-07-29T11:23:31;94560.94;;;31.14;30.21
3428;BME280;1727;42.624;23.406;2023-07-29T11:25:58;94559.69;;;31.27;30.90
3428;BME280;1727;42.624;23.406;2023-07-29T11:28:26;94556.47;;;31.46;30.21
3428;BME280;1727;42.624;23.406;2023-07-29T11:30:54;94557.53;;;31.29;28.77
3428;BME280;1727;42.624;23.406;2023-07-29T11:33:24;94559.09;;;31.20;29.52
3428;BME280;1727;42.624;23.406;2023-07-29T11:35:51;94555.09;;;31.43;29.95
3428;BME280;1727;42.624;23.406;2023-07-29T11:38:19;94555.69;;;31.65;28.85
3428;BME280;1727;42.624;23.406;2023-07-29T11:40:56;94552.16;;;31.70;28.38
3428;BME280;1727;42.624;23.406;2023-07-29T11:43:23;94545.09;;;31.69;27.93
3428;BME280;1727;42.624;23.406;2023-07-29T11:45:51;94548.91;;;31.68;28.88
3428;BME280;1727;42.624;23.406;2023-07-29T11:48:18;94545.69;;;31.76;28.64
3428;BME280;1727;42.624;23.406;2023-07-29T11:50:54;94545.69;;;31.71;28.39
3428;BME280;1727;42.624;23.406;2023-07-29T11:53:21;94542.38;;;31.59;29.91
3428;BME280;1727;42.624;23.406;2023-07-29T11:55:50;94537.47;;;31.40;28.66
3428;BME280;1727;42.624;23.406;2023-07-29T11:58:18;94536.94;;;31.38;29.38
3428;BME280;1727;42.624;23.406;2023-07-29T12:00:44;94540.75;;;31.53;29.48
3428;BME280;1727;42.624;23.406;2023-07-29T12:03:13;94539.94;;;31.52;29.27
3428;BME280;1727;42.624;23.406;2023-07-29T12:05:46;94534.25;;;31.59;30.19
3428;BME280;1727;42.624;23.406;2023-07-29T12:08:14;94530.44;;;31.70;28.96
3428;BME280;1727;42.624;23.406;2023-07-29T12:10:41;94522.91;;;31.87;29.63
3428;BME280;1727;42.624;23.406;2023-07-29T12:13:08;94513.66;;;31.93;30.27
3428;BME280;1727;42.624;23.406;2023-07-29T12:15:37;94519.63;;;32.05;29.43
3428;BME280;1727;42.624;23.406;2023-07-29T12:18:05;94516.09;;;32.15;29.22
3428;BME280;1727;42.624;23.406;2023-07-29T12:20:31;94511.47;;;32.16;28.35
3428;BME280;1727;42.624;23.406;2023-07-29T12:22:59;94504.97;;;31.76;28.58
3428;BME280;1727;42.624;23.406;2023-07-29T12:25:29;94509.88;;;31.89;28.58
3428;BME280;1727;42.624;23.406;2023-07-29T12:27:56;94507.72;;;31.86;30.30
3428;BME280;1727;42.624;23.406;2023-07-29T12:30:28;94510.13;;;31.98;29.00
3428;BME280;1727;42.624;23.406;2023-07-29T12:32:54;94497.38;;;31.98;28.08
3428;BME280;1727;42.624;23.406;2023-07-29T12:35:21;94504.44;;;32.10;28.66
3428;BME280;1727;42.624;23.406;2023-07-29T12:37:58;94505.50;;;32.14;28.17
3428;BME280;1727;42.624;23.406;2023-07-29T12:40:25;94508.78;;;31.95;27.43
3428;BME280;1727;42.624;23.406;2023-07-29T12:42:54;94504.41;;;31.64;27.43
3428;BME280;1727;42.624;23.406;2023-07-29T12:45:24;94505.72;;;31.31;28.82
3428;BME280;1727;42.624;23.406;2023-07-29T12:47:52;94497.06;;;31.39;28.33
3428;BME280;1727;42.624;23.406;2023-07-29T12:50:19;94504.66;;;31.37;28.92
3428;BME280;1727;42.624;23.406;2023-07-29T12:52:46;94494.88;;;31.36;27.92
3428;BME280;1727;42.624;23.406;2023-07-29T12:55:13;94498.94;;;31.28;28.17
3428;BME280;1727;42.624;23.406;2023-07-29T12:57:41;94491.91;;;31.32;28.13
3428;BME280;1727;42.624;23.406;2023-07-29T13:00:11;94493.81;;;31.42;28.12
3428;BME280;1727;42.624;23.406;2023-07-29T13:02:38;94486.50;;;31.63;27.67
3428;BME280;1727;42.624;23.406;2023-07-29T13:05:08;94484.88;;;31.62;28.54
3428;BME280;1727;42.624;23.406;2023-07-29T13:07:38;94494.66;;;31.78;28.55
3428;BME280;1727;42.624;23.406;2023-07-29T13:10:05;94494.41;;;31.90;27.87
3428;BME280;1727;42.624;23.406;2023-07-29T13:12:32;94488.41;;;31.98;27.77
3428;BME280;1727;42.624;23.406;2023-07-29T13:14:59;94495.75;;;31.97;27.19
3428;BME280;1727;42.624;23.406;2023-07-29T13:17:27;94489.25;;;31.83;26.19