sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52869;DHT22;39100;53.480;6.158;2023-04-03T00:00:10;4.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:02:36;4.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:05:01;4.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:07:27;4.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:09:52;4.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:12:18;4.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:14:43;4.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:17:09;4.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:19:34;4.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:22:00;4.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:24:25;4.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:26:51;4.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:29:16;4.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:31:42;4.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:34:07;4.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:36:33;4.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:38:58;4.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:41:24;4.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:43:50;4.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:46:16;4.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:48:43;4.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:51:23;4.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:53:50;4.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T00:56:18;4.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T01:01:16;4.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T01:03:43;4.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T01:06:09;4.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T01:08:34;4.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T01:11:00;4.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T01:13:30;3.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T01:15:56;3.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T01:18:24;3.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T01:21:00;3.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T01:26:09;3.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T01:28:36;3.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T01:33:27;3.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T01:35:53;3.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T01:38:19;3.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T01:40:44;3.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T01:43:10;3.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T01:45:35;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T01:48:01;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T01:50:26;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T01:52:52;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T01:55:17;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T01:57:43;3.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:00:08;3.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:02:34;3.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:05:00;3.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:07:26;3.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:09:51;3.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:12:17;3.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:14:42;3.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:17:08;3.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:19:34;3.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:22:01;3.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:24:26;3.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:26:52;3.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:29:18;3.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:31:43;3.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:34:09;3.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:36:34;3.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:39:00;3.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:41:25;3.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:43:57;3.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:46:22;3.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:48:48;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:51:13;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:53:39;2.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:56:04;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T02:58:30;2.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:00:55;2.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:03:21;2.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:05:46;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:08:13;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:10:38;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:13:04;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:15:30;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:17:55;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:20:21;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:22:46;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:25:12;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:27:37;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:30:03;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:32:29;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:34:54;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:37:20;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:39:45;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:42:11;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:44:36;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:47:02;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:49:28;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:51:53;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:54:19;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:56:44;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T03:59:11;2.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:01:36;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:04:02;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:06:27;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:08:53;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:11:19;2.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:13:46;2.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:16:11;2.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:18:37;2.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:21:02;2.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:23:28;2.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:25:53;2.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:28:19;2.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:30:45;2.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:33:10;2.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:35:36;2.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:38:02;2.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:40:28;1.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:42:53;1.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:45:19;1.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:47:44;1.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:50:10;1.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:52:36;1.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:55:02;1.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:57:27;1.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T04:59:53;1.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:02:18;1.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:04:44;1.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:07:09;1.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:09:35;1.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:12:01;1.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:14:28;1.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:16:53;1.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:19:19;1.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:21:45;1.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:24:11;1.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:26:36;1.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:29:02;1.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:31:27;2.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:33:54;2.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:36:20;2.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:38:46;2.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:41:11;2.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:43:37;2.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:46:06;2.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:48:33;2.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:50:59;2.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:53:26;2.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:55:52;2.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T05:58:19;2.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:00:44;2.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:03:10;2.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:05:36;2.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:08:01;2.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:10:27;2.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:12:52;2.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:15:18;3.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:17:43;3.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:20:09;3.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:22:34;3.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:25:00;3.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:27:26;4.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:29:52;4.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:32:17;4.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:34:43;4.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:37:15;4.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:39:42;4.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:42:08;4.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:44:33;4.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:47:00;5.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:49:25;5.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:51:51;5.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:54:17;5.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:56:43;5.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T06:59:09;5.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:01:35;5.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:04:00;5.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:06:26;5.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:08:54;5.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:11:20;5.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:13:45;5.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:16:11;6.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:18:36;6.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:21:02;6.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:23:28;6.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:25:54;6.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:28:20;6.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:30:46;7.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:33:12;7.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:35:38;7.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:38:04;8.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:40:30;8.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:42:56;8.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:45:22;8.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:47:48;9.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:50:13;9.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:52:39;9.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:55:05;9.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:57:31;9.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T07:59:57;9.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:02:22;9.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:04:48;9.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:07:13;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:09:38;10.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:12:04;10.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:14:31;10.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:16:56;11.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:19:25;11.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:21:51;11.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:24:17;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:26:43;12.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:29:08;12.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:31:34;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:33:59;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:36:25;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:38:52;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:43:53;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:46:20;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:48:47;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:51:15;12.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:53:46;12.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:56:17;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T08:58:52;12.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T09:01:27;11.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T09:03:55;11.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T09:06:24;11.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T09:11:51;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T09:17:07;12.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T09:19:41;12.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T09:22:16;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T09:24:47;12.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T09:27:13;12.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T09:29:40;12.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T09:32:48;12.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T09:34:56;12.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T09:37:36;13.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T09:40:02;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T09:42:29;13.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T09:45:05;14.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T09:47:32;14.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T09:52:34;13.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T09:55:05;13.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T09:57:32;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T09:59:58;13.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T10:02:30;12.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T10:04:58;12.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T10:09:59;12.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T10:12:26;12.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T10:22:41;12.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T10:25:21;12.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T10:33:26;12.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T10:38:05;12.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T10:40:49;12.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T10:46:15;13.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T10:48:47;13.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T10:59:13;13.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T11:01:42;13.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T11:04:09;14.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T11:06:37;14.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T11:09:09;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T11:11:37;15.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T11:14:11;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T11:16:58;16.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T11:19:34;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T11:24:36;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T11:27:03;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T11:29:39;15.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T11:34:50;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T11:37:25;16.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T11:40:00;15.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T11:45:45;15.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T11:47:49;15.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T11:53:00;15.60;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T12:05:48;17.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T12:16:01;18.00;95.60
52869;DHT22;39100;53.480;6.158;2023-04-03T12:24:00;18.30;97.20
52869;DHT22;39100;53.480;6.158;2023-04-03T12:26:28;18.60;96.60
52869;DHT22;39100;53.480;6.158;2023-04-03T12:28:55;19.00;95.60
52869;DHT22;39100;53.480;6.158;2023-04-03T12:31:22;19.20;97.00
52869;DHT22;39100;53.480;6.158;2023-04-03T12:36:33;19.40;95.30
52869;DHT22;39100;53.480;6.158;2023-04-03T12:39:44;19.90;96.20
52869;DHT22;39100;53.480;6.158;2023-04-03T12:46:45;21.70;95.20
52869;DHT22;39100;53.480;6.158;2023-04-03T12:49:14;22.80;93.90
52869;DHT22;39100;53.480;6.158;2023-04-03T12:51:44;22.60;93.40
52869;DHT22;39100;53.480;6.158;2023-04-03T12:54:18;23.60;92.40
52869;DHT22;39100;53.480;6.158;2023-04-03T12:56:44;24.00;92.10
52869;DHT22;39100;53.480;6.158;2023-04-03T13:01:38;24.30;91.40
52869;DHT22;39100;53.480;6.158;2023-04-03T13:04:04;24.70;92.10
52869;DHT22;39100;53.480;6.158;2023-04-03T13:06:32;24.70;90.80
52869;DHT22;39100;53.480;6.158;2023-04-03T13:09:00;25.00;90.20
52869;DHT22;39100;53.480;6.158;2023-04-03T13:11:36;25.10;88.20
52869;DHT22;39100;53.480;6.158;2023-04-03T13:14:04;25.10;90.00
52869;DHT22;39100;53.480;6.158;2023-04-03T13:16:33;24.90;90.50
52869;DHT22;39100;53.480;6.158;2023-04-03T13:18:59;24.60;87.50
52869;DHT22;39100;53.480;6.158;2023-04-03T13:21:26;24.20;90.20
52869;DHT22;39100;53.480;6.158;2023-04-03T13:23:54;23.70;88.10
52869;DHT22;39100;53.480;6.158;2023-04-03T13:26:22;23.50;88.20
52869;DHT22;39100;53.480;6.158;2023-04-03T13:28:48;23.20;89.00
52869;DHT22;39100;53.480;6.158;2023-04-03T13:31:22;22.80;88.80
52869;DHT22;39100;53.480;6.158;2023-04-03T13:33:54;22.30;88.90
52869;DHT22;39100;53.480;6.158;2023-04-03T13:36:21;21.50;89.40
52869;DHT22;39100;53.480;6.158;2023-04-03T13:41:35;20.30;91.00
52869;DHT22;39100;53.480;6.158;2023-04-03T13:44:15;19.70;88.00
52869;DHT22;39100;53.480;6.158;2023-04-03T13:46:40;19.20;89.80
52869;DHT22;39100;53.480;6.158;2023-04-03T13:49:17;18.90;91.50
52869;DHT22;39100;53.480;6.158;2023-04-03T13:51:43;18.40;90.70
52869;DHT22;39100;53.480;6.158;2023-04-03T13:54:18;18.10;90.40
52869;DHT22;39100;53.480;6.158;2023-04-03T13:56:44;17.50;90.10
52869;DHT22;39100;53.480;6.158;2023-04-03T14:01:55;17.00;91.00
52869;DHT22;39100;53.480;6.158;2023-04-03T14:04:31;16.70;90.60
52869;DHT22;39100;53.480;6.158;2023-04-03T14:06:57;16.60;92.30
52869;DHT22;39100;53.480;6.158;2023-04-03T14:09:24;16.30;91.60
52869;DHT22;39100;53.480;6.158;2023-04-03T14:11:50;16.00;91.60
52869;DHT22;39100;53.480;6.158;2023-04-03T14:14:18;15.60;92.00
52869;DHT22;39100;53.480;6.158;2023-04-03T14:16:46;15.40;91.40
52869;DHT22;39100;53.480;6.158;2023-04-03T14:21:46;15.30;93.20
52869;DHT22;39100;53.480;6.158;2023-04-03T14:24:12;15.20;93.50
52869;DHT22;39100;53.480;6.158;2023-04-03T14:26:37;15.30;94.10
52869;DHT22;39100;53.480;6.158;2023-04-03T14:29:03;15.20;92.60
52869;DHT22;39100;53.480;6.158;2023-04-03T14:31:28;14.90;92.40
52869;DHT22;39100;53.480;6.158;2023-04-03T14:33:54;14.80;92.70
52869;DHT22;39100;53.480;6.158;2023-04-03T14:36:20;14.70;93.00
52869;DHT22;39100;53.480;6.158;2023-04-03T14:38:47;15.30;92.50
52869;DHT22;39100;53.480;6.158;2023-04-03T14:41:14;14.40;92.30
52869;DHT22;39100;53.480;6.158;2023-04-03T14:43:40;14.50;92.50
52869;DHT22;39100;53.480;6.158;2023-04-03T14:46:09;14.50;92.30
52869;DHT22;39100;53.480;6.158;2023-04-03T14:48:36;14.40;92.20
52869;DHT22;39100;53.480;6.158;2023-04-03T14:51:01;14.30;92.20
52869;DHT22;39100;53.480;6.158;2023-04-03T14:53:27;14.20;93.60
52869;DHT22;39100;53.480;6.158;2023-04-03T14:55:54;14.10;93.10
52869;DHT22;39100;53.480;6.158;2023-04-03T14:58:20;14.00;91.80
52869;DHT22;39100;53.480;6.158;2023-04-03T15:00:46;13.80;92.30
52869;DHT22;39100;53.480;6.158;2023-04-03T15:03:13;13.70;91.90
52869;DHT22;39100;53.480;6.158;2023-04-03T15:05:38;13.40;95.20
52869;DHT22;39100;53.480;6.158;2023-04-03T15:08:04;13.90;93.50
52869;DHT22;39100;53.480;6.158;2023-04-03T15:10:30;13.20;93.40
52869;DHT22;39100;53.480;6.158;2023-04-03T15:12:55;13.10;92.20
52869;DHT22;39100;53.480;6.158;2023-04-03T15:15:22;12.90;95.70
52869;DHT22;39100;53.480;6.158;2023-04-03T15:17:51;12.80;93.20
52869;DHT22;39100;53.480;6.158;2023-04-03T15:20:20;12.60;95.00
52869;DHT22;39100;53.480;6.158;2023-04-03T15:22:46;12.60;94.70
52869;DHT22;39100;53.480;6.158;2023-04-03T15:25:11;12.60;95.40
52869;DHT22;39100;53.480;6.158;2023-04-03T15:27:37;12.60;96.60
52869;DHT22;39100;53.480;6.158;2023-04-03T15:30:04;12.60;97.40
52869;DHT22;39100;53.480;6.158;2023-04-03T15:32:30;12.40;96.10
52869;DHT22;39100;53.480;6.158;2023-04-03T15:34:56;12.20;95.60
52869;DHT22;39100;53.480;6.158;2023-04-03T15:37:21;12.20;96.60
52869;DHT22;39100;53.480;6.158;2023-04-03T15:39:47;12.10;95.80
52869;DHT22;39100;53.480;6.158;2023-04-03T15:42:12;12.10;98.10
52869;DHT22;39100;53.480;6.158;2023-04-03T15:44:38;11.90;96.90
52869;DHT22;39100;53.480;6.158;2023-04-03T15:47:03;11.90;96.50
52869;DHT22;39100;53.480;6.158;2023-04-03T15:49:30;11.80;95.40
52869;DHT22;39100;53.480;6.158;2023-04-03T15:51:56;11.70;96.30
52869;DHT22;39100;53.480;6.158;2023-04-03T15:54:21;11.70;98.20
52869;DHT22;39100;53.480;6.158;2023-04-03T15:56:49;11.60;96.10
52869;DHT22;39100;53.480;6.158;2023-04-03T15:59:14;11.40;96.10
52869;DHT22;39100;53.480;6.158;2023-04-03T16:01:40;11.30;97.70
52869;DHT22;39100;53.480;6.158;2023-04-03T16:04:07;11.10;97.20
52869;DHT22;39100;53.480;6.158;2023-04-03T16:06:33;11.10;97.50
52869;DHT22;39100;53.480;6.158;2023-04-03T16:08:59;11.00;98.10
52869;DHT22;39100;53.480;6.158;2023-04-03T16:11:26;10.80;97.30
52869;DHT22;39100;53.480;6.158;2023-04-03T16:13:52;10.60;99.10
52869;DHT22;39100;53.480;6.158;2023-04-03T16:16:17;10.40;97.60
52869;DHT22;39100;53.480;6.158;2023-04-03T16:18:43;10.20;97.80
52869;DHT22;39100;53.480;6.158;2023-04-03T16:21:08;10.10;98.00
52869;DHT22;39100;53.480;6.158;2023-04-03T16:23:34;10.00;98.80
52869;DHT22;39100;53.480;6.158;2023-04-03T16:26:00;9.90;99.30
52869;DHT22;39100;53.480;6.158;2023-04-03T16:28:25;9.70;98.60
52869;DHT22;39100;53.480;6.158;2023-04-03T16:30:51;9.60;98.80
52869;DHT22;39100;53.480;6.158;2023-04-03T16:33:16;9.50;98.40
52869;DHT22;39100;53.480;6.158;2023-04-03T16:35:42;9.40;99.30
52869;DHT22;39100;53.480;6.158;2023-04-03T16:38:09;9.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T16:40:34;9.10;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T16:43:00;9.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T16:45:26;9.00;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T16:47:51;8.80;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T16:50:17;9.90;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T16:52:45;8.70;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T16:55:10;8.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T16:57:36;8.50;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T17:00:01;8.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T17:02:27;8.40;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T17:04:54;8.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T17:07:20;8.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T17:09:46;8.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T17:12:11;8.30;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T17:14:36;8.20;99.90
52869;DHT22;39100;53.480;6.158;2023-04-03T17:17:02;8.30;99.90