sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29775;DHT22;16676;51.202;6.774;2023-02-01T00:03:14;16.80;80.90
29775;DHT22;16676;51.202;6.774;2023-02-01T00:07:17;16.80;81.00
29775;DHT22;16676;51.202;6.774;2023-02-01T00:11:20;16.80;80.90
29775;DHT22;16676;51.202;6.774;2023-02-01T00:15:22;16.80;80.80
29775;DHT22;16676;51.202;6.774;2023-02-01T00:19:24;16.80;80.90
29775;DHT22;16676;51.202;6.774;2023-02-01T00:23:27;16.90;80.80
29775;DHT22;16676;51.202;6.774;2023-02-01T00:27:29;16.80;80.80
29775;DHT22;16676;51.202;6.774;2023-02-01T00:31:31;16.80;80.80
29775;DHT22;16676;51.202;6.774;2023-02-01T00:35:34;16.80;81.00
29775;DHT22;16676;51.202;6.774;2023-02-01T00:39:37;16.80;80.90
29775;DHT22;16676;51.202;6.774;2023-02-01T00:43:39;16.80;81.00
29775;DHT22;16676;51.202;6.774;2023-02-01T00:47:41;16.80;81.00
29775;DHT22;16676;51.202;6.774;2023-02-01T00:51:43;16.80;80.80
29775;DHT22;16676;51.202;6.774;2023-02-01T00:55:47;16.80;81.00
29775;DHT22;16676;51.202;6.774;2023-02-01T00:59:49;16.80;81.40
29775;DHT22;16676;51.202;6.774;2023-02-01T01:03:53;16.80;81.20
29775;DHT22;16676;51.202;6.774;2023-02-01T01:07:56;16.70;81.30
29775;DHT22;16676;51.202;6.774;2023-02-01T01:11:59;16.80;81.30
29775;DHT22;16676;51.202;6.774;2023-02-01T01:16:04;16.80;81.10
29775;DHT22;16676;51.202;6.774;2023-02-01T01:20:07;16.80;81.00
29775;DHT22;16676;51.202;6.774;2023-02-01T01:24:09;16.80;81.20
29775;DHT22;16676;51.202;6.774;2023-02-01T01:28:13;16.80;81.20
29775;DHT22;16676;51.202;6.774;2023-02-01T01:32:15;16.70;80.90
29775;DHT22;16676;51.202;6.774;2023-02-01T01:36:17;16.70;81.40
29775;DHT22;16676;51.202;6.774;2023-02-01T01:40:19;16.70;81.40
29775;DHT22;16676;51.202;6.774;2023-02-01T01:44:57;16.80;81.30
29775;DHT22;16676;51.202;6.774;2023-02-01T01:49:04;16.70;81.30
29775;DHT22;16676;51.202;6.774;2023-02-01T01:53:09;16.70;81.80
29775;DHT22;16676;51.202;6.774;2023-02-01T01:57:15;16.70;81.50
29775;DHT22;16676;51.202;6.774;2023-02-01T02:01:21;16.70;81.30
29775;DHT22;16676;51.202;6.774;2023-02-01T02:05:23;16.70;81.70
29775;DHT22;16676;51.202;6.774;2023-02-01T02:09:25;16.70;81.60
29775;DHT22;16676;51.202;6.774;2023-02-01T02:13:28;16.70;81.60
29775;DHT22;16676;51.202;6.774;2023-02-01T02:17:36;16.70;81.60
29775;DHT22;16676;51.202;6.774;2023-02-01T02:21:56;16.70;81.50
29775;DHT22;16676;51.202;6.774;2023-02-01T02:26:27;16.70;81.60
29775;DHT22;16676;51.202;6.774;2023-02-01T02:30:44;16.70;81.50
29775;DHT22;16676;51.202;6.774;2023-02-01T02:34:57;16.70;81.60
29775;DHT22;16676;51.202;6.774;2023-02-01T02:39:06;16.70;81.90
29775;DHT22;16676;51.202;6.774;2023-02-01T02:43:10;16.70;81.50
29775;DHT22;16676;51.202;6.774;2023-02-01T02:47:35;16.70;81.90
29775;DHT22;16676;51.202;6.774;2023-02-01T02:51:42;16.70;82.10
29775;DHT22;16676;51.202;6.774;2023-02-01T02:56:04;16.70;81.80
29775;DHT22;16676;51.202;6.774;2023-02-01T03:00:27;16.70;81.80
29775;DHT22;16676;51.202;6.774;2023-02-01T03:04:52;16.60;82.00
29775;DHT22;16676;51.202;6.774;2023-02-01T03:08:58;16.70;81.80
29775;DHT22;16676;51.202;6.774;2023-02-01T03:13:06;16.60;82.10
29775;DHT22;16676;51.202;6.774;2023-02-01T03:17:13;16.70;81.80
29775;DHT22;16676;51.202;6.774;2023-02-01T03:21:18;16.60;81.80
29775;DHT22;16676;51.202;6.774;2023-02-01T03:25:27;16.70;81.60
29775;DHT22;16676;51.202;6.774;2023-02-01T03:29:35;16.60;81.50
29775;DHT22;16676;51.202;6.774;2023-02-01T03:33:38;16.60;81.90
29775;DHT22;16676;51.202;6.774;2023-02-01T03:37:40;16.60;81.80
29775;DHT22;16676;51.202;6.774;2023-02-01T03:41:48;16.60;82.10
29775;DHT22;16676;51.202;6.774;2023-02-01T03:45:54;16.60;81.80
29775;DHT22;16676;51.202;6.774;2023-02-01T03:50:01;16.60;81.80
29775;DHT22;16676;51.202;6.774;2023-02-01T03:54:05;16.60;81.90
29775;DHT22;16676;51.202;6.774;2023-02-01T03:58:12;16.70;82.30
29775;DHT22;16676;51.202;6.774;2023-02-01T04:02:14;16.60;81.80
29775;DHT22;16676;51.202;6.774;2023-02-01T04:06:16;16.60;81.80
29775;DHT22;16676;51.202;6.774;2023-02-01T04:10:18;16.60;81.90
29775;DHT22;16676;51.202;6.774;2023-02-01T04:14:22;16.60;81.80
29775;DHT22;16676;51.202;6.774;2023-02-01T04:18:24;16.60;81.80
29775;DHT22;16676;51.202;6.774;2023-02-01T04:22:25;16.60;82.10
29775;DHT22;16676;51.202;6.774;2023-02-01T04:26:29;16.60;82.00
29775;DHT22;16676;51.202;6.774;2023-02-01T04:30:32;16.60;82.00
29775;DHT22;16676;51.202;6.774;2023-02-01T04:34:34;16.60;81.90
29775;DHT22;16676;51.202;6.774;2023-02-01T04:38:36;16.60;82.00
29775;DHT22;16676;51.202;6.774;2023-02-01T04:42:38;16.60;82.10
29775;DHT22;16676;51.202;6.774;2023-02-01T04:46:41;16.60;82.00
29775;DHT22;16676;51.202;6.774;2023-02-01T04:50:44;16.60;82.10
29775;DHT22;16676;51.202;6.774;2023-02-01T04:54:48;16.60;82.40
29775;DHT22;16676;51.202;6.774;2023-02-01T04:58:49;16.50;82.20
29775;DHT22;16676;51.202;6.774;2023-02-01T05:02:53;16.60;82.20
29775;DHT22;16676;51.202;6.774;2023-02-01T05:06:55;16.50;81.90
29775;DHT22;16676;51.202;6.774;2023-02-01T05:10:57;16.60;82.20
29775;DHT22;16676;51.202;6.774;2023-02-01T05:14:59;16.50;82.10
29775;DHT22;16676;51.202;6.774;2023-02-01T05:19:02;16.50;82.00
29775;DHT22;16676;51.202;6.774;2023-02-01T05:23:04;16.60;81.90
29775;DHT22;16676;51.202;6.774;2023-02-01T05:27:06;16.60;82.20
29775;DHT22;16676;51.202;6.774;2023-02-01T05:31:10;16.60;82.50
29775;DHT22;16676;51.202;6.774;2023-02-01T05:35:13;16.50;82.50
29775;DHT22;16676;51.202;6.774;2023-02-01T05:39:15;16.50;83.10
29775;DHT22;16676;51.202;6.774;2023-02-01T05:43:17;16.60;83.20
29775;DHT22;16676;51.202;6.774;2023-02-01T05:47:19;16.60;83.50
29775;DHT22;16676;51.202;6.774;2023-02-01T05:51:23;16.50;83.60
29775;DHT22;16676;51.202;6.774;2023-02-01T05:55:25;16.50;83.00
29775;DHT22;16676;51.202;6.774;2023-02-01T05:59:27;16.50;82.70
29775;DHT22;16676;51.202;6.774;2023-02-01T06:03:29;16.50;82.40
29775;DHT22;16676;51.202;6.774;2023-02-01T06:07:32;16.60;83.00
29775;DHT22;16676;51.202;6.774;2023-02-01T06:11:34;16.60;83.00
29775;DHT22;16676;51.202;6.774;2023-02-01T06:15:36;16.50;83.00
29775;DHT22;16676;51.202;6.774;2023-02-01T06:19:38;16.50;83.10
29775;DHT22;16676;51.202;6.774;2023-02-01T06:23:43;16.50;83.10
29775;DHT22;16676;51.202;6.774;2023-02-01T06:27:45;16.50;82.90
29775;DHT22;16676;51.202;6.774;2023-02-01T06:31:47;16.50;82.90
29775;DHT22;16676;51.202;6.774;2023-02-01T06:35:48;16.60;83.00
29775;DHT22;16676;51.202;6.774;2023-02-01T06:39:52;16.50;83.20
29775;DHT22;16676;51.202;6.774;2023-02-01T06:43:54;16.50;83.00
29775;DHT22;16676;51.202;6.774;2023-02-01T06:47:56;16.60;83.20
29775;DHT22;16676;51.202;6.774;2023-02-01T06:51:57;16.60;83.00
29775;DHT22;16676;51.202;6.774;2023-02-01T06:56:03;16.50;83.70
29775;DHT22;16676;51.202;6.774;2023-02-01T07:00:06;16.50;83.70
29775;DHT22;16676;51.202;6.774;2023-02-01T07:04:10;16.50;84.40
29775;DHT22;16676;51.202;6.774;2023-02-01T07:08:12;16.50;84.50
29775;DHT22;16676;51.202;6.774;2023-02-01T07:12:15;16.50;84.70
29775;DHT22;16676;51.202;6.774;2023-02-01T07:16:19;16.50;85.10
29775;DHT22;16676;51.202;6.774;2023-02-01T07:20:21;16.50;84.20
29775;DHT22;16676;51.202;6.774;2023-02-01T07:24:23;16.50;83.60
29775;DHT22;16676;51.202;6.774;2023-02-01T07:28:27;16.50;83.20
29775;DHT22;16676;51.202;6.774;2023-02-01T07:32:30;16.60;82.80
29775;DHT22;16676;51.202;6.774;2023-02-01T07:36:32;16.60;83.00
29775;DHT22;16676;51.202;6.774;2023-02-01T07:40:34;16.60;82.70
29775;DHT22;16676;51.202;6.774;2023-02-01T07:44:38;16.50;83.00
29775;DHT22;16676;51.202;6.774;2023-02-01T07:48:40;16.50;83.00
29775;DHT22;16676;51.202;6.774;2023-02-01T07:52:42;16.50;83.20
29775;DHT22;16676;51.202;6.774;2023-02-01T07:56:44;16.50;82.90
29775;DHT22;16676;51.202;6.774;2023-02-01T08:00:47;16.50;82.80
29775;DHT22;16676;51.202;6.774;2023-02-01T08:05:07;16.50;82.60
29775;DHT22;16676;51.202;6.774;2023-02-01T08:09:10;16.50;82.90
29775;DHT22;16676;51.202;6.774;2023-02-01T08:13:12;16.50;82.70
29775;DHT22;16676;51.202;6.774;2023-02-01T08:17:15;16.50;82.40
29775;DHT22;16676;51.202;6.774;2023-02-01T08:21:19;16.50;82.40
29775;DHT22;16676;51.202;6.774;2023-02-01T08:25:23;16.50;82.50
29775;DHT22;16676;51.202;6.774;2023-02-01T08:29:25;16.50;82.60
29775;DHT22;16676;51.202;6.774;2023-02-01T08:33:28;16.50;82.50
29775;DHT22;16676;51.202;6.774;2023-02-01T08:37:30;16.50;82.40
29775;DHT22;16676;51.202;6.774;2023-02-01T08:41:32;16.50;82.40
29775;DHT22;16676;51.202;6.774;2023-02-01T08:45:34;16.50;82.50
29775;DHT22;16676;51.202;6.774;2023-02-01T08:49:37;16.50;82.20
29775;DHT22;16676;51.202;6.774;2023-02-01T08:53:39;16.50;82.20
29775;DHT22;16676;51.202;6.774;2023-02-01T08:57:42;16.50;82.30
29775;DHT22;16676;51.202;6.774;2023-02-01T09:01:44;16.50;82.10
29775;DHT22;16676;51.202;6.774;2023-02-01T09:05:47;16.50;82.30
29775;DHT22;16676;51.202;6.774;2023-02-01T09:09:49;16.50;82.40
29775;DHT22;16676;51.202;6.774;2023-02-01T09:13:51;16.50;82.20
29775;DHT22;16676;51.202;6.774;2023-02-01T09:17:53;16.50;82.10
29775;DHT22;16676;51.202;6.774;2023-02-01T09:21:56;16.50;82.10
29775;DHT22;16676;51.202;6.774;2023-02-01T09:25:59;16.50;82.00
29775;DHT22;16676;51.202;6.774;2023-02-01T09:30:01;16.50;81.90
29775;DHT22;16676;51.202;6.774;2023-02-01T09:34:03;16.50;82.00
29775;DHT22;16676;51.202;6.774;2023-02-01T09:38:07;16.50;82.00
29775;DHT22;16676;51.202;6.774;2023-02-01T09:42:18;16.50;82.10
29775;DHT22;16676;51.202;6.774;2023-02-01T09:46:24;16.50;82.00
29775;DHT22;16676;51.202;6.774;2023-02-01T09:50:33;16.50;82.00
29775;DHT22;16676;51.202;6.774;2023-02-01T09:54:41;16.50;81.90
29775;DHT22;16676;51.202;6.774;2023-02-01T09:58:47;16.50;81.90
29775;DHT22;16676;51.202;6.774;2023-02-01T10:02:51;16.50;81.60
29775;DHT22;16676;51.202;6.774;2023-02-01T10:07:06;16.50;81.70
29775;DHT22;16676;51.202;6.774;2023-02-01T10:11:22;16.50;81.70
29775;DHT22;16676;51.202;6.774;2023-02-01T10:15:43;16.50;81.80
29775;DHT22;16676;51.202;6.774;2023-02-01T10:19:53;16.50;81.50
29775;DHT22;16676;51.202;6.774;2023-02-01T10:24:34;16.50;81.50
29775;DHT22;16676;51.202;6.774;2023-02-01T10:28:39;16.50;81.50
29775;DHT22;16676;51.202;6.774;2023-02-01T10:32:42;16.50;81.30
29775;DHT22;16676;51.202;6.774;2023-02-01T10:36:52;16.60;81.10
29775;DHT22;16676;51.202;6.774;2023-02-01T10:40:57;16.60;80.80
29775;DHT22;16676;51.202;6.774;2023-02-01T10:45:04;16.60;80.90
29775;DHT22;16676;51.202;6.774;2023-02-01T10:49:13;16.60;81.10
29775;DHT22;16676;51.202;6.774;2023-02-01T10:53:21;16.60;81.10
29775;DHT22;16676;51.202;6.774;2023-02-01T10:57:26;16.50;81.00
29775;DHT22;16676;51.202;6.774;2023-02-01T11:01:36;16.60;80.90
29775;DHT22;16676;51.202;6.774;2023-02-01T11:05:44;16.50;81.00
29775;DHT22;16676;51.202;6.774;2023-02-01T11:09:50;16.60;80.80
29775;DHT22;16676;51.202;6.774;2023-02-01T11:13:57;16.50;81.10
29775;DHT22;16676;51.202;6.774;2023-02-01T11:18:16;16.50;81.20
29775;DHT22;16676;51.202;6.774;2023-02-01T11:22:18;16.50;80.90
29775;DHT22;16676;51.202;6.774;2023-02-01T11:26:22;16.50;81.00
29775;DHT22;16676;51.202;6.774;2023-02-01T11:30:31;16.50;81.10
29775;DHT22;16676;51.202;6.774;2023-02-01T11:34:39;16.50;80.90
29775;DHT22;16676;51.202;6.774;2023-02-01T11:38:46;16.50;80.90
29775;DHT22;16676;51.202;6.774;2023-02-01T11:42:57;16.50;81.70
29775;DHT22;16676;51.202;6.774;2023-02-01T11:47:20;16.50;80.90
29775;DHT22;16676;51.202;6.774;2023-02-01T11:51:42;16.50;81.00
29775;DHT22;16676;51.202;6.774;2023-02-01T11:55:56;16.50;81.00
29775;DHT22;16676;51.202;6.774;2023-02-01T12:00:16;16.50;81.00
29775;DHT22;16676;51.202;6.774;2023-02-01T12:04:41;16.50;80.90
29775;DHT22;16676;51.202;6.774;2023-02-01T12:09:02;16.50;81.00
29775;DHT22;16676;51.202;6.774;2023-02-01T12:13:14;16.50;80.90
29775;DHT22;16676;51.202;6.774;2023-02-01T12:17:41;16.50;80.80
29775;DHT22;16676;51.202;6.774;2023-02-01T12:21:57;16.50;81.00
29775;DHT22;16676;51.202;6.774;2023-02-01T12:26:19;16.50;80.90
29775;DHT22;16676;51.202;6.774;2023-02-01T12:35:17;16.50;80.80
29775;DHT22;16676;51.202;6.774;2023-02-01T12:39:24;16.50;80.80
29775;DHT22;16676;51.202;6.774;2023-02-01T12:43:36;16.50;80.90
29775;DHT22;16676;51.202;6.774;2023-02-01T12:47:43;16.50;81.00
29775;DHT22;16676;51.202;6.774;2023-02-01T12:51:48;16.50;80.90
29775;DHT22;16676;51.202;6.774;2023-02-01T12:55:54;16.50;80.90
29775;DHT22;16676;51.202;6.774;2023-02-01T13:00:02;16.50;80.90
29775;DHT22;16676;51.202;6.774;2023-02-01T13:04:12;16.50;81.00
29775;DHT22;16676;51.202;6.774;2023-02-01T13:08:20;16.50;81.50
29775;DHT22;16676;51.202;6.774;2023-02-01T13:12:33;16.60;80.80
29775;DHT22;16676;51.202;6.774;2023-02-01T13:16:41;16.50;80.80
29775;DHT22;16676;51.202;6.774;2023-02-01T13:20:49;16.50;80.80
29775;DHT22;16676;51.202;6.774;2023-02-01T13:24:56;16.50;80.70
29775;DHT22;16676;51.202;6.774;2023-02-01T13:29:02;16.50;80.80
29775;DHT22;16676;51.202;6.774;2023-02-01T13:33:22;16.50;80.60
29775;DHT22;16676;51.202;6.774;2023-02-01T13:37:44;16.50;80.70
29775;DHT22;16676;51.202;6.774;2023-02-01T13:41:53;16.50;80.60
29775;DHT22;16676;51.202;6.774;2023-02-01T13:45:57;16.50;80.80
29775;DHT22;16676;51.202;6.774;2023-02-01T13:50:13;16.50;80.80
29775;DHT22;16676;51.202;6.774;2023-02-01T13:54:28;16.50;80.80
29775;DHT22;16676;51.202;6.774;2023-02-01T13:58:33;16.50;80.90
29775;DHT22;16676;51.202;6.774;2023-02-01T14:02:45;16.50;80.90
29775;DHT22;16676;51.202;6.774;2023-02-01T14:06:52;16.50;80.70
29775;DHT22;16676;51.202;6.774;2023-02-01T14:10:56;16.50;80.80
29775;DHT22;16676;51.202;6.774;2023-02-01T14:15:18;16.50;80.60
29775;DHT22;16676;51.202;6.774;2023-02-01T14:19:24;16.50;80.60
29775;DHT22;16676;51.202;6.774;2023-02-01T14:23:29;16.50;80.60
29775;DHT22;16676;51.202;6.774;2023-02-01T14:27:35;16.50;80.60
29775;DHT22;16676;51.202;6.774;2023-02-01T14:31:48;16.50;80.50
29775;DHT22;16676;51.202;6.774;2023-02-01T14:36:02;16.50;80.60
29775;DHT22;16676;51.202;6.774;2023-02-01T14:40:18;16.50;80.70
29775;DHT22;16676;51.202;6.774;2023-02-01T14:44:28;16.50;80.60
29775;DHT22;16676;51.202;6.774;2023-02-01T14:48:45;16.50;80.60
29775;DHT22;16676;51.202;6.774;2023-02-01T14:52:51;16.50;80.60
29775;DHT22;16676;51.202;6.774;2023-02-01T14:57:02;16.50;80.40
29775;DHT22;16676;51.202;6.774;2023-02-01T15:01:17;16.50;80.40
29775;DHT22;16676;51.202;6.774;2023-02-01T15:05:26;16.50;80.50
29775;DHT22;16676;51.202;6.774;2023-02-01T15:09:32;16.50;80.40
29775;DHT22;16676;51.202;6.774;2023-02-01T15:13:36;16.50;80.40
29775;DHT22;16676;51.202;6.774;2023-02-01T15:17:38;16.50;80.40
29775;DHT22;16676;51.202;6.774;2023-02-01T15:21:45;16.50;80.40
29775;DHT22;16676;51.202;6.774;2023-02-01T15:25:48;16.50;80.30
29775;DHT22;16676;51.202;6.774;2023-02-01T15:29:51;16.50;80.30
29775;DHT22;16676;51.202;6.774;2023-02-01T15:33:57;16.50;80.40
29775;DHT22;16676;51.202;6.774;2023-02-01T15:38:33;16.50;80.40
29775;DHT22;16676;51.202;6.774;2023-02-01T15:42:36;16.50;80.40
29775;DHT22;16676;51.202;6.774;2023-02-01T15:46:44;16.50;80.40
29775;DHT22;16676;51.202;6.774;2023-02-01T15:50:47;16.50;80.30
29775;DHT22;16676;51.202;6.774;2023-02-01T15:54:52;16.50;80.30
29775;DHT22;16676;51.202;6.774;2023-02-01T15:58:58;16.50;80.30
29775;DHT22;16676;51.202;6.774;2023-02-01T16:03:04;16.50;80.30
29775;DHT22;16676;51.202;6.774;2023-02-01T16:07:25;16.50;80.20
29775;DHT22;16676;51.202;6.774;2023-02-01T16:11:30;16.50;80.20
29775;DHT22;16676;51.202;6.774;2023-02-01T16:15:32;16.50;80.10
29775;DHT22;16676;51.202;6.774;2023-02-01T16:19:35;16.50;80.20
29775;DHT22;16676;51.202;6.774;2023-02-01T16:23:37;16.60;80.20
29775;DHT22;16676;51.202;6.774;2023-02-01T16:27:39;16.50;80.10
29775;DHT22;16676;51.202;6.774;2023-02-01T16:31:41;16.60;80.00
29775;DHT22;16676;51.202;6.774;2023-02-01T16:35:45;16.50;80.10
29775;DHT22;16676;51.202;6.774;2023-02-01T16:39:47;16.50;80.00
29775;DHT22;16676;51.202;6.774;2023-02-01T16:43:51;16.50;80.00
29775;DHT22;16676;51.202;6.774;2023-02-01T16:47:54;16.50;80.10
29775;DHT22;16676;51.202;6.774;2023-02-01T16:51:59;16.50;80.80
29775;DHT22;16676;51.202;6.774;2023-02-01T16:56:01;16.50;79.90
29775;DHT22;16676;51.202;6.774;2023-02-01T17:00:05;16.60;79.90
29775;DHT22;16676;51.202;6.774;2023-02-01T17:04:07;16.50;79.80
29775;DHT22;16676;51.202;6.774;2023-02-01T17:08:12;16.50;79.90
29775;DHT22;16676;51.202;6.774;2023-02-01T17:12:21;16.50;80.10
29775;DHT22;16676;51.202;6.774;2023-02-01T17:16:26;16.50;80.20
29775;DHT22;16676;51.202;6.774;2023-02-01T17:20:30;16.50;80.10
29775;DHT22;16676;51.202;6.774;2023-02-01T17:24:34;16.60;80.20
29775;DHT22;16676;51.202;6.774;2023-02-01T17:28:36;16.60;80.30
29775;DHT22;16676;51.202;6.774;2023-02-01T17:32:38;16.60;80.50
29775;DHT22;16676;51.202;6.774;2023-02-01T17:36:40;16.50;80.70
29775;DHT22;16676;51.202;6.774;2023-02-01T17:40:44;16.50;80.60
29775;DHT22;16676;51.202;6.774;2023-02-01T17:44:46;16.50;80.10
29775;DHT22;16676;51.202;6.774;2023-02-01T17:48:48;16.50;79.70
29775;DHT22;16676;51.202;6.774;2023-02-01T17:52:50;16.60;80.30
29775;DHT22;16676;51.202;6.774;2023-02-01T17:56:53;16.50;80.70
29775;DHT22;16676;51.202;6.774;2023-02-01T18:00:56;16.50;80.60
29775;DHT22;16676;51.202;6.774;2023-02-01T18:04:58;16.50;81.90
29775;DHT22;16676;51.202;6.774;2023-02-01T18:09:00;16.50;82.50
29775;DHT22;16676;51.202;6.774;2023-02-01T18:13:04;16.50;84.10
29775;DHT22;16676;51.202;6.774;2023-02-01T18:17:06;16.50;84.60
29775;DHT22;16676;51.202;6.774;2023-02-01T18:21:08;16.50;86.00
29775;DHT22;16676;51.202;6.774;2023-02-01T18:25:18;16.60;85.90
29775;DHT22;16676;51.202;6.774;2023-02-01T18:29:23;16.60;85.30
29775;DHT22;16676;51.202;6.774;2023-02-01T18:33:24;16.60;84.60
29775;DHT22;16676;51.202;6.774;2023-02-01T18:37:26;16.60;84.30
29775;DHT22;16676;51.202;6.774;2023-02-01T18:41:28;16.50;84.00
29775;DHT22;16676;51.202;6.774;2023-02-01T18:45:35;16.50;83.70
29775;DHT22;16676;51.202;6.774;2023-02-01T18:49:37;16.60;83.20
29775;DHT22;16676;51.202;6.774;2023-02-01T18:53:39;16.50;83.10
29775;DHT22;16676;51.202;6.774;2023-02-01T18:57:41;16.50;83.00
29775;DHT22;16676;51.202;6.774;2023-02-01T19:01:44;16.50;83.00
29775;DHT22;16676;51.202;6.774;2023-02-01T19:05:46;16.50;82.40
29775;DHT22;16676;51.202;6.774;2023-02-01T19:09:48;16.50;82.40
29775;DHT22;16676;51.202;6.774;2023-02-01T19:13:51;16.50;82.10
29775;DHT22;16676;51.202;6.774;2023-02-01T19:17:55;16.50;82.40
29775;DHT22;16676;51.202;6.774;2023-02-01T19:21:57;16.50;82.30
29775;DHT22;16676;51.202;6.774;2023-02-01T19:26:00;16.50;81.90
29775;DHT22;16676;51.202;6.774;2023-02-01T19:30:02;16.40;81.80
29775;DHT22;16676;51.202;6.774;2023-02-01T19:34:06;16.50;81.60
29775;DHT22;16676;51.202;6.774;2023-02-01T19:38:08;16.40;81.80
29775;DHT22;16676;51.202;6.774;2023-02-01T19:42:11;16.50;82.70
29775;DHT22;16676;51.202;6.774;2023-02-01T19:46:13;16.50;81.80
29775;DHT22;16676;51.202;6.774;2023-02-01T19:50:18;16.40;81.70
29775;DHT22;16676;51.202;6.774;2023-02-01T19:54:21;16.40;82.40
29775;DHT22;16676;51.202;6.774;2023-02-01T19:58:23;15.70;74.10
29775;DHT22;16676;51.202;6.774;2023-02-01T20:02:25;15.70;79.60
29775;DHT22;16676;51.202;6.774;2023-02-01T20:06:31;16.30;78.50
29775;DHT22;16676;51.202;6.774;2023-02-01T20:10:33;16.80;76.90
29775;DHT22;16676;51.202;6.774;2023-02-01T20:14:35;17.20;76.30
29775;DHT22;16676;51.202;6.774;2023-02-01T20:18:37;17.50;75.70
29775;DHT22;16676;51.202;6.774;2023-02-01T20:22:40;17.70;75.00
29775;DHT22;16676;51.202;6.774;2023-02-01T20:26:46;17.90;74.60
29775;DHT22;16676;51.202;6.774;2023-02-01T20:30:48;18.00;74.10
29775;DHT22;16676;51.202;6.774;2023-02-01T20:34:50;18.10;74.00
29775;DHT22;16676;51.202;6.774;2023-02-01T20:38:55;18.20;73.80
29775;DHT22;16676;51.202;6.774;2023-02-01T20:42:57;18.20;73.70
29775;DHT22;16676;51.202;6.774;2023-02-01T20:46:59;18.20;73.60
29775;DHT22;16676;51.202;6.774;2023-02-01T20:51:03;18.30;73.60
29775;DHT22;16676;51.202;6.774;2023-02-01T20:55:07;18.30;73.70
29775;DHT22;16676;51.202;6.774;2023-02-01T20:59:09;18.30;73.80
29775;DHT22;16676;51.202;6.774;2023-02-01T21:03:12;18.30;74.00
29775;DHT22;16676;51.202;6.774;2023-02-01T21:07:14;18.30;74.00
29775;DHT22;16676;51.202;6.774;2023-02-01T21:11:17;18.30;74.00
29775;DHT22;16676;51.202;6.774;2023-02-01T21:15:20;18.30;74.10
29775;DHT22;16676;51.202;6.774;2023-02-01T21:19:25;18.30;74.10
29775;DHT22;16676;51.202;6.774;2023-02-01T21:23:27;18.30;74.20
29775;DHT22;16676;51.202;6.774;2023-02-01T21:27:30;18.30;74.20
29775;DHT22;16676;51.202;6.774;2023-02-01T21:31:33;18.30;74.30
29775;DHT22;16676;51.202;6.774;2023-02-01T21:35:39;18.30;74.30
29775;DHT22;16676;51.202;6.774;2023-02-01T21:39:41;18.20;74.40
29775;DHT22;16676;51.202;6.774;2023-02-01T21:43:45;18.20;74.60
29775;DHT22;16676;51.202;6.774;2023-02-01T21:47:47;18.20;74.50
29775;DHT22;16676;51.202;6.774;2023-02-01T21:51:49;18.20;74.70
29775;DHT22;16676;51.202;6.774;2023-02-01T21:55:51;18.20;74.60
29775;DHT22;16676;51.202;6.774;2023-02-01T21:59:54;18.20;74.80
29775;DHT22;16676;51.202;6.774;2023-02-01T22:03:58;18.10;74.90
29775;DHT22;16676;51.202;6.774;2023-02-01T22:08:00;18.10;74.90
29775;DHT22;16676;51.202;6.774;2023-02-01T22:12:02;18.00;74.90
29775;DHT22;16676;51.202;6.774;2023-02-01T22:16:06;18.00;75.00
29775;DHT22;16676;51.202;6.774;2023-02-01T22:20:09;18.00;75.10
29775;DHT22;16676;51.202;6.774;2023-02-01T22:24:13;18.00;75.20
29775;DHT22;16676;51.202;6.774;2023-02-01T22:28:15;18.00;75.20
29775;DHT22;16676;51.202;6.774;2023-02-01T22:32:19;18.00;75.30
29775;DHT22;16676;51.202;6.774;2023-02-01T22:36:21;17.90;75.40
29775;DHT22;16676;51.202;6.774;2023-02-01T22:40:24;17.90;75.50
29775;DHT22;16676;51.202;6.774;2023-02-01T22:44:26;17.90;75.60
29775;DHT22;16676;51.202;6.774;2023-02-01T22:48:32;17.90;75.70
29775;DHT22;16676;51.202;6.774;2023-02-01T22:52:34;17.80;75.80
29775;DHT22;16676;51.202;6.774;2023-02-01T22:56:36;17.80;75.70
29775;DHT22;16676;51.202;6.774;2023-02-01T23:00:38;17.80;75.90
29775;DHT22;16676;51.202;6.774;2023-02-01T23:04:42;17.80;76.00
29775;DHT22;16676;51.202;6.774;2023-02-01T23:08:44;17.80;76.00
29775;DHT22;16676;51.202;6.774;2023-02-01T23:12:47;17.70;76.10
29775;DHT22;16676;51.202;6.774;2023-02-01T23:16:49;17.70;76.10
29775;DHT22;16676;51.202;6.774;2023-02-01T23:20:53;17.70;76.10
29775;DHT22;16676;51.202;6.774;2023-02-01T23:24:55;17.70;76.10
29775;DHT22;16676;51.202;6.774;2023-02-01T23:28:58;17.70;76.20
29775;DHT22;16676;51.202;6.774;2023-02-01T23:33:00;17.70;77.00
29775;DHT22;16676;51.202;6.774;2023-02-01T23:37:03;17.70;76.30
29775;DHT22;16676;51.202;6.774;2023-02-01T23:41:06;17.60;76.30
29775;DHT22;16676;51.202;6.774;2023-02-01T23:45:09;17.60;76.50
29775;DHT22;16676;51.202;6.774;2023-02-01T23:49:12;17.60;76.60
29775;DHT22;16676;51.202;6.774;2023-02-01T23:53:15;17.60;76.70
29775;DHT22;16676;51.202;6.774;2023-02-01T23:57:17;17.60;76.70
