sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:00:37;13.90;82.80
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:03:03;13.90;82.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:05:29;13.90;83.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:07:55;13.90;83.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:10:21;13.90;83.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:12:47;13.90;83.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:15:13;13.90;83.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:17:38;13.90;83.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:20:09;14.00;83.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:22:38;14.10;83.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:25:08;14.10;83.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:27:34;14.10;82.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:30:06;14.10;82.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:32:33;14.20;82.80
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:35:01;14.30;82.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:37:26;14.30;82.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:39:54;14.30;82.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:42:20;14.40;82.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:44:47;14.40;82.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:47:13;14.40;82.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:49:39;14.50;82.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:52:05;14.40;82.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:54:32;14.40;82.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:57:00;14.40;82.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T00:59:26;14.40;82.80
52245;DHT22;55759;51.586;-1.758;2023-06-10T01:01:52;14.40;82.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T01:04:17;14.40;82.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T01:06:54;14.40;82.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T01:14:44;14.50;82.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T01:17:11;14.40;83.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T01:19:40;14.50;83.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T01:22:06;14.50;82.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T01:24:40;14.50;83.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T01:27:08;14.40;83.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T01:29:37;14.40;83.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T01:34:48;14.50;83.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T01:37:16;14.50;83.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T01:39:55;14.50;83.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T01:42:29;14.50;83.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T01:44:55;14.60;83.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T01:47:23;14.50;83.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T01:49:49;14.50;83.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T01:52:15;14.50;83.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T01:54:40;14.50;83.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T01:57:06;14.50;83.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T01:59:32;14.50;83.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:01:57;14.50;83.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:04:23;14.50;83.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:06:49;14.50;83.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:09:15;14.50;83.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:11:41;14.40;83.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:14:06;14.40;83.80
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:16:32;14.40;83.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:18:58;14.40;83.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:21:25;14.40;83.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:23:51;14.50;83.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:26:17;14.50;83.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:28:42;14.40;83.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:31:08;14.50;83.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:33:34;14.50;83.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:35:59;14.50;83.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:38:25;14.50;83.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:40:50;14.40;83.80
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:43:16;14.50;83.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:45:42;14.50;83.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:48:07;14.50;83.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:50:33;14.60;83.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:52:58;14.60;83.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:55:24;14.60;83.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T02:57:51;14.60;83.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:00:17;14.60;83.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:02:45;14.60;83.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:05:11;14.60;83.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:07:38;14.60;83.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:10:04;14.40;83.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:12:30;14.40;83.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:14:56;14.40;83.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:17:21;14.40;83.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:19:47;14.50;83.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:22:13;14.50;83.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:24:39;14.40;83.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:27:12;14.40;83.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:29:38;14.40;83.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:32:04;14.30;83.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:34:30;14.30;83.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:36:56;14.20;83.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:39:22;14.20;83.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:41:49;14.20;83.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:44:14;14.20;83.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:46:40;14.10;83.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:49:06;14.10;83.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:51:31;14.10;83.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:53:57;14.10;83.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:56:23;14.10;83.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T03:58:48;14.20;83.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:01:17;14.20;83.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:03:49;14.20;83.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:06:16;14.20;82.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:08:42;14.20;82.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:11:08;14.10;82.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:13:34;14.10;83.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:16:06;14.20;83.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:18:37;14.20;83.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:21:03;14.10;82.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:23:29;14.10;83.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:25:54;14.10;83.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:28:20;14.00;83.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:30:45;14.10;83.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:33:11;14.00;83.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:35:43;14.00;82.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:38:08;14.00;83.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:40:34;14.00;83.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:43:08;14.00;83.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:45:34;14.10;82.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:48:08;14.10;82.80
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:50:41;14.10;82.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:53:07;14.10;82.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:55:32;14.10;82.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T04:58:12;14.10;82.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:00:38;14.10;82.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:03:03;14.20;82.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:05:29;14.30;81.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:07:54;14.30;81.80
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:10:20;14.30;81.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:12:46;14.40;81.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:15:32;14.50;81.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:18:00;14.50;81.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:20:27;14.60;81.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:22:54;14.50;80.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:25:19;14.60;80.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:27:45;14.60;80.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:30:13;14.50;80.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:32:57;14.60;80.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:35:23;14.60;80.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:37:50;14.60;80.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:40:15;14.60;80.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:42:41;14.60;80.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:45:06;14.70;80.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:47:32;14.70;80.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:49:59;14.80;79.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:52:25;14.90;79.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:54:51;14.90;79.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:57:16;15.00;79.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T05:59:42;15.10;78.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:02:08;15.10;78.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:04:33;15.20;78.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:06:59;15.30;77.80
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:09:25;15.40;77.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:11:50;15.50;77.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:14:16;15.50;77.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:16:41;15.60;76.80
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:19:07;15.70;76.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:21:33;15.80;76.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:24:02;16.00;75.80
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:26:28;16.10;75.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:28:53;16.30;75.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:31:19;16.40;74.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:33:44;16.50;73.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:36:10;16.50;73.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:38:36;16.50;73.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:41:01;16.60;73.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:43:29;16.60;73.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:45:58;16.70;73.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:48:24;16.80;72.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:50:49;16.60;72.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:53:15;16.70;73.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:55:40;16.70;72.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T06:58:06;16.60;72.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:00:32;16.40;73.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:02:58;16.10;74.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:05:24;16.10;74.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:07:52;16.00;74.80
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:10:23;16.00;75.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:12:50;16.00;75.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:15:19;16.10;75.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:17:47;16.30;76.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:20:13;16.70;74.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:22:40;17.10;74.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:25:06;17.30;72.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:27:32;17.50;71.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:29:57;17.60;71.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:32:23;17.60;70.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:34:49;17.80;70.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:37:15;17.90;70.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:39:45;18.10;69.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:42:11;18.20;69.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:44:37;18.40;68.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:47:02;18.60;68.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:49:28;18.80;68.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:51:54;19.10;68.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:54:20;19.20;67.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:56:46;19.40;66.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T07:59:14;19.30;66.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:01:40;19.30;66.80
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:04:11;19.30;66.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:06:37;19.40;66.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:09:02;19.50;66.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:11:28;19.50;65.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:13:55;19.50;66.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:16:20;19.50;66.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:18:46;19.60;66.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:21:11;19.70;65.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:23:37;19.80;65.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:26:03;19.90;65.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:28:28;20.00;65.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:30:54;20.10;65.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:33:20;20.20;65.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:35:45;20.30;64.80
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:38:11;20.50;64.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:40:36;20.50;63.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:43:05;20.60;63.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:45:32;20.70;64.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:48:02;20.80;63.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:50:28;20.90;63.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:52:57;21.00;62.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:55:25;21.10;62.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T08:57:52;21.20;62.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:00:21;21.30;61.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:02:47;21.50;61.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:05:16;21.60;62.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:07:45;21.70;60.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:10:11;21.90;60.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:12:36;22.10;59.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:15:05;22.10;60.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:17:31;22.20;59.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:19:57;22.40;60.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:22:23;22.60;59.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:24:49;22.60;58.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:27:15;22.70;59.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:29:48;22.80;58.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:32:17;22.90;57.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:34:43;22.90;58.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:37:09;22.80;58.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:39:37;22.90;57.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:42:18;23.00;57.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:44:50;23.10;57.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:47:22;23.10;57.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:49:49;23.30;58.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:52:17;23.40;56.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:54:46;23.60;56.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:57:11;23.80;56.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T09:59:37;23.90;55.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:02:03;24.00;56.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:04:29;24.10;56.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:06:55;24.10;56.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:09:21;24.30;54.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:11:46;24.50;54.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:14:12;24.60;54.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:16:40;24.90;53.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:19:12;25.30;52.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:21:40;25.90;51.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:24:55;26.60;50.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:26:54;27.50;48.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:29:31;28.50;46.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:32:01;29.40;44.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:34:34;30.50;42.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:37:00;31.10;40.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:39:26;31.90;39.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:41:53;32.40;38.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:44:20;33.10;37.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:46:49;33.50;36.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:49:18;34.40;35.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:52:01;35.10;34.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:57:14;37.00;32.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T10:59:43;38.10;29.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T11:02:16;38.00;29.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T11:04:44;36.90;30.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T11:10:14;35.40;32.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T11:12:50;34.60;33.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T11:15:25;33.80;34.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T11:23:39;33.00;36.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T11:31:32;34.80;34.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T11:34:02;35.50;32.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T11:36:36;35.20;32.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T11:39:04;35.00;32.80
52245;DHT22;55759;51.586;-1.758;2023-06-10T11:41:31;35.50;32.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T11:43:57;36.60;31.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T11:46:26;37.20;30.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T11:51:58;40.40;27.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T11:54:23;41.70;25.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T11:56:49;42.30;24.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T11:59:15;42.40;24.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T12:01:50;42.10;24.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T12:04:22;41.30;25.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T12:16:06;42.60;24.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T12:21:46;43.80;23.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T12:33:39;46.20;21.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T12:36:15;45.90;21.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T12:39:04;46.30;21.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T12:41:30;46.90;20.80
52245;DHT22;55759;51.586;-1.758;2023-06-10T12:43:57;47.50;20.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T12:46:22;47.80;20.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T12:48:51;48.00;19.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T12:51:17;48.00;19.80
52245;DHT22;55759;51.586;-1.758;2023-06-10T12:53:43;48.10;20.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T12:56:09;48.60;19.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T12:58:35;48.70;19.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:01:00;48.80;19.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:03:26;49.30;19.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:05:54;49.60;18.80
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:08:20;49.50;18.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:10:49;49.50;18.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:13:15;49.20;18.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:15:41;48.20;19.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:18:06;49.30;19.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:20:32;50.70;18.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:23:00;51.00;16.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:25:26;50.40;16.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:27:52;50.40;16.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:30:18;50.40;16.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:32:55;51.00;16.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:35:20;51.80;15.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:37:46;53.00;15.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:40:12;53.30;14.80
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:42:37;52.80;15.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:45:03;52.00;15.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:47:29;52.10;15.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:49:55;51.70;15.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:52:20;50.60;16.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:54:46;49.50;17.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:57:11;49.90;17.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T13:59:37;51.00;16.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:02:03;51.50;16.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:04:29;52.60;15.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:06:54;53.00;15.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:09:20;53.20;15.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:11:46;52.00;15.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:14:12;51.20;16.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:16:39;51.20;16.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:19:05;51.80;16.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:21:30;52.80;15.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:23:56;53.30;15.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:26:25;52.30;15.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:28:51;49.30;16.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:31:17;46.90;18.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:33:42;44.90;19.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:36:11;42.60;21.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:38:36;40.80;22.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:41:02;39.00;24.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:43:27;37.20;26.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:45:53;35.50;29.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:48:20;34.10;31.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:50:46;32.90;33.30
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:53:16;31.90;36.60
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:55:42;30.90;38.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T14:58:08;30.10;40.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:00:33;29.60;39.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:02:59;29.30;40.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:05:24;29.00;41.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:07:50;28.80;43.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:10:16;28.40;46.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:12:44;27.30;49.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:15:10;26.60;49.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:17:36;26.40;48.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:20:14;26.30;47.80
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:22:43;26.30;47.20
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:25:09;26.40;46.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:27:34;26.30;45.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:30:00;26.30;46.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:32:26;26.20;47.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:34:51;26.00;49.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:37:19;25.40;53.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:39:44;24.60;56.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:42:10;24.00;59.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:44:36;23.60;62.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:47:01;23.30;63.40
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:49:27;23.10;64.00
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:51:52;22.90;64.50
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:54:18;22.70;64.90
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:56:43;22.50;65.70
52245;DHT22;55759;51.586;-1.758;2023-06-10T15:59:09;22.60;68.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T16:01:35;22.50;69.10
52245;DHT22;55759;51.586;-1.758;2023-06-10T16:04:01;22.40;70.20