sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38972;SDS011;25333;50.762;4.470;2023-02-28T00:00:15;10.25;;;7.47;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:02:41;9.82;;;6.93;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:05:10;9.65;;;6.22;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:07:37;10.38;;;5.63;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:10:04;9.27;;;6.10;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:12:34;7.32;;;5.63;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:15:01;9.93;;;6.30;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:17:27;8.60;;;5.78;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:19:53;7.10;;;5.70;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:22:19;8.98;;;5.55;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:24:46;9.15;;;5.13;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:27:12;9.48;;;6.22;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:29:38;6.80;;;5.17;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:32:04;7.33;;;6.00;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:34:30;6.72;;;4.75;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:36:56;7.97;;;5.93;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:39:21;8.70;;;5.00;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:41:47;7.72;;;5.15;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:44:12;8.70;;;5.43;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:46:38;8.18;;;5.78;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:49:04;7.30;;;5.97;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:51:29;7.60;;;4.77;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:53:55;6.60;;;4.97;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:56:20;11.50;;;4.85;;
38972;SDS011;25333;50.762;4.470;2023-02-28T00:58:46;8.65;;;5.18;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:01:12;7.32;;;5.22;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:03:37;10.18;;;6.05;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:06:03;6.60;;;5.70;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:08:29;6.45;;;4.30;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:10:55;9.57;;;5.30;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:13:20;6.10;;;5.25;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:15:49;8.15;;;4.93;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:18:17;7.75;;;5.68;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:20:43;9.13;;;5.70;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:23:11;7.47;;;5.13;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:25:36;8.57;;;4.95;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:28:03;10.60;;;5.80;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:30:29;6.95;;;4.95;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:32:55;7.55;;;6.20;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:35:21;6.22;;;4.15;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:37:47;7.20;;;5.43;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:40:12;6.95;;;4.90;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:42:39;6.90;;;4.85;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:47:58;11.65;;;5.18;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:50:29;5.88;;;5.00;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:52:59;6.85;;;5.07;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:55:29;7.15;;;5.30;;
38972;SDS011;25333;50.762;4.470;2023-02-28T01:57:57;8.88;;;5.38;;
38972;SDS011;25333;50.762;4.470;2023-02-28T02:00:25;8.95;;;5.75;;
38972;SDS011;25333;50.762;4.470;2023-02-28T02:02:55;8.73;;;5.68;;
38972;SDS011;25333;50.762;4.470;2023-02-28T02:05:28;6.90;;;4.90;;
38972;SDS011;25333;50.762;4.470;2023-02-28T02:07:56;5.38;;;4.68;;
38972;SDS011;25333;50.762;4.470;2023-02-28T02:10:31;8.93;;;5.18;;
38972;SDS011;25333;50.762;4.470;2023-02-28T02:18:51;5.40;;;4.32;;
38972;SDS011;25333;50.762;4.470;2023-02-28T02:32:26;9.23;;;5.70;;
38972;SDS011;25333;50.762;4.470;2023-02-28T02:37:57;7.47;;;5.68;;
38972;SDS011;25333;50.762;4.470;2023-02-28T02:40:28;9.45;;;5.45;;
38972;SDS011;25333;50.762;4.470;2023-02-28T02:45:44;7.13;;;5.43;;
38972;SDS011;25333;50.762;4.470;2023-02-28T02:48:17;6.75;;;6.07;;
38972;SDS011;25333;50.762;4.470;2023-02-28T02:50:48;6.88;;;5.75;;
38972;SDS011;25333;50.762;4.470;2023-02-28T02:53:17;8.30;;;5.55;;
38972;SDS011;25333;50.762;4.470;2023-02-28T02:55:47;7.63;;;5.00;;
38972;SDS011;25333;50.762;4.470;2023-02-28T02:58:19;7.80;;;5.57;;
38972;SDS011;25333;50.762;4.470;2023-02-28T03:00:50;8.60;;;6.10;;
38972;SDS011;25333;50.762;4.470;2023-02-28T03:03:19;6.85;;;5.13;;
38972;SDS011;25333;50.762;4.470;2023-02-28T03:05:54;7.25;;;5.60;;
38972;SDS011;25333;50.762;4.470;2023-02-28T03:08:21;7.05;;;5.82;;
38972;SDS011;25333;50.762;4.470;2023-02-28T03:10:50;5.73;;;5.13;;
38972;SDS011;25333;50.762;4.470;2023-02-28T03:21:18;8.43;;;5.88;;
38972;SDS011;25333;50.762;4.470;2023-02-28T03:26:45;10.85;;;6.10;;
38972;SDS011;25333;50.762;4.470;2023-02-28T03:31:48;11.40;;;6.63;;
38972;SDS011;25333;50.762;4.470;2023-02-28T03:34:24;9.27;;;6.30;;
38972;SDS011;25333;50.762;4.470;2023-02-28T03:36:55;8.18;;;6.47;;
38972;SDS011;25333;50.762;4.470;2023-02-28T03:39:34;8.65;;;6.63;;
38972;SDS011;25333;50.762;4.470;2023-02-28T03:42:09;10.20;;;6.95;;
38972;SDS011;25333;50.762;4.470;2023-02-28T03:44:40;7.65;;;6.43;;
38972;SDS011;25333;50.762;4.470;2023-02-28T03:47:17;6.82;;;5.78;;
38972;SDS011;25333;50.762;4.470;2023-02-28T03:49:50;8.25;;;5.95;;
38972;SDS011;25333;50.762;4.470;2023-02-28T03:52:22;7.97;;;6.22;;
38972;SDS011;25333;50.762;4.470;2023-02-28T03:54:52;8.37;;;6.70;;
38972;SDS011;25333;50.762;4.470;2023-02-28T03:57:30;7.13;;;6.10;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:00:08;11.02;;;6.43;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:02:38;8.80;;;6.20;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:05:05;8.15;;;5.80;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:07:31;9.00;;;5.90;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:09:57;8.85;;;5.90;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:12:23;8.32;;;5.93;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:14:49;7.20;;;6.50;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:17:15;7.25;;;6.10;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:19:41;8.63;;;5.82;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:22:07;8.70;;;6.10;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:24:34;7.45;;;5.95;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:27:00;7.60;;;6.00;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:29:28;11.85;;;7.32;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:31:57;9.43;;;6.57;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:34:24;9.27;;;6.32;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:36:54;9.30;;;6.40;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:39:23;7.93;;;5.82;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:41:49;10.57;;;7.00;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:44:15;9.52;;;6.55;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:46:42;8.25;;;6.57;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:49:09;9.82;;;7.00;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:51:36;12.65;;;7.60;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:54:02;9.07;;;7.23;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:56:28;9.73;;;7.00;;
38972;SDS011;25333;50.762;4.470;2023-02-28T04:58:53;11.30;;;8.20;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:01:21;8.95;;;6.97;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:03:49;12.13;;;7.13;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:06:16;9.68;;;7.57;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:08:42;9.27;;;6.80;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:11:18;10.57;;;7.47;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:13:46;10.48;;;7.47;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:16:13;10.40;;;7.65;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:18:39;9.27;;;6.88;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:21:05;11.55;;;7.70;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:23:31;10.83;;;7.73;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:25:57;8.98;;;7.20;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:28:23;9.35;;;7.18;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:30:48;14.57;;;8.45;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:33:14;9.38;;;7.70;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:35:41;11.73;;;7.82;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:38:07;11.33;;;8.00;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:40:33;9.45;;;7.93;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:42:59;11.23;;;8.95;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:45:25;11.77;;;8.37;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:47:54;10.97;;;8.47;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:50:20;10.45;;;8.55;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:52:50;10.33;;;8.23;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:55:16;11.57;;;8.63;;
38972;SDS011;25333;50.762;4.470;2023-02-28T05:57:41;12.53;;;8.77;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:00:07;13.13;;;8.67;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:02:34;13.07;;;9.77;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:04:59;13.70;;;9.67;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:07:25;11.70;;;9.45;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:09:50;12.25;;;9.13;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:12:16;15.38;;;11.57;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:14:42;13.85;;;10.30;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:17:08;12.45;;;10.25;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:19:35;12.32;;;9.68;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:22:03;14.15;;;10.55;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:24:29;13.70;;;10.07;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:26:56;12.52;;;10.35;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:29:23;13.82;;;9.90;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:31:50;12.95;;;9.38;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:34:15;15.35;;;12.38;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:36:41;16.70;;;10.90;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:39:07;13.93;;;11.10;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:41:34;15.20;;;10.90;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:44:05;13.43;;;11.05;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:46:35;14.43;;;10.50;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:49:01;12.57;;;10.40;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:51:27;18.38;;;11.65;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:53:53;12.00;;;10.50;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:56:18;16.73;;;11.70;;
38972;SDS011;25333;50.762;4.470;2023-02-28T06:58:46;14.68;;;10.48;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:01:15;11.90;;;9.77;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:03:42;14.25;;;10.40;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:06:07;12.37;;;10.83;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:08:33;13.90;;;10.45;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:11:00;14.50;;;10.85;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:13:26;14.10;;;10.52;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:15:56;14.48;;;10.52;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:18:25;14.90;;;10.40;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:20:50;12.68;;;10.20;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:23:16;15.27;;;9.40;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:25:42;11.55;;;9.85;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:28:09;10.68;;;8.70;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:30:34;15.38;;;9.25;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:33:00;9.82;;;8.85;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:35:25;15.17;;;8.60;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:37:51;9.13;;;7.77;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:40:17;9.90;;;8.40;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:42:43;9.02;;;7.75;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:45:09;11.20;;;8.55;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:47:39;11.73;;;7.18;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:50:09;10.02;;;7.50;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:52:37;9.32;;;7.47;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:55:03;8.10;;;6.83;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:57:30;7.63;;;6.47;;
38972;SDS011;25333;50.762;4.470;2023-02-28T07:59:56;7.82;;;6.45;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:02:21;10.48;;;6.72;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:04:47;8.05;;;5.38;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:07:13;7.75;;;5.97;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:09:40;9.05;;;5.20;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:12:06;8.63;;;6.20;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:14:35;7.90;;;6.47;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:17:05;8.90;;;5.72;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:19:31;10.70;;;5.28;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:21:57;7.60;;;6.03;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:24:23;7.65;;;5.38;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:29:32;7.88;;;5.25;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:31:58;8.10;;;4.70;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:34:23;8.87;;;4.87;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:36:49;9.93;;;5.20;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:39:14;10.82;;;5.25;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:41:41;8.13;;;5.50;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:44:07;7.18;;;4.85;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:46:33;5.80;;;4.30;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:48:59;6.33;;;4.60;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:51:26;7.00;;;4.63;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:53:53;5.15;;;4.05;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:56:20;5.65;;;4.18;;
38972;SDS011;25333;50.762;4.470;2023-02-28T08:58:46;8.27;;;4.40;;
38972;SDS011;25333;50.762;4.470;2023-02-28T09:01:14;6.35;;;3.80;;
38972;SDS011;25333;50.762;4.470;2023-02-28T09:03:42;8.30;;;4.07;;
38972;SDS011;25333;50.762;4.470;2023-02-28T09:06:18;6.68;;;4.40;;
38972;SDS011;25333;50.762;4.470;2023-02-28T09:08:57;5.55;;;4.10;;
38972;SDS011;25333;50.762;4.470;2023-02-28T09:11:28;5.38;;;3.92;;
38972;SDS011;25333;50.762;4.470;2023-02-28T09:13:58;5.00;;;3.50;;
38972;SDS011;25333;50.762;4.470;2023-02-28T09:16:25;5.28;;;3.78;;
38972;SDS011;25333;50.762;4.470;2023-02-28T09:28:01;8.40;;;3.87;;
38972;SDS011;25333;50.762;4.470;2023-02-28T09:30:27;4.28;;;2.72;;
38972;SDS011;25333;50.762;4.470;2023-02-28T09:33:01;5.85;;;3.35;;
38972;SDS011;25333;50.762;4.470;2023-02-28T09:35:27;4.97;;;3.38;;
38972;SDS011;25333;50.762;4.470;2023-02-28T09:37:53;4.90;;;3.03;;
38972;SDS011;25333;50.762;4.470;2023-02-28T09:40:19;4.45;;;2.42;;
38972;SDS011;25333;50.762;4.470;2023-02-28T09:42:48;5.00;;;2.50;;
38972;SDS011;25333;50.762;4.470;2023-02-28T09:54:20;5.25;;;2.88;;
38972;SDS011;25333;50.762;4.470;2023-02-28T10:12:06;3.67;;;2.40;;
38972;SDS011;25333;50.762;4.470;2023-02-28T10:14:47;3.90;;;1.60;;
38972;SDS011;25333;50.762;4.470;2023-02-28T10:25:32;2.28;;;1.27;;
38972;SDS011;25333;50.762;4.470;2023-02-28T10:28:18;2.50;;;1.45;;
38972;SDS011;25333;50.762;4.470;2023-02-28T10:30:56;1.48;;;1.00;;
38972;SDS011;25333;50.762;4.470;2023-02-28T10:36:03;2.45;;;1.73;;
38972;SDS011;25333;50.762;4.470;2023-02-28T10:38:38;3.38;;;1.40;;
38972;SDS011;25333;50.762;4.470;2023-02-28T10:54:05;3.53;;;1.50;;
38972;SDS011;25333;50.762;4.470;2023-02-28T10:56:39;2.72;;;1.50;;
38972;SDS011;25333;50.762;4.470;2023-02-28T10:59:26;2.10;;;1.27;;
38972;SDS011;25333;50.762;4.470;2023-02-28T11:02:07;2.92;;;1.30;;
38972;SDS011;25333;50.762;4.470;2023-02-28T11:05:21;2.90;;;1.60;;
38972;SDS011;25333;50.762;4.470;2023-02-28T11:08:13;3.47;;;1.40;;
38972;SDS011;25333;50.762;4.470;2023-02-28T11:10:44;2.67;;;1.27;;
38972;SDS011;25333;50.762;4.470;2023-02-28T11:13:17;2.92;;;1.20;;
38972;SDS011;25333;50.762;4.470;2023-02-28T11:15:58;2.88;;;1.30;;
38972;SDS011;25333;50.762;4.470;2023-02-28T11:21:37;2.47;;;1.40;;
38972;SDS011;25333;50.762;4.470;2023-02-28T11:27:01;2.22;;;1.80;;
38972;SDS011;25333;50.762;4.470;2023-02-28T11:29:28;2.95;;;1.77;;
38972;SDS011;25333;50.762;4.470;2023-02-28T11:38:10;3.78;;;2.10;;
38972;SDS011;25333;50.762;4.470;2023-02-28T11:43:36;3.08;;;1.73;;
38972;SDS011;25333;50.762;4.470;2023-02-28T12:03:19;2.33;;;1.52;;
38972;SDS011;25333;50.762;4.470;2023-02-28T12:08:56;2.17;;;1.52;;
38972;SDS011;25333;50.762;4.470;2023-02-28T12:23:47;2.95;;;1.75;;
38972;SDS011;25333;50.762;4.470;2023-02-28T12:26:34;1.25;;;1.00;;
38972;SDS011;25333;50.762;4.470;2023-02-28T12:31:56;2.22;;;1.50;;
38972;SDS011;25333;50.762;4.470;2023-02-28T12:34:31;4.63;;;1.77;;
38972;SDS011;25333;50.762;4.470;2023-02-28T12:37:04;3.38;;;1.67;;
38972;SDS011;25333;50.762;4.470;2023-02-28T12:39:44;3.92;;;1.90;;
38972;SDS011;25333;50.762;4.470;2023-02-28T12:42:22;2.22;;;1.58;;
38972;SDS011;25333;50.762;4.470;2023-02-28T12:44:50;3.60;;;1.67;;
38972;SDS011;25333;50.762;4.470;2023-02-28T12:47:19;2.95;;;1.77;;
38972;SDS011;25333;50.762;4.470;2023-02-28T12:49:50;2.97;;;1.88;;
38972;SDS011;25333;50.762;4.470;2023-02-28T12:52:28;3.10;;;1.70;;
38972;SDS011;25333;50.762;4.470;2023-02-28T13:09:31;3.63;;;1.25;;
38972;SDS011;25333;50.762;4.470;2023-02-28T13:11:57;2.20;;;1.48;;
38972;SDS011;25333;50.762;4.470;2023-02-28T13:16:59;2.45;;;1.48;;
38972;SDS011;25333;50.762;4.470;2023-02-28T13:19:40;3.97;;;1.63;;
38972;SDS011;25333;50.762;4.470;2023-02-28T13:24:54;3.45;;;1.38;;
38972;SDS011;25333;50.762;4.470;2023-02-28T13:27:23;1.75;;;1.10;;
38972;SDS011;25333;50.762;4.470;2023-02-28T13:29:52;1.73;;;1.30;;
38972;SDS011;25333;50.762;4.470;2023-02-28T13:47:39;2.30;;;1.52;;
38972;SDS011;25333;50.762;4.470;2023-02-28T13:50:22;2.95;;;1.35;;
38972;SDS011;25333;50.762;4.470;2023-02-28T14:07:08;3.38;;;1.73;;
38972;SDS011;25333;50.762;4.470;2023-02-28T14:09:41;5.32;;;1.42;;
38972;SDS011;25333;50.762;4.470;2023-02-28T14:15:26;3.08;;;1.40;;
38972;SDS011;25333;50.762;4.470;2023-02-28T14:17:58;4.07;;;1.57;;
38972;SDS011;25333;50.762;4.470;2023-02-28T14:20:29;3.90;;;1.67;;
38972;SDS011;25333;50.762;4.470;2023-02-28T14:23:06;3.27;;;1.70;;
38972;SDS011;25333;50.762;4.470;2023-02-28T14:28:29;6.43;;;1.52;;
38972;SDS011;25333;50.762;4.470;2023-02-28T14:31:29;3.22;;;2.00;;
38972;SDS011;25333;50.762;4.470;2023-02-28T14:36:45;3.97;;;1.95;;
38972;SDS011;25333;50.762;4.470;2023-02-28T14:39:14;3.40;;;1.77;;
38972;SDS011;25333;50.762;4.470;2023-02-28T14:41:42;2.97;;;1.67;;
38972;SDS011;25333;50.762;4.470;2023-02-28T14:44:22;3.22;;;1.90;;
38972;SDS011;25333;50.762;4.470;2023-02-28T14:46:49;3.53;;;1.65;;
38972;SDS011;25333;50.762;4.470;2023-02-28T14:49:19;4.03;;;2.47;;
38972;SDS011;25333;50.762;4.470;2023-02-28T14:52:15;3.10;;;2.15;;
38972;SDS011;25333;50.762;4.470;2023-02-28T14:54:45;2.30;;;1.47;;
38972;SDS011;25333;50.762;4.470;2023-02-28T14:57:23;3.25;;;1.80;;
38972;SDS011;25333;50.762;4.470;2023-02-28T15:00:00;3.25;;;2.17;;
38972;SDS011;25333;50.762;4.470;2023-02-28T15:02:33;2.47;;;1.55;;
38972;SDS011;25333;50.762;4.470;2023-02-28T15:05:01;4.03;;;2.10;;
38972;SDS011;25333;50.762;4.470;2023-02-28T15:07:41;2.83;;;1.80;;
38972;SDS011;25333;50.762;4.470;2023-02-28T15:15:16;3.25;;;2.28;;
38972;SDS011;25333;50.762;4.470;2023-02-28T15:17:50;4.40;;;2.03;;
38972;SDS011;25333;50.762;4.470;2023-02-28T15:20:18;2.35;;;1.85;;
38972;SDS011;25333;50.762;4.470;2023-02-28T15:22:45;3.83;;;2.15;;
38972;SDS011;25333;50.762;4.470;2023-02-28T15:25:13;4.50;;;2.25;;
38972;SDS011;25333;50.762;4.470;2023-02-28T15:27:48;5.07;;;2.25;;
38972;SDS011;25333;50.762;4.470;2023-02-28T15:30:21;3.63;;;2.15;;
38972;SDS011;25333;50.762;4.470;2023-02-28T15:33:07;5.82;;;2.53;;
38972;SDS011;25333;50.762;4.470;2023-02-28T15:35:45;6.15;;;3.45;;
38972;SDS011;25333;50.762;4.470;2023-02-28T15:40:37;2.80;;;2.10;;
38972;SDS011;25333;50.762;4.470;2023-02-28T15:43:07;3.15;;;1.55;;
38972;SDS011;25333;50.762;4.470;2023-02-28T15:51:25;2.28;;;1.95;;
38972;SDS011;25333;50.762;4.470;2023-02-28T15:54:07;4.07;;;2.53;;
38972;SDS011;25333;50.762;4.470;2023-02-28T15:56:44;4.15;;;2.25;;
38972;SDS011;25333;50.762;4.470;2023-02-28T15:59:14;4.03;;;1.90;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:01:43;4.10;;;1.98;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:04:14;2.60;;;1.95;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:06:45;3.10;;;1.65;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:09:25;3.58;;;2.22;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:11:52;4.15;;;2.33;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:14:21;4.28;;;2.13;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:16:49;3.45;;;2.00;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:19:16;4.22;;;2.22;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:21:42;3.33;;;2.67;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:24:08;5.00;;;3.05;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:26:34;6.38;;;3.60;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:29:02;5.35;;;3.92;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:31:28;7.60;;;3.00;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:33:54;6.90;;;3.13;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:36:21;4.55;;;3.17;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:38:50;8.10;;;4.85;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:41:20;7.90;;;4.80;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:43:50;9.65;;;5.05;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:46:17;8.75;;;5.63;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:48:44;6.43;;;5.47;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:51:14;4.95;;;3.53;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:53:40;4.00;;;2.95;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:56:08;5.47;;;3.33;;
38972;SDS011;25333;50.762;4.470;2023-02-28T16:58:45;4.80;;;2.35;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:01:12;4.22;;;2.65;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:03:39;3.58;;;2.85;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:06:05;4.28;;;2.28;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:08:40;4.43;;;2.88;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:11:06;11.43;;;4.40;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:13:33;6.75;;;2.47;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:15:59;4.47;;;2.72;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:18:25;3.35;;;2.80;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:20:53;5.13;;;2.57;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:23:19;4.23;;;2.90;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:25:44;4.18;;;2.50;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:28:18;4.97;;;3.47;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:30:45;4.68;;;2.42;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:33:12;5.57;;;2.70;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:35:38;3.65;;;2.53;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:38:03;3.77;;;2.60;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:40:29;4.40;;;2.73;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:42:55;4.70;;;2.95;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:45:22;4.43;;;2.80;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:47:48;5.20;;;3.90;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:50:19;6.90;;;4.00;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:52:46;6.18;;;3.85;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:55:12;7.45;;;5.00;;
38972;SDS011;25333;50.762;4.470;2023-02-28T17:57:37;6.90;;;5.20;;
38972;SDS011;25333;50.762;4.470;2023-02-28T18:00:03;4.63;;;3.53;;
38972;SDS011;25333;50.762;4.470;2023-02-28T18:02:31;9.73;;;5.38;;
38972;SDS011;25333;50.762;4.470;2023-02-28T18:04:57;11.55;;;4.88;;
38972;SDS011;25333;50.762;4.470;2023-02-28T18:07:23;6.20;;;4.63;;
38972;SDS011;25333;50.762;4.470;2023-02-28T18:09:49;7.70;;;4.50;;
38972;SDS011;25333;50.762;4.470;2023-02-28T18:12:15;10.83;;;4.40;;
38972;SDS011;25333;50.762;4.470;2023-02-28T18:14:41;4.57;;;3.33;;
38972;SDS011;25333;50.762;4.470;2023-02-28T18:17:08;5.00;;;3.43;;
38972;SDS011;25333;50.762;4.470;2023-02-28T18:19:37;5.25;;;3.65;;
38972;SDS011;25333;50.762;4.470;2023-02-28T18:22:03;5.67;;;4.37;;
38972;SDS011;25333;50.762;4.470;2023-02-28T18:24:31;6.97;;;4.95;;
38972;SDS011;25333;50.762;4.470;2023-02-28T18:26:56;6.33;;;4.97;;
38972;SDS011;25333;50.762;4.470;2023-02-28T18:29:23;7.07;;;4.53;;
38972;SDS011;25333;50.762;4.470;2023-02-28T18:31:51;7.93;;;5.07;;
38972;SDS011;25333;50.762;4.470;2023-02-28T18:34:18;10.35;;;6.70;;