sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32173;DHT22;18679;45.190;5.722;2023-06-14T00:01:49;22.90;70.30
32173;DHT22;18679;45.190;5.722;2023-06-14T00:04:50;22.90;70.40
32173;DHT22;18679;45.190;5.722;2023-06-14T00:07:53;22.90;70.50
32173;DHT22;18679;45.190;5.722;2023-06-14T00:10:54;22.80;70.60
32173;DHT22;18679;45.190;5.722;2023-06-14T00:13:54;22.80;70.70
32173;DHT22;18679;45.190;5.722;2023-06-14T00:16:55;22.80;70.80
32173;DHT22;18679;45.190;5.722;2023-06-14T00:19:59;22.80;70.90
32173;DHT22;18679;45.190;5.722;2023-06-14T00:23:01;22.80;71.00
32173;DHT22;18679;45.190;5.722;2023-06-14T00:26:02;22.70;71.00
32173;DHT22;18679;45.190;5.722;2023-06-14T00:29:03;22.70;71.10
32173;DHT22;18679;45.190;5.722;2023-06-14T00:32:04;22.70;71.30
32173;DHT22;18679;45.190;5.722;2023-06-14T00:35:05;22.70;71.30
32173;DHT22;18679;45.190;5.722;2023-06-14T00:38:08;22.70;71.30
32173;DHT22;18679;45.190;5.722;2023-06-14T00:41:09;22.70;71.40
32173;DHT22;18679;45.190;5.722;2023-06-14T00:44:10;22.80;71.50
32173;DHT22;18679;45.190;5.722;2023-06-14T00:47:12;22.80;71.40
32173;DHT22;18679;45.190;5.722;2023-06-14T00:50:13;22.80;71.40
32173;DHT22;18679;45.190;5.722;2023-06-14T00:53:14;22.80;71.40
32173;DHT22;18679;45.190;5.722;2023-06-14T00:56:16;22.80;71.10
32173;DHT22;18679;45.190;5.722;2023-06-14T00:59:16;22.80;71.20
32173;DHT22;18679;45.190;5.722;2023-06-14T01:02:17;22.70;71.10
32173;DHT22;18679;45.190;5.722;2023-06-14T01:05:18;22.70;71.20
32173;DHT22;18679;45.190;5.722;2023-06-14T01:08:28;22.70;71.20
32173;DHT22;18679;45.190;5.722;2023-06-14T01:11:41;22.60;71.30
32173;DHT22;18679;45.190;5.722;2023-06-14T01:14:47;22.50;71.40
32173;DHT22;18679;45.190;5.722;2023-06-14T01:17:52;22.60;71.40
32173;DHT22;18679;45.190;5.722;2023-06-14T01:20:54;22.50;71.40
32173;DHT22;18679;45.190;5.722;2023-06-14T01:23:58;22.50;71.50
32173;DHT22;18679;45.190;5.722;2023-06-14T01:27:01;22.50;71.60
32173;DHT22;18679;45.190;5.722;2023-06-14T01:30:03;22.50;71.70
32173;DHT22;18679;45.190;5.722;2023-06-14T01:33:06;22.50;71.80
32173;DHT22;18679;45.190;5.722;2023-06-14T01:36:08;22.50;71.80
32173;DHT22;18679;45.190;5.722;2023-06-14T01:39:12;22.60;71.70
32173;DHT22;18679;45.190;5.722;2023-06-14T01:42:14;22.50;71.70
32173;DHT22;18679;45.190;5.722;2023-06-14T01:45:17;22.60;71.80
32173;DHT22;18679;45.190;5.722;2023-06-14T01:48:19;22.60;72.60
32173;DHT22;18679;45.190;5.722;2023-06-14T01:51:20;22.60;71.70
32173;DHT22;18679;45.190;5.722;2023-06-14T01:54:21;22.60;72.40
32173;DHT22;18679;45.190;5.722;2023-06-14T01:57:24;22.60;71.50
32173;DHT22;18679;45.190;5.722;2023-06-14T02:00:27;22.60;71.30
32173;DHT22;18679;45.190;5.722;2023-06-14T02:03:28;22.60;71.20
32173;DHT22;18679;45.190;5.722;2023-06-14T02:06:28;22.60;71.10
32173;DHT22;18679;45.190;5.722;2023-06-14T02:09:29;22.70;70.80
32173;DHT22;18679;45.190;5.722;2023-06-14T02:12:30;22.60;70.50
32173;DHT22;18679;45.190;5.722;2023-06-14T02:15:32;22.60;70.30
32173;DHT22;18679;45.190;5.722;2023-06-14T02:18:36;22.60;70.40
32173;DHT22;18679;45.190;5.722;2023-06-14T02:21:37;22.60;70.30
32173;DHT22;18679;45.190;5.722;2023-06-14T02:24:39;22.60;70.30
32173;DHT22;18679;45.190;5.722;2023-06-14T02:27:42;22.60;70.30
32173;DHT22;18679;45.190;5.722;2023-06-14T02:30:45;22.60;70.40
32173;DHT22;18679;45.190;5.722;2023-06-14T02:33:45;22.60;70.40
32173;DHT22;18679;45.190;5.722;2023-06-14T02:36:48;22.60;70.40
32173;DHT22;18679;45.190;5.722;2023-06-14T02:39:49;22.60;70.40
32173;DHT22;18679;45.190;5.722;2023-06-14T02:42:49;22.60;70.40
32173;DHT22;18679;45.190;5.722;2023-06-14T02:45:51;22.60;70.40
32173;DHT22;18679;45.190;5.722;2023-06-14T02:48:52;22.60;70.60
32173;DHT22;18679;45.190;5.722;2023-06-14T02:51:53;22.60;70.70
32173;DHT22;18679;45.190;5.722;2023-06-14T02:54:54;22.50;70.70
32173;DHT22;18679;45.190;5.722;2023-06-14T02:57:55;22.60;70.60
32173;DHT22;18679;45.190;5.722;2023-06-14T03:00:56;22.60;70.60
32173;DHT22;18679;45.190;5.722;2023-06-14T03:03:57;22.60;70.60
32173;DHT22;18679;45.190;5.722;2023-06-14T03:06:58;22.60;70.70
32173;DHT22;18679;45.190;5.722;2023-06-14T03:09:59;22.60;70.70
32173;DHT22;18679;45.190;5.722;2023-06-14T03:13:00;22.60;70.60
32173;DHT22;18679;45.190;5.722;2023-06-14T03:16:02;22.70;70.70
32173;DHT22;18679;45.190;5.722;2023-06-14T03:19:05;22.70;70.50
32173;DHT22;18679;45.190;5.722;2023-06-14T03:22:07;22.70;70.50
32173;DHT22;18679;45.190;5.722;2023-06-14T03:25:09;22.70;70.50
32173;DHT22;18679;45.190;5.722;2023-06-14T03:28:13;22.80;70.50
32173;DHT22;18679;45.190;5.722;2023-06-14T03:31:14;22.70;70.40
32173;DHT22;18679;45.190;5.722;2023-06-14T03:34:16;22.80;70.30
32173;DHT22;18679;45.190;5.722;2023-06-14T03:37:18;22.80;70.20
32173;DHT22;18679;45.190;5.722;2023-06-14T03:40:22;22.80;70.20
32173;DHT22;18679;45.190;5.722;2023-06-14T03:43:29;22.80;70.00
32173;DHT22;18679;45.190;5.722;2023-06-14T03:46:31;22.80;69.90
32173;DHT22;18679;45.190;5.722;2023-06-14T03:49:31;22.90;69.90
32173;DHT22;18679;45.190;5.722;2023-06-14T03:52:33;22.90;69.90
32173;DHT22;18679;45.190;5.722;2023-06-14T03:55:34;22.90;69.90
32173;DHT22;18679;45.190;5.722;2023-06-14T03:58:36;22.90;69.70
32173;DHT22;18679;45.190;5.722;2023-06-14T04:01:37;22.90;69.40
32173;DHT22;18679;45.190;5.722;2023-06-14T04:04:38;22.90;69.30
32173;DHT22;18679;45.190;5.722;2023-06-14T04:07:39;22.90;69.20
32173;DHT22;18679;45.190;5.722;2023-06-14T04:10:45;22.90;69.30
32173;DHT22;18679;45.190;5.722;2023-06-14T04:13:48;22.80;69.00
32173;DHT22;18679;45.190;5.722;2023-06-14T04:16:50;22.80;69.00
32173;DHT22;18679;45.190;5.722;2023-06-14T04:19:53;22.70;69.00
32173;DHT22;18679;45.190;5.722;2023-06-14T04:22:56;22.90;69.10
32173;DHT22;18679;45.190;5.722;2023-06-14T04:25:58;22.90;69.00
32173;DHT22;18679;45.190;5.722;2023-06-14T04:29:02;22.90;68.90
32173;DHT22;18679;45.190;5.722;2023-06-14T04:32:06;22.90;68.90
32173;DHT22;18679;45.190;5.722;2023-06-14T04:35:12;22.80;68.70
32173;DHT22;18679;45.190;5.722;2023-06-14T04:38:16;22.90;68.80
32173;DHT22;18679;45.190;5.722;2023-06-14T04:41:16;22.90;68.80
32173;DHT22;18679;45.190;5.722;2023-06-14T04:44:19;22.90;68.80
32173;DHT22;18679;45.190;5.722;2023-06-14T04:47:23;22.90;68.80
32173;DHT22;18679;45.190;5.722;2023-06-14T04:50:31;22.90;69.00
32173;DHT22;18679;45.190;5.722;2023-06-14T04:53:34;22.90;68.70
32173;DHT22;18679;45.190;5.722;2023-06-14T04:56:35;23.00;68.80
32173;DHT22;18679;45.190;5.722;2023-06-14T04:59:36;23.00;68.80
32173;DHT22;18679;45.190;5.722;2023-06-14T05:02:37;23.00;68.70
32173;DHT22;18679;45.190;5.722;2023-06-14T05:05:40;23.00;68.60
32173;DHT22;18679;45.190;5.722;2023-06-14T05:08:41;23.00;68.60
32173;DHT22;18679;45.190;5.722;2023-06-14T05:11:42;23.00;68.40
32173;DHT22;18679;45.190;5.722;2023-06-14T05:14:45;23.10;68.30
32173;DHT22;18679;45.190;5.722;2023-06-14T05:17:46;23.10;68.10
32173;DHT22;18679;45.190;5.722;2023-06-14T05:20:53;23.10;67.80
32173;DHT22;18679;45.190;5.722;2023-06-14T05:23:54;23.10;67.70
32173;DHT22;18679;45.190;5.722;2023-06-14T05:26:56;23.20;67.50
32173;DHT22;18679;45.190;5.722;2023-06-14T05:29:57;23.20;67.20
32173;DHT22;18679;45.190;5.722;2023-06-14T05:32:59;23.20;67.20
32173;DHT22;18679;45.190;5.722;2023-06-14T05:36:00;23.20;67.00
32173;DHT22;18679;45.190;5.722;2023-06-14T05:39:01;23.20;66.90
32173;DHT22;18679;45.190;5.722;2023-06-14T05:42:03;23.10;66.70
32173;DHT22;18679;45.190;5.722;2023-06-14T05:45:05;23.20;66.80
32173;DHT22;18679;45.190;5.722;2023-06-14T05:48:06;23.20;66.70
32173;DHT22;18679;45.190;5.722;2023-06-14T05:51:07;23.30;66.50
32173;DHT22;18679;45.190;5.722;2023-06-14T05:54:09;23.30;66.60
32173;DHT22;18679;45.190;5.722;2023-06-14T05:57:10;23.30;66.40
32173;DHT22;18679;45.190;5.722;2023-06-14T06:00:12;23.30;66.40
32173;DHT22;18679;45.190;5.722;2023-06-14T06:03:14;23.30;66.20
32173;DHT22;18679;45.190;5.722;2023-06-14T06:06:15;23.40;66.20
32173;DHT22;18679;45.190;5.722;2023-06-14T06:09:16;23.40;66.30
32173;DHT22;18679;45.190;5.722;2023-06-14T06:12:17;23.40;66.10
32173;DHT22;18679;45.190;5.722;2023-06-14T06:15:18;23.40;65.90
32173;DHT22;18679;45.190;5.722;2023-06-14T06:18:19;23.40;65.60
32173;DHT22;18679;45.190;5.722;2023-06-14T06:21:20;23.40;65.50
32173;DHT22;18679;45.190;5.722;2023-06-14T06:24:20;23.40;65.40
32173;DHT22;18679;45.190;5.722;2023-06-14T06:27:21;23.40;65.70
32173;DHT22;18679;45.190;5.722;2023-06-14T06:30:22;23.40;65.70
32173;DHT22;18679;45.190;5.722;2023-06-14T06:33:23;23.50;65.80
32173;DHT22;18679;45.190;5.722;2023-06-14T06:36:24;23.50;66.60
32173;DHT22;18679;45.190;5.722;2023-06-14T06:39:25;23.40;65.90
32173;DHT22;18679;45.190;5.722;2023-06-14T06:42:27;23.40;65.90
32173;DHT22;18679;45.190;5.722;2023-06-14T06:45:28;23.40;66.00
32173;DHT22;18679;45.190;5.722;2023-06-14T06:48:29;23.40;66.10
32173;DHT22;18679;45.190;5.722;2023-06-14T06:51:30;23.40;66.30
32173;DHT22;18679;45.190;5.722;2023-06-14T06:54:32;23.50;66.10
32173;DHT22;18679;45.190;5.722;2023-06-14T06:57:33;23.60;65.60
32173;DHT22;18679;45.190;5.722;2023-06-14T07:00:34;23.70;65.40
32173;DHT22;18679;45.190;5.722;2023-06-14T07:03:34;23.70;65.30
32173;DHT22;18679;45.190;5.722;2023-06-14T07:06:36;23.70;65.40
32173;DHT22;18679;45.190;5.722;2023-06-14T07:09:38;23.80;65.50
32173;DHT22;18679;45.190;5.722;2023-06-14T07:12:38;23.90;65.50
32173;DHT22;18679;45.190;5.722;2023-06-14T07:15:40;23.90;65.30
32173;DHT22;18679;45.190;5.722;2023-06-14T07:18:41;24.00;65.20
32173;DHT22;18679;45.190;5.722;2023-06-14T07:21:42;24.00;65.10
32173;DHT22;18679;45.190;5.722;2023-06-14T07:24:43;24.00;65.10
32173;DHT22;18679;45.190;5.722;2023-06-14T07:27:45;24.10;65.00
32173;DHT22;18679;45.190;5.722;2023-06-14T07:30:46;24.10;64.70
32173;DHT22;18679;45.190;5.722;2023-06-14T07:33:48;24.10;64.70
32173;DHT22;18679;45.190;5.722;2023-06-14T07:36:49;24.10;64.70
32173;DHT22;18679;45.190;5.722;2023-06-14T07:39:50;24.20;64.60
32173;DHT22;18679;45.190;5.722;2023-06-14T07:42:51;24.20;64.30
32173;DHT22;18679;45.190;5.722;2023-06-14T07:45:54;24.20;64.00
32173;DHT22;18679;45.190;5.722;2023-06-14T07:48:55;24.10;63.90
32173;DHT22;18679;45.190;5.722;2023-06-14T07:51:56;24.10;63.50
32173;DHT22;18679;45.190;5.722;2023-06-14T07:54:57;24.10;64.00
32173;DHT22;18679;45.190;5.722;2023-06-14T07:57:58;24.10;64.20
32173;DHT22;18679;45.190;5.722;2023-06-14T08:00:59;24.10;64.40
32173;DHT22;18679;45.190;5.722;2023-06-14T08:04:02;24.10;64.50
32173;DHT22;18679;45.190;5.722;2023-06-14T08:07:03;24.20;64.60
32173;DHT22;18679;45.190;5.722;2023-06-14T08:10:04;24.30;64.40
32173;DHT22;18679;45.190;5.722;2023-06-14T08:13:06;24.40;63.90
32173;DHT22;18679;45.190;5.722;2023-06-14T08:16:06;24.50;63.10
32173;DHT22;18679;45.190;5.722;2023-06-14T08:19:08;24.70;62.60
32173;DHT22;18679;45.190;5.722;2023-06-14T08:22:09;24.80;62.50
32173;DHT22;18679;45.190;5.722;2023-06-14T08:25:12;24.90;61.70
32173;DHT22;18679;45.190;5.722;2023-06-14T08:28:13;24.90;61.50
32173;DHT22;18679;45.190;5.722;2023-06-14T08:31:13;25.00;61.00
32173;DHT22;18679;45.190;5.722;2023-06-14T08:34:14;25.00;60.70
32173;DHT22;18679;45.190;5.722;2023-06-14T08:37:15;25.20;61.00
32173;DHT22;18679;45.190;5.722;2023-06-14T08:40:21;25.30;59.80
32173;DHT22;18679;45.190;5.722;2023-06-14T08:43:22;25.50;59.40
32173;DHT22;18679;45.190;5.722;2023-06-14T08:46:25;25.60;59.40
32173;DHT22;18679;45.190;5.722;2023-06-14T08:49:28;25.80;59.00
32173;DHT22;18679;45.190;5.722;2023-06-14T08:52:33;25.90;58.20
32173;DHT22;18679;45.190;5.722;2023-06-14T08:55:40;26.00;57.90
32173;DHT22;18679;45.190;5.722;2023-06-14T08:58:45;26.10;57.70
32173;DHT22;18679;45.190;5.722;2023-06-14T09:01:48;26.20;56.90
32173;DHT22;18679;45.190;5.722;2023-06-14T09:04:49;26.30;56.90
32173;DHT22;18679;45.190;5.722;2023-06-14T09:07:50;26.40;56.60
32173;DHT22;18679;45.190;5.722;2023-06-14T09:10:51;26.50;56.10
32173;DHT22;18679;45.190;5.722;2023-06-14T09:13:52;26.60;56.30
32173;DHT22;18679;45.190;5.722;2023-06-14T09:16:54;26.70;56.90
32173;DHT22;18679;45.190;5.722;2023-06-14T09:19:55;26.90;55.90
32173;DHT22;18679;45.190;5.722;2023-06-14T09:22:56;27.00;55.90
32173;DHT22;18679;45.190;5.722;2023-06-14T09:25:57;27.10;55.50
32173;DHT22;18679;45.190;5.722;2023-06-14T09:28:58;27.20;55.20
32173;DHT22;18679;45.190;5.722;2023-06-14T09:31:59;27.30;54.70
32173;DHT22;18679;45.190;5.722;2023-06-14T09:35:00;27.40;55.00
32173;DHT22;18679;45.190;5.722;2023-06-14T09:38:00;27.50;54.30
32173;DHT22;18679;45.190;5.722;2023-06-14T09:41:03;27.60;54.30
32173;DHT22;18679;45.190;5.722;2023-06-14T09:44:07;27.70;53.80
32173;DHT22;18679;45.190;5.722;2023-06-14T09:47:08;27.80;53.70
32173;DHT22;18679;45.190;5.722;2023-06-14T09:50:09;27.90;53.50
32173;DHT22;18679;45.190;5.722;2023-06-14T09:53:10;28.00;53.10
32173;DHT22;18679;45.190;5.722;2023-06-14T09:56:12;27.90;52.70
32173;DHT22;18679;45.190;5.722;2023-06-14T09:59:14;28.00;52.50
32173;DHT22;18679;45.190;5.722;2023-06-14T10:02:28;28.00;52.30
32173;DHT22;18679;45.190;5.722;2023-06-14T10:05:30;28.00;52.10
32173;DHT22;18679;45.190;5.722;2023-06-14T10:08:32;28.10;52.80
32173;DHT22;18679;45.190;5.722;2023-06-14T10:11:38;28.30;51.90
32173;DHT22;18679;45.190;5.722;2023-06-14T10:14:44;28.40;51.90
32173;DHT22;18679;45.190;5.722;2023-06-14T10:18:01;28.50;52.00
32173;DHT22;18679;45.190;5.722;2023-06-14T10:24:40;28.80;50.60
32173;DHT22;18679;45.190;5.722;2023-06-14T10:27:45;28.80;50.60
32173;DHT22;18679;45.190;5.722;2023-06-14T10:31:11;28.90;50.30
32173;DHT22;18679;45.190;5.722;2023-06-14T10:34:28;29.00;50.30
32173;DHT22;18679;45.190;5.722;2023-06-14T10:37:29;29.10;49.90
32173;DHT22;18679;45.190;5.722;2023-06-14T10:40:30;29.10;49.50
32173;DHT22;18679;45.190;5.722;2023-06-14T10:43:31;29.20;49.50
32173;DHT22;18679;45.190;5.722;2023-06-14T10:46:32;29.20;49.50
32173;DHT22;18679;45.190;5.722;2023-06-14T10:49:41;29.20;48.90
32173;DHT22;18679;45.190;5.722;2023-06-14T10:52:43;29.30;48.60
32173;DHT22;18679;45.190;5.722;2023-06-14T10:55:45;29.50;48.50
32173;DHT22;18679;45.190;5.722;2023-06-14T10:58:46;29.60;47.90
32173;DHT22;18679;45.190;5.722;2023-06-14T11:04:59;29.80;47.40
32173;DHT22;18679;45.190;5.722;2023-06-14T11:11:32;31.00;45.30
32173;DHT22;18679;45.190;5.722;2023-06-14T11:14:36;31.80;44.20
32173;DHT22;18679;45.190;5.722;2023-06-14T11:17:37;32.60;42.50
32173;DHT22;18679;45.190;5.722;2023-06-14T11:20:38;33.00;41.00
32173;DHT22;18679;45.190;5.722;2023-06-14T11:23:39;33.20;40.70
32173;DHT22;18679;45.190;5.722;2023-06-14T11:26:41;33.40;40.00
32173;DHT22;18679;45.190;5.722;2023-06-14T11:29:48;33.10;39.60
32173;DHT22;18679;45.190;5.722;2023-06-14T11:32:51;32.80;40.20
32173;DHT22;18679;45.190;5.722;2023-06-14T11:35:55;33.30;39.60
32173;DHT22;18679;45.190;5.722;2023-06-14T11:39:04;34.00;38.40
32173;DHT22;18679;45.190;5.722;2023-06-14T11:42:14;34.30;37.50
32173;DHT22;18679;45.190;5.722;2023-06-14T11:45:16;34.80;35.40
32173;DHT22;18679;45.190;5.722;2023-06-14T11:48:16;35.20;34.40
32173;DHT22;18679;45.190;5.722;2023-06-14T11:51:18;35.40;33.40
32173;DHT22;18679;45.190;5.722;2023-06-14T11:54:20;35.60;32.70
32173;DHT22;18679;45.190;5.722;2023-06-14T11:57:21;35.50;31.10
32173;DHT22;18679;45.190;5.722;2023-06-14T12:00:28;35.50;30.90
32173;DHT22;18679;45.190;5.722;2023-06-14T12:03:29;35.80;30.20
32173;DHT22;18679;45.190;5.722;2023-06-14T12:06:31;36.20;30.30
32173;DHT22;18679;45.190;5.722;2023-06-14T12:09:36;36.80;29.80
32173;DHT22;18679;45.190;5.722;2023-06-14T12:12:38;37.30;29.00
32173;DHT22;18679;45.190;5.722;2023-06-14T12:15:39;37.60;28.00
32173;DHT22;18679;45.190;5.722;2023-06-14T12:18:41;37.10;27.20
32173;DHT22;18679;45.190;5.722;2023-06-14T12:21:47;36.60;27.30
32173;DHT22;18679;45.190;5.722;2023-06-14T12:24:49;36.50;27.90
32173;DHT22;18679;45.190;5.722;2023-06-14T12:27:50;36.70;27.70
32173;DHT22;18679;45.190;5.722;2023-06-14T12:30:51;37.10;26.70
32173;DHT22;18679;45.190;5.722;2023-06-14T12:33:53;37.30;25.80
32173;DHT22;18679;45.190;5.722;2023-06-14T12:36:54;37.60;25.90
32173;DHT22;18679;45.190;5.722;2023-06-14T12:39:55;38.00;25.60
32173;DHT22;18679;45.190;5.722;2023-06-14T12:42:56;38.40;24.40
32173;DHT22;18679;45.190;5.722;2023-06-14T12:45:57;38.60;24.00
32173;DHT22;18679;45.190;5.722;2023-06-14T12:48:58;38.90;23.30
32173;DHT22;18679;45.190;5.722;2023-06-14T12:51:59;39.00;23.60
32173;DHT22;18679;45.190;5.722;2023-06-14T12:55:00;39.10;23.70
32173;DHT22;18679;45.190;5.722;2023-06-14T12:58:00;39.30;23.90
32173;DHT22;18679;45.190;5.722;2023-06-14T13:01:02;39.60;23.70
32173;DHT22;18679;45.190;5.722;2023-06-14T13:04:02;39.70;22.70
32173;DHT22;18679;45.190;5.722;2023-06-14T13:07:04;39.60;21.80
32173;DHT22;18679;45.190;5.722;2023-06-14T13:10:05;39.50;22.30
32173;DHT22;18679;45.190;5.722;2023-06-14T13:13:06;39.70;22.40
32173;DHT22;18679;45.190;5.722;2023-06-14T13:16:08;40.10;21.90
32173;DHT22;18679;45.190;5.722;2023-06-14T13:19:09;40.30;20.80
32173;DHT22;18679;45.190;5.722;2023-06-14T13:22:10;40.50;20.80
32173;DHT22;18679;45.190;5.722;2023-06-14T13:25:11;40.90;20.90
32173;DHT22;18679;45.190;5.722;2023-06-14T13:28:11;41.20;21.30
32173;DHT22;18679;45.190;5.722;2023-06-14T13:31:12;41.60;21.20
32173;DHT22;18679;45.190;5.722;2023-06-14T13:34:13;42.10;21.70
32173;DHT22;18679;45.190;5.722;2023-06-14T13:37:14;42.70;21.50
32173;DHT22;18679;45.190;5.722;2023-06-14T13:40:15;43.40;20.50
32173;DHT22;18679;45.190;5.722;2023-06-14T13:43:16;43.50;19.60
32173;DHT22;18679;45.190;5.722;2023-06-14T13:46:17;43.50;19.70
32173;DHT22;18679;45.190;5.722;2023-06-14T13:49:19;43.60;19.40
32173;DHT22;18679;45.190;5.722;2023-06-14T13:52:20;43.70;19.60
32173;DHT22;18679;45.190;5.722;2023-06-14T13:55:21;44.20;19.50
32173;DHT22;18679;45.190;5.722;2023-06-14T13:58:22;44.70;19.60
32173;DHT22;18679;45.190;5.722;2023-06-14T14:01:24;45.20;19.10
32173;DHT22;18679;45.190;5.722;2023-06-14T14:04:26;45.10;19.00
32173;DHT22;18679;45.190;5.722;2023-06-14T14:07:27;44.90;19.10
32173;DHT22;18679;45.190;5.722;2023-06-14T14:10:30;44.90;19.00
32173;DHT22;18679;45.190;5.722;2023-06-14T14:13:31;44.80;19.10
32173;DHT22;18679;45.190;5.722;2023-06-14T14:16:32;44.70;19.50
32173;DHT22;18679;45.190;5.722;2023-06-14T14:19:35;44.90;19.70
32173;DHT22;18679;45.190;5.722;2023-06-14T14:22:39;44.00;20.00
32173;DHT22;18679;45.190;5.722;2023-06-14T14:25:41;43.50;20.50
32173;DHT22;18679;45.190;5.722;2023-06-14T14:28:42;43.50;20.50
32173;DHT22;18679;45.190;5.722;2023-06-14T14:31:43;43.80;20.30
32173;DHT22;18679;45.190;5.722;2023-06-14T14:34:44;44.00;20.20
32173;DHT22;18679;45.190;5.722;2023-06-14T14:37:45;43.80;20.20
32173;DHT22;18679;45.190;5.722;2023-06-14T14:40:46;43.60;20.40
32173;DHT22;18679;45.190;5.722;2023-06-14T14:43:47;44.00;20.20
32173;DHT22;18679;45.190;5.722;2023-06-14T14:46:48;44.10;20.00
32173;DHT22;18679;45.190;5.722;2023-06-14T14:49:49;43.80;20.00
32173;DHT22;18679;45.190;5.722;2023-06-14T14:52:50;42.80;20.50
32173;DHT22;18679;45.190;5.722;2023-06-14T14:55:51;42.40;20.60
32173;DHT22;18679;45.190;5.722;2023-06-14T14:58:52;41.30;21.20
32173;DHT22;18679;45.190;5.722;2023-06-14T15:01:53;40.90;21.80
32173;DHT22;18679;45.190;5.722;2023-06-14T15:04:53;41.30;21.30
32173;DHT22;18679;45.190;5.722;2023-06-14T15:07:57;41.80;20.80
32173;DHT22;18679;45.190;5.722;2023-06-14T15:10:58;41.90;20.10
32173;DHT22;18679;45.190;5.722;2023-06-14T15:13:59;41.90;20.00
32173;DHT22;18679;45.190;5.722;2023-06-14T15:17:00;42.10;20.10
32173;DHT22;18679;45.190;5.722;2023-06-14T15:20:03;42.20;19.60
32173;DHT22;18679;45.190;5.722;2023-06-14T15:23:06;42.00;19.80
32173;DHT22;18679;45.190;5.722;2023-06-14T15:26:07;41.80;19.80
32173;DHT22;18679;45.190;5.722;2023-06-14T15:29:08;41.70;19.80
32173;DHT22;18679;45.190;5.722;2023-06-14T15:32:09;41.40;19.60
32173;DHT22;18679;45.190;5.722;2023-06-14T15:35:10;40.90;19.80
32173;DHT22;18679;45.190;5.722;2023-06-14T15:38:12;40.80;19.90
32173;DHT22;18679;45.190;5.722;2023-06-14T15:41:13;41.00;20.00
32173;DHT22;18679;45.190;5.722;2023-06-14T15:44:14;41.20;19.60
32173;DHT22;18679;45.190;5.722;2023-06-14T15:47:15;41.20;19.30
32173;DHT22;18679;45.190;5.722;2023-06-14T15:50:16;41.20;19.30
32173;DHT22;18679;45.190;5.722;2023-06-14T15:53:17;41.20;19.10
32173;DHT22;18679;45.190;5.722;2023-06-14T15:56:18;41.20;19.30
32173;DHT22;18679;45.190;5.722;2023-06-14T15:59:19;41.30;19.10
32173;DHT22;18679;45.190;5.722;2023-06-14T16:02:20;40.90;19.00
32173;DHT22;18679;45.190;5.722;2023-06-14T16:05:24;40.80;19.30
32173;DHT22;18679;45.190;5.722;2023-06-14T16:08:25;40.90;19.40
32173;DHT22;18679;45.190;5.722;2023-06-14T16:11:26;41.20;19.30
32173;DHT22;18679;45.190;5.722;2023-06-14T16:14:27;41.30;19.00
32173;DHT22;18679;45.190;5.722;2023-06-14T16:17:28;41.20;18.80
32173;DHT22;18679;45.190;5.722;2023-06-14T16:20:29;41.10;18.90
32173;DHT22;18679;45.190;5.722;2023-06-14T16:23:30;41.20;18.70
32173;DHT22;18679;45.190;5.722;2023-06-14T16:26:30;41.30;18.50
32173;DHT22;18679;45.190;5.722;2023-06-14T16:29:31;41.30;18.30
32173;DHT22;18679;45.190;5.722;2023-06-14T16:32:33;41.30;18.10
32173;DHT22;18679;45.190;5.722;2023-06-14T16:35:34;41.00;17.90
32173;DHT22;18679;45.190;5.722;2023-06-14T16:38:35;40.70;17.70
32173;DHT22;18679;45.190;5.722;2023-06-14T16:41:36;40.40;17.90
32173;DHT22;18679;45.190;5.722;2023-06-14T16:44:37;40.20;18.10
32173;DHT22;18679;45.190;5.722;2023-06-14T16:47:38;40.30;17.90
32173;DHT22;18679;45.190;5.722;2023-06-14T16:50:38;40.10;17.60
32173;DHT22;18679;45.190;5.722;2023-06-14T16:53:39;40.00;17.80
32173;DHT22;18679;45.190;5.722;2023-06-14T16:56:40;39.80;17.70
32173;DHT22;18679;45.190;5.722;2023-06-14T16:59:41;39.20;17.60
32173;DHT22;18679;45.190;5.722;2023-06-14T17:02:42;38.20;18.20
32173;DHT22;18679;45.190;5.722;2023-06-14T17:05:57;37.10;19.00
32173;DHT22;18679;45.190;5.722;2023-06-14T17:08:58;35.90;19.30
32173;DHT22;18679;45.190;5.722;2023-06-14T17:11:58;34.90;20.00
32173;DHT22;18679;45.190;5.722;2023-06-14T17:14:59;34.10;20.50
32173;DHT22;18679;45.190;5.722;2023-06-14T17:18:00;33.50;20.80
32173;DHT22;18679;45.190;5.722;2023-06-14T17:21:01;33.10;20.80
32173;DHT22;18679;45.190;5.722;2023-06-14T17:24:02;32.60;20.90
32173;DHT22;18679;45.190;5.722;2023-06-14T17:27:03;32.30;21.00
32173;DHT22;18679;45.190;5.722;2023-06-14T17:30:05;32.00;21.20
32173;DHT22;18679;45.190;5.722;2023-06-14T17:33:10;31.70;21.20
32173;DHT22;18679;45.190;5.722;2023-06-14T17:36:11;31.40;21.30
32173;DHT22;18679;45.190;5.722;2023-06-14T17:39:12;31.30;21.40
32173;DHT22;18679;45.190;5.722;2023-06-14T17:42:13;31.10;21.50
32173;DHT22;18679;45.190;5.722;2023-06-14T17:45:14;30.90;21.60
32173;DHT22;18679;45.190;5.722;2023-06-14T17:48:15;30.80;21.80
32173;DHT22;18679;45.190;5.722;2023-06-14T17:51:16;30.60;21.90
32173;DHT22;18679;45.190;5.722;2023-06-14T17:54:18;30.50;22.30
32173;DHT22;18679;45.190;5.722;2023-06-14T17:57:19;30.30;22.20
32173;DHT22;18679;45.190;5.722;2023-06-14T18:00:20;30.20;22.20
32173;DHT22;18679;45.190;5.722;2023-06-14T18:03:20;30.10;22.20
32173;DHT22;18679;45.190;5.722;2023-06-14T18:06:21;30.00;22.40
32173;DHT22;18679;45.190;5.722;2023-06-14T18:09:22;30.00;22.70
32173;DHT22;18679;45.190;5.722;2023-06-14T18:12:23;29.90;22.70
32173;DHT22;18679;45.190;5.722;2023-06-14T18:15:24;29.90;22.90
32173;DHT22;18679;45.190;5.722;2023-06-14T18:18:24;29.80;23.00
32173;DHT22;18679;45.190;5.722;2023-06-14T18:21:25;29.80;23.30
32173;DHT22;18679;45.190;5.722;2023-06-14T18:24:26;29.70;23.50
32173;DHT22;18679;45.190;5.722;2023-06-14T18:27:27;29.70;23.70
32173;DHT22;18679;45.190;5.722;2023-06-14T18:30:28;29.60;23.90
32173;DHT22;18679;45.190;5.722;2023-06-14T18:33:29;29.60;24.00
32173;DHT22;18679;45.190;5.722;2023-06-14T18:36:30;29.60;24.20
32173;DHT22;18679;45.190;5.722;2023-06-14T18:39:32;29.40;24.40
32173;DHT22;18679;45.190;5.722;2023-06-14T18:42:34;29.30;24.70
32173;DHT22;18679;45.190;5.722;2023-06-14T18:45:35;29.20;25.00
32173;DHT22;18679;45.190;5.722;2023-06-14T18:48:36;29.10;25.30
32173;DHT22;18679;45.190;5.722;2023-06-14T18:51:37;29.00;25.60
32173;DHT22;18679;45.190;5.722;2023-06-14T18:54:39;28.90;26.10
32173;DHT22;18679;45.190;5.722;2023-06-14T18:57:40;28.70;26.30
32173;DHT22;18679;45.190;5.722;2023-06-14T19:00:41;28.60;26.80
32173;DHT22;18679;45.190;5.722;2023-06-14T19:03:42;28.50;26.60
32173;DHT22;18679;45.190;5.722;2023-06-14T19:06:43;28.50;26.70
32173;DHT22;18679;45.190;5.722;2023-06-14T19:09:44;28.40;26.80
32173;DHT22;18679;45.190;5.722;2023-06-14T19:12:45;28.30;26.60
32173;DHT22;18679;45.190;5.722;2023-06-14T19:15:46;28.30;26.90
32173;DHT22;18679;45.190;5.722;2023-06-14T19:18:51;28.30;26.90