sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5938;DHT22;2994;51.220;4.412;2023-04-28T00:00:01;14.30;48.19
5938;DHT22;2994;51.220;4.412;2023-04-28T00:02:28;14.27;48.20
5938;DHT22;2994;51.220;4.412;2023-04-28T00:04:54;14.24;49.45
5938;DHT22;2994;51.220;4.412;2023-04-28T00:07:19;14.23;48.41
5938;DHT22;2994;51.220;4.412;2023-04-28T00:09:45;14.20;49.60
5938;DHT22;2994;51.220;4.412;2023-04-28T00:12:10;14.20;49.05
5938;DHT22;2994;51.220;4.412;2023-04-28T00:14:36;14.20;49.80
5938;DHT22;2994;51.220;4.412;2023-04-28T00:17:02;14.17;49.81
5938;DHT22;2994;51.220;4.412;2023-04-28T00:19:27;14.22;49.55
5938;DHT22;2994;51.220;4.412;2023-04-28T00:21:53;14.22;49.63
5938;DHT22;2994;51.220;4.412;2023-04-28T00:24:19;14.23;49.66
5938;DHT22;2994;51.220;4.412;2023-04-28T00:26:44;14.25;49.21
5938;DHT22;2994;51.220;4.412;2023-04-28T00:29:10;14.19;49.48
5938;DHT22;2994;51.220;4.412;2023-04-28T00:31:35;14.19;49.83
5938;DHT22;2994;51.220;4.412;2023-04-28T00:34:01;14.15;49.57
5938;DHT22;2994;51.220;4.412;2023-04-28T00:36:26;14.18;49.72
5938;DHT22;2994;51.220;4.412;2023-04-28T00:38:56;14.20;49.35
5938;DHT22;2994;51.220;4.412;2023-04-28T00:41:22;14.19;49.44
5938;DHT22;2994;51.220;4.412;2023-04-28T00:43:48;14.17;49.31
5938;DHT22;2994;51.220;4.412;2023-04-28T00:46:29;14.14;50.08
5938;DHT22;2994;51.220;4.412;2023-04-28T00:48:55;14.13;50.08
5938;DHT22;2994;51.220;4.412;2023-04-28T00:51:21;14.14;49.66
5938;DHT22;2994;51.220;4.412;2023-04-28T00:53:47;14.09;50.37
5938;DHT22;2994;51.220;4.412;2023-04-28T00:56:13;14.06;50.31
5938;DHT22;2994;51.220;4.412;2023-04-28T00:58:39;13.92;50.73
5938;DHT22;2994;51.220;4.412;2023-04-28T01:01:06;13.94;50.43
5938;DHT22;2994;51.220;4.412;2023-04-28T01:03:41;13.99;50.56
5938;DHT22;2994;51.220;4.412;2023-04-28T01:06:08;14.01;49.93
5938;DHT22;2994;51.220;4.412;2023-04-28T01:08:38;13.92;50.72
5938;DHT22;2994;51.220;4.412;2023-04-28T01:11:03;13.81;51.00
5938;DHT22;2994;51.220;4.412;2023-04-28T01:13:29;13.93;50.59
5938;DHT22;2994;51.220;4.412;2023-04-28T01:15:54;13.77;51.19
5938;DHT22;2994;51.220;4.412;2023-04-28T01:18:20;13.76;51.46
5938;DHT22;2994;51.220;4.412;2023-04-28T01:20:46;13.85;50.88
5938;DHT22;2994;51.220;4.412;2023-04-28T01:23:12;13.84;51.17
5938;DHT22;2994;51.220;4.412;2023-04-28T01:25:38;13.84;51.87
5938;DHT22;2994;51.220;4.412;2023-04-28T01:28:04;13.85;51.98
5938;DHT22;2994;51.220;4.412;2023-04-28T01:30:29;13.85;51.43
5938;DHT22;2994;51.220;4.412;2023-04-28T01:32:54;13.86;51.69
5938;DHT22;2994;51.220;4.412;2023-04-28T01:35:20;13.73;52.23
5938;DHT22;2994;51.220;4.412;2023-04-28T01:37:46;13.79;52.09
5938;DHT22;2994;51.220;4.412;2023-04-28T01:40:11;13.77;52.31
5938;DHT22;2994;51.220;4.412;2023-04-28T01:42:37;13.85;52.09
5938;DHT22;2994;51.220;4.412;2023-04-28T01:45:03;13.88;52.14
5938;DHT22;2994;51.220;4.412;2023-04-28T01:47:29;13.85;52.16
5938;DHT22;2994;51.220;4.412;2023-04-28T01:49:58;13.91;51.73
5938;DHT22;2994;51.220;4.412;2023-04-28T01:52:23;13.91;52.65
5938;DHT22;2994;51.220;4.412;2023-04-28T01:54:49;13.83;53.30
5938;DHT22;2994;51.220;4.412;2023-04-28T01:57:15;13.88;53.46
5938;DHT22;2994;51.220;4.412;2023-04-28T01:59:41;13.83;53.56
5938;DHT22;2994;51.220;4.412;2023-04-28T02:02:06;13.80;54.25
5938;DHT22;2994;51.220;4.412;2023-04-28T02:04:32;13.75;54.65
5938;DHT22;2994;51.220;4.412;2023-04-28T02:06:58;13.74;54.72
5938;DHT22;2994;51.220;4.412;2023-04-28T02:09:23;13.83;54.18
5938;DHT22;2994;51.220;4.412;2023-04-28T02:11:49;13.84;54.07
5938;DHT22;2994;51.220;4.412;2023-04-28T02:14:14;13.81;54.63
5938;DHT22;2994;51.220;4.412;2023-04-28T02:16:40;13.84;54.95
5938;DHT22;2994;51.220;4.412;2023-04-28T02:19:06;13.80;55.19
5938;DHT22;2994;51.220;4.412;2023-04-28T02:21:31;13.78;55.39
5938;DHT22;2994;51.220;4.412;2023-04-28T02:23:57;13.41;57.19
5938;DHT22;2994;51.220;4.412;2023-04-28T02:26:23;13.76;55.23
5938;DHT22;2994;51.220;4.412;2023-04-28T02:28:49;13.83;55.10
5938;DHT22;2994;51.220;4.412;2023-04-28T02:31:14;13.73;56.41
5938;DHT22;2994;51.220;4.412;2023-04-28T02:33:40;13.80;56.13
5938;DHT22;2994;51.220;4.412;2023-04-28T02:36:09;13.81;55.97
5938;DHT22;2994;51.220;4.412;2023-04-28T02:38:35;13.86;55.45
5938;DHT22;2994;51.220;4.412;2023-04-28T02:41:02;13.83;56.36
5938;DHT22;2994;51.220;4.412;2023-04-28T02:43:29;13.90;55.76
5938;DHT22;2994;51.220;4.412;2023-04-28T02:45:55;13.90;55.94
5938;DHT22;2994;51.220;4.412;2023-04-28T02:48:21;13.83;56.78
5938;DHT22;2994;51.220;4.412;2023-04-28T02:50:47;13.92;55.84
5938;DHT22;2994;51.220;4.412;2023-04-28T02:53:12;13.94;56.23
5938;DHT22;2994;51.220;4.412;2023-04-28T02:55:38;13.91;56.32
5938;DHT22;2994;51.220;4.412;2023-04-28T02:58:03;13.91;56.73
5938;DHT22;2994;51.220;4.412;2023-04-28T03:00:29;13.79;57.39
5938;DHT22;2994;51.220;4.412;2023-04-28T03:02:54;13.90;57.13
5938;DHT22;2994;51.220;4.412;2023-04-28T03:05:20;13.95;56.57
5938;DHT22;2994;51.220;4.412;2023-04-28T03:07:45;13.98;56.45
5938;DHT22;2994;51.220;4.412;2023-04-28T03:10:11;14.01;56.47
5938;DHT22;2994;51.220;4.412;2023-04-28T03:12:37;14.03;56.83
5938;DHT22;2994;51.220;4.412;2023-04-28T03:15:02;14.06;56.80
5938;DHT22;2994;51.220;4.412;2023-04-28T03:17:28;14.09;56.88
5938;DHT22;2994;51.220;4.412;2023-04-28T03:19:53;13.83;58.58
5938;DHT22;2994;51.220;4.412;2023-04-28T03:22:19;13.97;57.50
5938;DHT22;2994;51.220;4.412;2023-04-28T03:24:45;14.04;57.80
5938;DHT22;2994;51.220;4.412;2023-04-28T03:27:11;14.01;58.01
5938;DHT22;2994;51.220;4.412;2023-04-28T03:29:36;14.03;57.77
5938;DHT22;2994;51.220;4.412;2023-04-28T03:32:02;14.00;58.13
5938;DHT22;2994;51.220;4.412;2023-04-28T03:34:27;13.93;58.96
5938;DHT22;2994;51.220;4.412;2023-04-28T03:36:52;13.88;59.54
5938;DHT22;2994;51.220;4.412;2023-04-28T03:39:18;14.00;59.07
5938;DHT22;2994;51.220;4.412;2023-04-28T03:41:43;14.00;58.76
5938;DHT22;2994;51.220;4.412;2023-04-28T03:44:09;13.84;60.02
5938;DHT22;2994;51.220;4.412;2023-04-28T03:46:34;13.85;60.01
5938;DHT22;2994;51.220;4.412;2023-04-28T03:49:00;13.97;59.16
5938;DHT22;2994;51.220;4.412;2023-04-28T03:51:27;13.94;59.54
5938;DHT22;2994;51.220;4.412;2023-04-28T03:53:53;13.95;59.64
5938;DHT22;2994;51.220;4.412;2023-04-28T03:56:19;14.00;59.35
5938;DHT22;2994;51.220;4.412;2023-04-28T03:58:45;14.03;59.49
5938;DHT22;2994;51.220;4.412;2023-04-28T04:01:10;13.98;60.19
5938;DHT22;2994;51.220;4.412;2023-04-28T04:03:36;14.00;60.16
5938;DHT22;2994;51.220;4.412;2023-04-28T04:06:02;14.00;59.82
5938;DHT22;2994;51.220;4.412;2023-04-28T04:08:28;14.01;60.08
5938;DHT22;2994;51.220;4.412;2023-04-28T04:10:54;14.04;59.96
5938;DHT22;2994;51.220;4.412;2023-04-28T04:13:20;14.03;60.44
5938;DHT22;2994;51.220;4.412;2023-04-28T04:15:46;14.04;60.51
5938;DHT22;2994;51.220;4.412;2023-04-28T04:18:11;14.04;60.58
5938;DHT22;2994;51.220;4.412;2023-04-28T04:20:37;13.97;61.39
5938;DHT22;2994;51.220;4.412;2023-04-28T04:23:03;13.91;62.14
5938;DHT22;2994;51.220;4.412;2023-04-28T04:25:29;13.95;61.79
5938;DHT22;2994;51.220;4.412;2023-04-28T04:27:54;13.95;62.17
5938;DHT22;2994;51.220;4.412;2023-04-28T04:30:20;13.93;62.37
5938;DHT22;2994;51.220;4.412;2023-04-28T04:32:46;13.99;62.01
5938;DHT22;2994;51.220;4.412;2023-04-28T04:35:11;13.99;61.84
5938;DHT22;2994;51.220;4.412;2023-04-28T04:37:37;13.96;62.68
5938;DHT22;2994;51.220;4.412;2023-04-28T04:40:03;14.00;62.64
5938;DHT22;2994;51.220;4.412;2023-04-28T04:42:28;14.05;62.12
5938;DHT22;2994;51.220;4.412;2023-04-28T04:44:54;14.04;62.86
5938;DHT22;2994;51.220;4.412;2023-04-28T04:47:20;14.03;63.25
5938;DHT22;2994;51.220;4.412;2023-04-28T04:49:46;14.05;63.59
5938;DHT22;2994;51.220;4.412;2023-04-28T04:52:11;13.96;64.61
5938;DHT22;2994;51.220;4.412;2023-04-28T04:54:37;14.01;64.52
5938;DHT22;2994;51.220;4.412;2023-04-28T04:57:02;14.05;64.62
5938;DHT22;2994;51.220;4.412;2023-04-28T04:59:28;14.06;65.01
5938;DHT22;2994;51.220;4.412;2023-04-28T05:01:53;14.04;65.37
5938;DHT22;2994;51.220;4.412;2023-04-28T05:04:19;14.01;65.99
5938;DHT22;2994;51.220;4.412;2023-04-28T05:06:44;14.07;65.35
5938;DHT22;2994;51.220;4.412;2023-04-28T05:09:10;14.03;66.43
5938;DHT22;2994;51.220;4.412;2023-04-28T05:11:36;14.03;66.18
5938;DHT22;2994;51.220;4.412;2023-04-28T05:14:01;14.00;67.14
5938;DHT22;2994;51.220;4.412;2023-04-28T05:16:27;14.06;66.49
5938;DHT22;2994;51.220;4.412;2023-04-28T05:18:52;14.05;66.71
5938;DHT22;2994;51.220;4.412;2023-04-28T05:21:18;14.03;66.85
5938;DHT22;2994;51.220;4.412;2023-04-28T05:23:43;14.05;67.13
5938;DHT22;2994;51.220;4.412;2023-04-28T05:26:09;14.10;66.85
5938;DHT22;2994;51.220;4.412;2023-04-28T05:28:34;14.07;67.23
5938;DHT22;2994;51.220;4.412;2023-04-28T05:31:00;14.07;67.60
5938;DHT22;2994;51.220;4.412;2023-04-28T05:33:26;14.11;67.05
5938;DHT22;2994;51.220;4.412;2023-04-28T05:35:51;14.12;67.25
5938;DHT22;2994;51.220;4.412;2023-04-28T05:38:17;14.13;67.00
5938;DHT22;2994;51.220;4.412;2023-04-28T05:40:42;14.09;67.80
5938;DHT22;2994;51.220;4.412;2023-04-28T05:43:08;14.15;67.52
5938;DHT22;2994;51.220;4.412;2023-04-28T05:45:33;14.15;67.44
5938;DHT22;2994;51.220;4.412;2023-04-28T05:47:59;14.18;67.14
5938;DHT22;2994;51.220;4.412;2023-04-28T05:50:25;14.15;67.81
5938;DHT22;2994;51.220;4.412;2023-04-28T05:52:50;14.12;68.60
5938;DHT22;2994;51.220;4.412;2023-04-28T05:55:16;14.08;69.27
5938;DHT22;2994;51.220;4.412;2023-04-28T05:57:41;14.07;69.76
5938;DHT22;2994;51.220;4.412;2023-04-28T06:00:07;14.08;70.17
5938;DHT22;2994;51.220;4.412;2023-04-28T06:02:33;14.18;69.91
5938;DHT22;2994;51.220;4.412;2023-04-28T06:04:58;14.13;70.46
5938;DHT22;2994;51.220;4.412;2023-04-28T06:07:24;14.01;71.53
5938;DHT22;2994;51.220;4.412;2023-04-28T06:09:49;14.05;71.61
5938;DHT22;2994;51.220;4.412;2023-04-28T06:12:15;14.08;71.52
5938;DHT22;2994;51.220;4.412;2023-04-28T06:14:40;14.12;71.50
5938;DHT22;2994;51.220;4.412;2023-04-28T06:17:05;14.13;71.87
5938;DHT22;2994;51.220;4.412;2023-04-28T06:19:32;14.10;72.33
5938;DHT22;2994;51.220;4.412;2023-04-28T06:21:58;14.06;73.09
5938;DHT22;2994;51.220;4.412;2023-04-28T06:24:23;14.06;73.08
5938;DHT22;2994;51.220;4.412;2023-04-28T06:26:48;14.13;73.01
5938;DHT22;2994;51.220;4.412;2023-04-28T06:29:14;14.06;73.87
5938;DHT22;2994;51.220;4.412;2023-04-28T06:31:40;13.99;74.79
5938;DHT22;2994;51.220;4.412;2023-04-28T06:34:05;13.97;75.10
5938;DHT22;2994;51.220;4.412;2023-04-28T06:36:31;14.05;74.77
5938;DHT22;2994;51.220;4.412;2023-04-28T06:38:57;14.09;75.02
5938;DHT22;2994;51.220;4.412;2023-04-28T06:41:23;14.12;75.31
5938;DHT22;2994;51.220;4.412;2023-04-28T06:43:48;14.11;75.70
5938;DHT22;2994;51.220;4.412;2023-04-28T06:46:15;14.14;75.80
5938;DHT22;2994;51.220;4.412;2023-04-28T06:48:40;14.18;76.02
5938;DHT22;2994;51.220;4.412;2023-04-28T06:51:06;14.23;75.84
5938;DHT22;2994;51.220;4.412;2023-04-28T06:53:31;14.25;75.96
5938;DHT22;2994;51.220;4.412;2023-04-28T06:55:57;14.35;75.10
5938;DHT22;2994;51.220;4.412;2023-04-28T06:58:23;14.37;75.25
5938;DHT22;2994;51.220;4.412;2023-04-28T07:00:48;14.40;75.38
5938;DHT22;2994;51.220;4.412;2023-04-28T07:03:14;14.37;75.70
5938;DHT22;2994;51.220;4.412;2023-04-28T07:05:40;14.47;75.35
5938;DHT22;2994;51.220;4.412;2023-04-28T07:08:05;14.44;75.73
5938;DHT22;2994;51.220;4.412;2023-04-28T07:10:31;14.49;75.86
5938;DHT22;2994;51.220;4.412;2023-04-28T07:12:56;14.54;75.73
5938;DHT22;2994;51.220;4.412;2023-04-28T07:15:23;14.64;75.37
5938;DHT22;2994;51.220;4.412;2023-04-28T07:17:48;14.71;75.08
5938;DHT22;2994;51.220;4.412;2023-04-28T07:20:14;14.78;75.38
5938;DHT22;2994;51.220;4.412;2023-04-28T07:22:42;14.80;75.94
5938;DHT22;2994;51.220;4.412;2023-04-28T07:25:08;14.89;75.72
5938;DHT22;2994;51.220;4.412;2023-04-28T07:27:34;14.92;76.05
5938;DHT22;2994;51.220;4.412;2023-04-28T07:29:59;15.00;75.82
5938;DHT22;2994;51.220;4.412;2023-04-28T07:32:25;15.14;75.39
5938;DHT22;2994;51.220;4.412;2023-04-28T07:34:51;15.29;74.97
5938;DHT22;2994;51.220;4.412;2023-04-28T07:37:17;15.38;74.20
5938;DHT22;2994;51.220;4.412;2023-04-28T07:39:42;15.53;74.29
5938;DHT22;2994;51.220;4.412;2023-04-28T07:42:08;15.54;75.08
5938;DHT22;2994;51.220;4.412;2023-04-28T07:44:34;15.54;75.28
5938;DHT22;2994;51.220;4.412;2023-04-28T07:47:00;15.51;76.21
5938;DHT22;2994;51.220;4.412;2023-04-28T07:49:27;15.51;77.38
5938;DHT22;2994;51.220;4.412;2023-04-28T07:51:53;15.63;76.21
5938;DHT22;2994;51.220;4.412;2023-04-28T07:54:19;15.70;76.10
5938;DHT22;2994;51.220;4.412;2023-04-28T07:56:45;15.73;75.81
5938;DHT22;2994;51.220;4.412;2023-04-28T07:59:11;15.74;75.84
5938;DHT22;2994;51.220;4.412;2023-04-28T08:01:36;15.76;76.31
5938;DHT22;2994;51.220;4.412;2023-04-28T08:04:02;15.83;76.54
5938;DHT22;2994;51.220;4.412;2023-04-28T08:06:27;15.96;75.61
5938;DHT22;2994;51.220;4.412;2023-04-28T08:08:54;15.95;76.34
5938;DHT22;2994;51.220;4.412;2023-04-28T08:11:20;15.98;76.34
5938;DHT22;2994;51.220;4.412;2023-04-28T08:13:46;16.13;75.33
5938;DHT22;2994;51.220;4.412;2023-04-28T08:16:12;16.14;75.46
5938;DHT22;2994;51.220;4.412;2023-04-28T08:18:37;16.22;75.32
5938;DHT22;2994;51.220;4.412;2023-04-28T08:21:04;16.14;76.60
5938;DHT22;2994;51.220;4.412;2023-04-28T08:23:29;16.29;75.95
5938;DHT22;2994;51.220;4.412;2023-04-28T08:25:56;16.29;76.47
5938;DHT22;2994;51.220;4.412;2023-04-28T08:28:22;16.35;76.11
5938;DHT22;2994;51.220;4.412;2023-04-28T08:30:47;16.29;77.08
5938;DHT22;2994;51.220;4.412;2023-04-28T08:33:13;16.30;77.05
5938;DHT22;2994;51.220;4.412;2023-04-28T08:35:39;16.24;77.75
5938;DHT22;2994;51.220;4.412;2023-04-28T08:38:05;16.12;78.24
5938;DHT22;2994;51.220;4.412;2023-04-28T08:40:31;16.30;77.40
5938;DHT22;2994;51.220;4.412;2023-04-28T08:42:58;16.16;77.92
5938;DHT22;2994;51.220;4.412;2023-04-28T08:45:24;16.40;76.63
5938;DHT22;2994;51.220;4.412;2023-04-28T08:47:50;16.42;76.68
5938;DHT22;2994;51.220;4.412;2023-04-28T08:50:21;16.31;77.38
5938;DHT22;2994;51.220;4.412;2023-04-28T08:52:51;16.47;76.53
5938;DHT22;2994;51.220;4.412;2023-04-28T08:55:17;16.36;76.88
5938;DHT22;2994;51.220;4.412;2023-04-28T08:57:44;16.41;76.56
5938;DHT22;2994;51.220;4.412;2023-04-28T09:00:10;16.49;75.83
5938;DHT22;2994;51.220;4.412;2023-04-28T09:02:36;16.51;75.67
5938;DHT22;2994;51.220;4.412;2023-04-28T09:05:12;16.52;76.00
5938;DHT22;2994;51.220;4.412;2023-04-28T09:07:38;16.66;75.11
5938;DHT22;2994;51.220;4.412;2023-04-28T09:10:23;16.78;75.05
5938;DHT22;2994;51.220;4.412;2023-04-28T09:12:53;16.91;74.38
5938;DHT22;2994;51.220;4.412;2023-04-28T09:15:37;16.93;74.41
5938;DHT22;2994;51.220;4.412;2023-04-28T09:18:04;16.92;74.32
5938;DHT22;2994;51.220;4.412;2023-04-28T09:20:35;16.85;75.11
5938;DHT22;2994;51.220;4.412;2023-04-28T09:23:13;16.67;75.83
5938;DHT22;2994;51.220;4.412;2023-04-28T09:25:39;16.89;74.61
5938;DHT22;2994;51.220;4.412;2023-04-28T09:28:21;16.90;74.52
5938;DHT22;2994;51.220;4.412;2023-04-28T09:30:47;16.84;74.59
5938;DHT22;2994;51.220;4.412;2023-04-28T09:33:12;16.99;73.81
5938;DHT22;2994;51.220;4.412;2023-04-28T09:35:41;17.02;73.73
5938;DHT22;2994;51.220;4.412;2023-04-28T09:38:08;16.95;74.02
5938;DHT22;2994;51.220;4.412;2023-04-28T09:40:57;16.86;74.50
5938;DHT22;2994;51.220;4.412;2023-04-28T09:45:53;16.87;74.44
5938;DHT22;2994;51.220;4.412;2023-04-28T09:48:30;17.03;73.93
5938;DHT22;2994;51.220;4.412;2023-04-28T09:50:56;17.19;73.11
5938;DHT22;2994;51.220;4.412;2023-04-28T09:53:23;16.98;73.94
5938;DHT22;2994;51.220;4.412;2023-04-28T09:55:51;17.18;72.61
5938;DHT22;2994;51.220;4.412;2023-04-28T09:58:22;17.15;72.78
5938;DHT22;2994;51.220;4.412;2023-04-28T10:00:56;17.07;72.82
5938;DHT22;2994;51.220;4.412;2023-04-28T10:03:23;17.01;72.85
5938;DHT22;2994;51.220;4.412;2023-04-28T10:05:50;16.89;73.00
5938;DHT22;2994;51.220;4.412;2023-04-28T10:08:21;16.88;73.05
5938;DHT22;2994;51.220;4.412;2023-04-28T10:10:51;17.14;71.64
5938;DHT22;2994;51.220;4.412;2023-04-28T10:13:20;17.19;71.52
5938;DHT22;2994;51.220;4.412;2023-04-28T10:15:47;17.19;72.06
5938;DHT22;2994;51.220;4.412;2023-04-28T10:18:13;17.17;72.47
5938;DHT22;2994;51.220;4.412;2023-04-28T10:20:44;17.24;72.32
5938;DHT22;2994;51.220;4.412;2023-04-28T10:25:36;17.11;72.77
5938;DHT22;2994;51.220;4.412;2023-04-28T10:28:07;17.02;73.44
5938;DHT22;2994;51.220;4.412;2023-04-28T10:30:33;17.09;73.19
5938;DHT22;2994;51.220;4.412;2023-04-28T10:38:15;17.01;74.35
5938;DHT22;2994;51.220;4.412;2023-04-28T10:40:48;17.02;74.38
5938;DHT22;2994;51.220;4.412;2023-04-28T10:43:32;16.95;74.81
5938;DHT22;2994;51.220;4.412;2023-04-28T10:56:26;17.07;73.28
5938;DHT22;2994;51.220;4.412;2023-04-28T10:58:58;17.05;73.39
5938;DHT22;2994;51.220;4.412;2023-04-28T11:01:27;17.24;72.64
5938;DHT22;2994;51.220;4.412;2023-04-28T11:04:07;17.10;73.11
5938;DHT22;2994;51.220;4.412;2023-04-28T11:06:41;17.15;72.66
5938;DHT22;2994;51.220;4.412;2023-04-28T11:12:24;17.11;73.27
5938;DHT22;2994;51.220;4.412;2023-04-28T11:17:01;17.04;73.51
5938;DHT22;2994;51.220;4.412;2023-04-28T11:19:34;17.11;72.75
5938;DHT22;2994;51.220;4.412;2023-04-28T11:22:04;16.79;73.11
5938;DHT22;2994;51.220;4.412;2023-04-28T11:24:36;16.69;73.35
5938;DHT22;2994;51.220;4.412;2023-04-28T11:27:02;16.62;73.32
5938;DHT22;2994;51.220;4.412;2023-04-28T11:29:32;16.54;73.18
5938;DHT22;2994;51.220;4.412;2023-04-28T11:31:58;16.42;73.15
5938;DHT22;2994;51.220;4.412;2023-04-28T11:34:23;16.33;73.26
5938;DHT22;2994;51.220;4.412;2023-04-28T11:36:49;16.16;73.61
5938;DHT22;2994;51.220;4.412;2023-04-28T11:39:15;16.24;72.81
5938;DHT22;2994;51.220;4.412;2023-04-28T11:41:44;16.31;72.10
5938;DHT22;2994;51.220;4.412;2023-04-28T11:44:10;16.44;71.57
5938;DHT22;2994;51.220;4.412;2023-04-28T11:46:43;16.22;72.03
5938;DHT22;2994;51.220;4.412;2023-04-28T11:49:09;16.16;71.79
5938;DHT22;2994;51.220;4.412;2023-04-28T11:51:36;16.00;72.44
5938;DHT22;2994;51.220;4.412;2023-04-28T11:54:07;15.93;72.33
5938;DHT22;2994;51.220;4.412;2023-04-28T11:56:38;15.97;72.33
5938;DHT22;2994;51.220;4.412;2023-04-28T11:59:09;16.05;72.04
5938;DHT22;2994;51.220;4.412;2023-04-28T12:04:11;16.39;70.87
5938;DHT22;2994;51.220;4.412;2023-04-28T12:06:39;16.10;71.55
5938;DHT22;2994;51.220;4.412;2023-04-28T12:09:19;16.42;70.35
5938;DHT22;2994;51.220;4.412;2023-04-28T12:14:25;16.57;70.03
5938;DHT22;2994;51.220;4.412;2023-04-28T12:16:50;16.73;69.39
5938;DHT22;2994;51.220;4.412;2023-04-28T12:19:16;16.73;69.61
5938;DHT22;2994;51.220;4.412;2023-04-28T12:22:01;16.93;69.16
5938;DHT22;2994;51.220;4.412;2023-04-28T12:24:27;16.93;69.10
5938;DHT22;2994;51.220;4.412;2023-04-28T12:26:52;17.14;68.20
5938;DHT22;2994;51.220;4.412;2023-04-28T12:29:45;17.24;67.94
5938;DHT22;2994;51.220;4.412;2023-04-28T12:32:11;17.16;68.13
5938;DHT22;2994;51.220;4.412;2023-04-28T12:34:38;17.33;67.49
5938;DHT22;2994;51.220;4.412;2023-04-28T12:37:05;17.13;67.80
5938;DHT22;2994;51.220;4.412;2023-04-28T12:39:32;17.20;67.70
5938;DHT22;2994;51.220;4.412;2023-04-28T12:41:58;17.16;68.04
5938;DHT22;2994;51.220;4.412;2023-04-28T12:44:24;17.18;68.01
5938;DHT22;2994;51.220;4.412;2023-04-28T12:46:50;16.93;68.87
5938;DHT22;2994;51.220;4.412;2023-04-28T12:49:16;17.01;68.61
5938;DHT22;2994;51.220;4.412;2023-04-28T12:51:42;17.09;68.30
5938;DHT22;2994;51.220;4.412;2023-04-28T12:54:07;16.96;69.13
5938;DHT22;2994;51.220;4.412;2023-04-28T12:56:33;16.98;68.91
5938;DHT22;2994;51.220;4.412;2023-04-28T12:58:59;17.11;68.36
5938;DHT22;2994;51.220;4.412;2023-04-28T13:01:27;17.15;68.33
5938;DHT22;2994;51.220;4.412;2023-04-28T13:03:54;17.11;68.65
5938;DHT22;2994;51.220;4.412;2023-04-28T13:06:19;17.02;69.15
5938;DHT22;2994;51.220;4.412;2023-04-28T13:08:45;17.02;69.22
5938;DHT22;2994;51.220;4.412;2023-04-28T13:11:11;17.06;69.07
5938;DHT22;2994;51.220;4.412;2023-04-28T13:13:36;17.10;68.97
5938;DHT22;2994;51.220;4.412;2023-04-28T13:16:03;17.18;68.70
5938;DHT22;2994;51.220;4.412;2023-04-28T13:18:29;17.22;68.39
5938;DHT22;2994;51.220;4.412;2023-04-28T13:20:55;17.14;69.23
5938;DHT22;2994;51.220;4.412;2023-04-28T13:23:21;17.21;68.94
5938;DHT22;2994;51.220;4.412;2023-04-28T13:25:47;17.31;68.68
5938;DHT22;2994;51.220;4.412;2023-04-28T13:28:12;17.25;69.14
5938;DHT22;2994;51.220;4.412;2023-04-28T13:30:38;17.14;69.72
5938;DHT22;2994;51.220;4.412;2023-04-28T13:33:04;17.17;69.70
5938;DHT22;2994;51.220;4.412;2023-04-28T13:35:29;17.15;69.98
5938;DHT22;2994;51.220;4.412;2023-04-28T13:37:55;17.06;70.26
5938;DHT22;2994;51.220;4.412;2023-04-28T13:40:26;17.03;70.43
5938;DHT22;2994;51.220;4.412;2023-04-28T13:42:52;17.01;70.17
5938;DHT22;2994;51.220;4.412;2023-04-28T13:45:17;16.95;70.19
5938;DHT22;2994;51.220;4.412;2023-04-28T13:47:43;17.00;69.92
5938;DHT22;2994;51.220;4.412;2023-04-28T13:50:08;17.09;69.41
5938;DHT22;2994;51.220;4.412;2023-04-28T13:52:34;16.99;69.33
5938;DHT22;2994;51.220;4.412;2023-04-28T13:55:00;17.07;68.76
5938;DHT22;2994;51.220;4.412;2023-04-28T13:57:26;17.20;68.30
5938;DHT22;2994;51.220;4.412;2023-04-28T13:59:51;17.31;67.69
5938;DHT22;2994;51.220;4.412;2023-04-28T14:02:17;17.30;67.94
5938;DHT22;2994;51.220;4.412;2023-04-28T14:04:42;17.35;67.65
5938;DHT22;2994;51.220;4.412;2023-04-28T14:07:13;17.39;67.58
5938;DHT22;2994;51.220;4.412;2023-04-28T14:09:38;17.48;67.20
5938;DHT22;2994;51.220;4.412;2023-04-28T14:12:05;17.52;67.02
5938;DHT22;2994;51.220;4.412;2023-04-28T14:14:30;17.61;66.85
5938;DHT22;2994;51.220;4.412;2023-04-28T14:16:56;17.55;66.83
5938;DHT22;2994;51.220;4.412;2023-04-28T14:19:22;17.63;66.59
5938;DHT22;2994;51.220;4.412;2023-04-28T14:21:48;17.65;66.42
5938;DHT22;2994;51.220;4.412;2023-04-28T14:24:14;17.47;66.88
5938;DHT22;2994;51.220;4.412;2023-04-28T14:26:39;17.53;66.54
5938;DHT22;2994;51.220;4.412;2023-04-28T14:29:04;17.62;66.29
5938;DHT22;2994;51.220;4.412;2023-04-28T14:31:30;17.35;67.12
5938;DHT22;2994;51.220;4.412;2023-04-28T14:33:55;17.46;66.94
5938;DHT22;2994;51.220;4.412;2023-04-28T14:36:21;17.45;66.97
5938;DHT22;2994;51.220;4.412;2023-04-28T14:38:47;17.26;67.79
5938;DHT22;2994;51.220;4.412;2023-04-28T14:41:12;17.24;67.70
5938;DHT22;2994;51.220;4.412;2023-04-28T14:43:38;17.26;67.74
5938;DHT22;2994;51.220;4.412;2023-04-28T14:46:03;17.29;67.71
5938;DHT22;2994;51.220;4.412;2023-04-28T14:48:31;17.43;67.40
5938;DHT22;2994;51.220;4.412;2023-04-28T14:50:57;17.54;67.15
5938;DHT22;2994;51.220;4.412;2023-04-28T14:53:22;17.44;67.62
5938;DHT22;2994;51.220;4.412;2023-04-28T14:55:49;17.53;67.30
5938;DHT22;2994;51.220;4.412;2023-04-28T14:58:14;17.36;67.87
5938;DHT22;2994;51.220;4.412;2023-04-28T15:00:40;17.53;67.23
5938;DHT22;2994;51.220;4.412;2023-04-28T15:03:06;17.43;67.69
5938;DHT22;2994;51.220;4.412;2023-04-28T15:05:31;17.36;67.98
5938;DHT22;2994;51.220;4.412;2023-04-28T15:07:57;17.26;68.27
5938;DHT22;2994;51.220;4.412;2023-04-28T15:10:23;17.25;68.30
5938;DHT22;2994;51.220;4.412;2023-04-28T15:12:48;17.37;68.04
5938;DHT22;2994;51.220;4.412;2023-04-28T15:15:14;17.26;68.44
5938;DHT22;2994;51.220;4.412;2023-04-28T15:17:39;17.40;68.01
5938;DHT22;2994;51.220;4.412;2023-04-28T15:20:05;17.35;68.36
5938;DHT22;2994;51.220;4.412;2023-04-28T15:22:32;17.49;67.95
5938;DHT22;2994;51.220;4.412;2023-04-28T15:24:57;17.34;68.49
5938;DHT22;2994;51.220;4.412;2023-04-28T15:27:23;17.55;67.72
5938;DHT22;2994;51.220;4.412;2023-04-28T15:29:48;17.51;68.04
5938;DHT22;2994;51.220;4.412;2023-04-28T15:32:14;17.56;68.05
5938;DHT22;2994;51.220;4.412;2023-04-28T15:34:40;17.44;68.55
5938;DHT22;2994;51.220;4.412;2023-04-28T15:37:41;17.45;68.69
5938;DHT22;2994;51.220;4.412;2023-04-28T15:40:10;17.47;68.60
5938;DHT22;2994;51.220;4.412;2023-04-28T15:42:35;17.58;68.27
5938;DHT22;2994;51.220;4.412;2023-04-28T15:45:02;17.63;68.29
5938;DHT22;2994;51.220;4.412;2023-04-28T15:47:28;17.67;67.97
5938;DHT22;2994;51.220;4.412;2023-04-28T15:49:56;17.74;67.81
5938;DHT22;2994;51.220;4.412;2023-04-28T15:52:22;17.81;67.67
5938;DHT22;2994;51.220;4.412;2023-04-28T15:54:48;17.75;67.91
5938;DHT22;2994;51.220;4.412;2023-04-28T15:57:13;17.85;67.46
5938;DHT22;2994;51.220;4.412;2023-04-28T15:59:39;17.85;67.24
5938;DHT22;2994;51.220;4.412;2023-04-28T16:02:05;17.66;67.82
5938;DHT22;2994;51.220;4.412;2023-04-28T16:04:31;17.76;67.31
5938;DHT22;2994;51.220;4.412;2023-04-28T16:06:56;17.60;67.75
5938;DHT22;2994;51.220;4.412;2023-04-28T16:09:29;17.66;67.34
5938;DHT22;2994;51.220;4.412;2023-04-28T16:11:55;17.39;68.20
5938;DHT22;2994;51.220;4.412;2023-04-28T16:14:23;17.36;68.15
5938;DHT22;2994;51.220;4.412;2023-04-28T16:16:49;17.23;68.28
5938;DHT22;2994;51.220;4.412;2023-04-28T16:19:14;17.34;68.10
5938;DHT22;2994;51.220;4.412;2023-04-28T16:21:40;17.23;68.68
5938;DHT22;2994;51.220;4.412;2023-04-28T16:24:06;17.23;68.73
5938;DHT22;2994;51.220;4.412;2023-04-28T16:26:32;17.28;68.66
5938;DHT22;2994;51.220;4.412;2023-04-28T16:29:00;17.32;68.55