sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74560;DHT22;63032;54.340;10.138;2022-08-20T20:21:42;24.00;51.60
74560;DHT22;63032;54.340;10.138;2022-08-20T20:24:10;24.30;51.80
74560;DHT22;63032;54.340;10.138;2022-08-20T20:26:47;24.20;50.60
74560;DHT22;63032;54.340;10.138;2022-08-20T20:29:32;23.40;52.10
74560;DHT22;63032;54.340;10.138;2022-08-20T20:32:20;22.80;53.80
74560;DHT22;63032;54.340;10.138;2022-08-20T20:34:56;22.30;55.20
74560;DHT22;63032;54.340;10.138;2022-08-20T20:37:41;21.90;56.30
74560;DHT22;63032;54.340;10.138;2022-08-20T20:40:26;21.60;57.10
74560;DHT22;63032;54.340;10.138;2022-08-20T20:42:59;21.40;57.50
74560;DHT22;63032;54.340;10.138;2022-08-20T20:45:34;21.30;57.60
74560;DHT22;63032;54.340;10.138;2022-08-20T20:48:06;21.20;58.20
74560;DHT22;63032;54.340;10.138;2022-08-20T20:50:36;21.20;58.50
74560;DHT22;63032;54.340;10.138;2022-08-20T20:53:03;21.10;58.50
74560;DHT22;63032;54.340;10.138;2022-08-20T20:55:32;21.10;58.40
74560;DHT22;63032;54.340;10.138;2022-08-20T20:57:58;21.00;58.80
74560;DHT22;63032;54.340;10.138;2022-08-20T21:00:27;20.90;59.20
74560;DHT22;63032;54.340;10.138;2022-08-20T21:02:54;20.90;59.30
74560;DHT22;63032;54.340;10.138;2022-08-20T21:05:22;20.90;59.40
74560;DHT22;63032;54.340;10.138;2022-08-20T21:07:56;20.80;59.30
74560;DHT22;63032;54.340;10.138;2022-08-20T21:10:26;20.60;59.80
74560;DHT22;63032;54.340;10.138;2022-08-20T21:12:51;20.50;60.00
74560;DHT22;63032;54.340;10.138;2022-08-20T21:15:18;20.30;60.90
74560;DHT22;63032;54.340;10.138;2022-08-20T21:17:45;20.10;61.70
74560;DHT22;63032;54.340;10.138;2022-08-20T21:20:11;20.00;61.80
74560;DHT22;63032;54.340;10.138;2022-08-20T21:22:36;20.00;62.30
74560;DHT22;63032;54.340;10.138;2022-08-20T21:25:04;20.00;62.30
74560;DHT22;63032;54.340;10.138;2022-08-20T21:27:30;19.90;62.50
74560;DHT22;63032;54.340;10.138;2022-08-20T21:29:55;19.90;62.40
74560;DHT22;63032;54.340;10.138;2022-08-20T21:32:21;19.70;62.80
74560;DHT22;63032;54.340;10.138;2022-08-20T21:34:48;19.60;63.20
74560;DHT22;63032;54.340;10.138;2022-08-20T21:37:14;19.50;63.60
74560;DHT22;63032;54.340;10.138;2022-08-20T21:39:41;19.50;64.00
74560;DHT22;63032;54.340;10.138;2022-08-20T21:42:10;19.40;64.20
74560;DHT22;63032;54.340;10.138;2022-08-20T21:44:36;19.30;64.30
74560;DHT22;63032;54.340;10.138;2022-08-20T21:47:03;19.30;64.40
74560;DHT22;63032;54.340;10.138;2022-08-20T21:49:30;19.20;65.00
74560;DHT22;63032;54.340;10.138;2022-08-20T21:51:56;19.10;65.50
74560;DHT22;63032;54.340;10.138;2022-08-20T21:54:23;19.10;65.50
74560;DHT22;63032;54.340;10.138;2022-08-20T21:56:53;19.00;65.80
74560;DHT22;63032;54.340;10.138;2022-08-20T21:59:21;19.00;66.00
74560;DHT22;63032;54.340;10.138;2022-08-20T22:01:48;19.00;66.00
74560;DHT22;63032;54.340;10.138;2022-08-20T22:04:14;19.00;65.90
74560;DHT22;63032;54.340;10.138;2022-08-20T22:06:41;19.10;66.10
74560;DHT22;63032;54.340;10.138;2022-08-20T22:09:06;19.00;66.40
74560;DHT22;63032;54.340;10.138;2022-08-20T22:11:32;19.00;66.80
74560;DHT22;63032;54.340;10.138;2022-08-20T22:13:58;19.00;66.90
74560;DHT22;63032;54.340;10.138;2022-08-20T22:16:25;19.00;67.00
74560;DHT22;63032;54.340;10.138;2022-08-20T22:18:51;18.90;67.20
74560;DHT22;63032;54.340;10.138;2022-08-20T22:21:26;19.00;67.00
74560;DHT22;63032;54.340;10.138;2022-08-20T22:23:56;18.90;67.30
74560;DHT22;63032;54.340;10.138;2022-08-20T22:26:22;18.90;67.70
74560;DHT22;63032;54.340;10.138;2022-08-20T22:28:48;18.90;67.60
74560;DHT22;63032;54.340;10.138;2022-08-20T22:31:16;18.80;67.80
74560;DHT22;63032;54.340;10.138;2022-08-20T22:33:43;18.80;68.00
74560;DHT22;63032;54.340;10.138;2022-08-20T22:36:09;18.70;68.40
74560;DHT22;63032;54.340;10.138;2022-08-20T22:38:34;18.60;68.60
74560;DHT22;63032;54.340;10.138;2022-08-20T22:41:01;18.60;68.80
74560;DHT22;63032;54.340;10.138;2022-08-20T22:43:26;18.60;68.80
74560;DHT22;63032;54.340;10.138;2022-08-20T22:45:58;18.50;68.90
74560;DHT22;63032;54.340;10.138;2022-08-20T22:48:24;18.50;69.50
74560;DHT22;63032;54.340;10.138;2022-08-20T22:50:52;18.40;69.70
74560;DHT22;63032;54.340;10.138;2022-08-20T22:53:20;18.40;69.90
74560;DHT22;63032;54.340;10.138;2022-08-20T22:55:47;18.40;69.70
74560;DHT22;63032;54.340;10.138;2022-08-20T22:58:13;18.50;69.50
74560;DHT22;63032;54.340;10.138;2022-08-20T23:00:39;18.40;69.70
74560;DHT22;63032;54.340;10.138;2022-08-20T23:03:05;18.40;69.90
74560;DHT22;63032;54.340;10.138;2022-08-20T23:05:33;18.30;69.90
74560;DHT22;63032;54.340;10.138;2022-08-20T23:08:00;18.30;70.00
74560;DHT22;63032;54.340;10.138;2022-08-20T23:10:28;18.40;70.00
74560;DHT22;63032;54.340;10.138;2022-08-20T23:12:54;18.30;70.10
74560;DHT22;63032;54.340;10.138;2022-08-20T23:15:23;18.40;70.60
74560;DHT22;63032;54.340;10.138;2022-08-20T23:17:50;18.30;70.30
74560;DHT22;63032;54.340;10.138;2022-08-20T23:20:20;18.30;70.10
74560;DHT22;63032;54.340;10.138;2022-08-20T23:22:45;18.30;70.10
74560;DHT22;63032;54.340;10.138;2022-08-20T23:25:11;18.30;70.30
74560;DHT22;63032;54.340;10.138;2022-08-20T23:27:47;18.20;70.20
74560;DHT22;63032;54.340;10.138;2022-08-20T23:30:15;18.20;70.30
74560;DHT22;63032;54.340;10.138;2022-08-20T23:32:42;18.20;70.20
74560;DHT22;63032;54.340;10.138;2022-08-20T23:35:09;18.10;70.10
74560;DHT22;63032;54.340;10.138;2022-08-20T23:37:39;18.20;70.00
74560;DHT22;63032;54.340;10.138;2022-08-20T23:40:07;18.30;69.40
74560;DHT22;63032;54.340;10.138;2022-08-20T23:42:33;18.20;69.50
74560;DHT22;63032;54.340;10.138;2022-08-20T23:44:59;18.30;69.40
74560;DHT22;63032;54.340;10.138;2022-08-20T23:47:27;18.30;69.20
74560;DHT22;63032;54.340;10.138;2022-08-20T23:49:53;18.20;69.10
74560;DHT22;63032;54.340;10.138;2022-08-20T23:52:19;18.20;69.50
74560;DHT22;63032;54.340;10.138;2022-08-20T23:54:45;18.10;69.40
74560;DHT22;63032;54.340;10.138;2022-08-20T23:57:13;18.20;69.30
74560;DHT22;63032;54.340;10.138;2022-08-20T23:59:39;18.20;69.30
