sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11067;DHT22;29763;50.904;5.530;2023-03-01T00:01:19;-0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T00:03:47;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T00:06:14;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T00:08:40;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T00:13:41;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T00:16:11;-1.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T00:18:38;-1.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T00:21:04;-1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T00:23:33;-1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T00:26:07;-1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T00:28:33;-1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T00:31:30;-1.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T00:33:59;-1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T00:36:33;-1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T00:39:00;-1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T00:41:26;-1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T00:43:53;-1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T00:46:22;-1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T00:48:48;-1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T00:51:16;-1.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T00:53:45;-1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T00:56:12;-1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T00:58:43;-1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:01:15;-1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:03:52;-1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:06:21;-1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:08:48;-1.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:11:15;-1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:13:41;-1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:16:08;-1.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:18:34;-1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:21:12;-1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:23:41;-1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:26:09;-1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:28:36;-1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:31:02;-1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:33:28;-1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:35:53;-1.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:38:21;-1.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:40:49;-1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:43:28;-1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:46:01;-1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:48:48;-1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:51:23;-1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:53:54;-1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:56:22;-1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T01:58:49;-1.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T02:01:16;-1.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T02:03:44;-1.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T02:06:32;-1.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T02:09:02;-1.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T02:11:30;-1.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T02:13:56;-1.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T02:16:22;-2.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T02:18:49;-2.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T02:27:00;-2.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T02:29:28;-2.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T02:31:56;-2.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T02:34:25;-2.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T02:37:14;-2.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T02:39:48;-2.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T02:42:21;-2.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T02:44:51;-2.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T02:47:19;-2.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T02:49:47;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T02:55:27;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T02:57:56;-2.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:00:28;-2.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:02:58;-2.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:05:29;-2.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:07:56;-3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:10:25;-3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:13:00;-3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:15:27;-3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:17:53;-3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:20:22;-3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:22:51;-3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:25:18;-3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:27:46;-3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:30:15;-3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:32:43;-2.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:35:24;-2.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:37:51;-2.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:40:49;-2.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:43:22;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:45:50;-2.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:48:19;-2.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:50:56;-2.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:53:24;-2.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:55:50;-2.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T03:58:18;-2.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:00:46;-2.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:03:13;-2.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:05:42;-2.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:08:09;-2.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:10:46;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:13:21;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:15:51;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:18:20;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:20:48;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:23:16;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:26:03;-2.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:28:36;-2.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:31:16;-2.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:33:45;-2.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:36:12;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:38:40;-2.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:41:07;-2.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:43:33;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:46:07;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:48:36;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:51:02;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:53:29;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:55:55;-2.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T04:58:25;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:00:52;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:03:19;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:05:49;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:08:15;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:10:50;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:13:17;-2.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:15:49;-2.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:18:18;-2.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:20:44;-2.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:23:11;-2.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:25:37;-2.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:28:08;-2.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:30:36;-2.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:33:05;-3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:35:35;-3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:38:02;-3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:40:27;-3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:42:56;-3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:45:24;-3.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:47:50;-3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:50:36;-3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:53:04;-3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:55:32;-3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T05:58:01;-3.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:00:28;-3.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:02:57;-3.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:05:23;-3.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:07:50;-3.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:10:17;-3.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:12:43;-2.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:15:12;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:17:39;-2.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:20:16;-3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:22:43;-3.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:25:10;-3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:27:36;-3.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:30:03;-3.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:32:29;-3.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:34:56;-3.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:37:24;-3.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:39:51;-3.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:42:18;-3.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:44:45;-3.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:47:11;-3.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:49:38;-3.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:52:09;-3.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:54:34;-3.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:57:01;-3.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T06:59:27;-3.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:01:54;-3.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:04:20;-3.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:06:46;-3.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:09:17;-3.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:11:45;-3.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:14:12;-3.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:16:38;-3.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:19:04;-2.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:21:30;-2.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:23:56;-2.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:26:22;-2.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:28:48;-2.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:31:15;-2.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:33:40;-1.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:36:06;-1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:38:33;-1.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:41:03;-1.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:43:29;-1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:46:00;-1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:48:28;-1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:51:01;-1.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:53:29;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:56:11;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T07:58:41;-1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:01:09;-1.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:03:37;-0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:06:04;-0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:08:31;-0.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:11:01;-0.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:13:28;0.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:15:54;0.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:18:20;0.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:20:47;0.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:23:13;0.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:25:39;1.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:28:05;1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:30:31;1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:32:57;1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:35:23;1.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:37:49;1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:40:15;1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:42:43;1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:45:09;1.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:47:35;1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:50:01;1.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:52:27;1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:54:53;1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:57:19;1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T08:59:44;1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T09:02:13;1.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T09:04:41;1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T09:07:07;1.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T09:09:34;1.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T09:12:00;1.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T09:14:26;1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T09:16:51;1.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T09:19:18;1.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T09:21:47;1.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T09:24:23;2.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T09:26:49;2.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T09:29:15;3.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T09:31:41;3.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T09:34:09;3.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T09:36:35;3.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T09:39:01;4.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T09:46:53;4.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T09:49:23;3.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T09:52:41;3.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T09:54:45;3.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T09:57:30;4.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T10:00:12;4.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T10:10:42;4.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T10:16:01;5.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T10:18:31;5.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T10:20:59;5.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T10:23:27;5.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T10:31:26;5.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T10:33:55;5.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T10:36:23;6.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T10:38:56;6.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T10:41:24;6.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T10:43:53;7.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T10:46:30;6.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T10:49:23;6.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T10:51:52;6.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T10:54:30;6.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T10:57:01;6.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T10:59:29;6.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T11:02:21;6.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T11:05:18;5.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T11:08:03;6.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T11:10:34;6.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T11:13:16;6.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T11:15:43;7.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T11:18:35;7.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T11:21:01;7.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T11:23:29;7.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T11:26:04;7.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T11:28:32;7.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T11:31:08;8.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T11:33:46;8.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T11:36:40;9.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T11:42:18;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T11:44:48;7.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T11:50:44;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T12:10:37;7.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T12:27:28;8.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T12:30:16;8.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T12:46:32;8.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T12:51:38;8.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T12:54:15;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T12:56:41;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T12:59:24;7.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T13:02:26;7.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T13:05:24;7.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T13:08:16;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T13:11:00;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T13:13:28;7.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T13:15:55;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T13:20:55;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T13:26:10;7.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T13:39:31;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T13:42:03;7.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T13:44:33;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T13:49:42;8.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T13:52:40;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T13:56:28;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T14:03:26;8.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T14:06:01;8.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T14:08:29;8.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T14:19:17;7.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T14:21:46;7.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T14:24:21;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T14:26:48;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T14:29:57;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T14:32:31;8.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T14:34:59;8.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T14:37:33;8.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T14:40:03;7.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T14:42:34;7.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T14:45:01;7.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T14:47:33;7.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T14:50:05;7.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T14:52:38;7.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T14:59:08;7.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T15:01:34;7.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T15:04:01;7.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T15:06:27;7.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T15:08:54;7.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T15:11:33;7.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T15:13:59;7.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T15:16:31;7.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T15:19:03;7.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T15:21:49;7.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T15:24:22;7.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T15:26:56;7.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T15:29:29;7.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T15:32:02;7.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T15:34:30;7.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T15:36:57;7.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T15:45:10;7.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T15:47:39;7.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T15:50:20;7.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T15:52:47;7.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T15:55:24;7.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T15:58:02;7.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:00:28;7.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:02:55;7.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:05:27;7.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:07:53;7.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:10:20;7.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:12:50;7.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:15:23;7.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:17:50;6.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:20:16;6.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:22:43;6.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:25:10;6.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:27:37;6.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:30:04;6.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:32:39;6.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:35:09;6.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:37:37;6.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:40:04;6.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:42:37;6.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:45:04;6.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:47:34;6.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:50:01;6.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:52:27;6.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:54:54;6.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:57:25;6.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T16:59:54;6.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:02:22;5.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:04:57;5.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:07:25;5.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:09:52;5.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:12:18;5.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:14:44;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:17:11;5.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:19:37;5.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:22:09;4.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:24:37;4.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:27:06;4.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:29:33;4.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:32:05;4.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:34:32;4.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:36:58;4.50;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:39:26;4.40;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:41:55;4.30;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:44:21;4.20;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:46:49;4.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:49:15;4.10;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:51:42;4.00;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:54:10;3.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:56:36;3.90;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T17:59:03;3.80;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T18:01:31;3.70;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T18:03:57;3.60;99.90
11067;DHT22;29763;50.904;5.530;2023-03-01T18:06:25;3.70;99.90