sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14057;DHT22;7103;54.300;10.180;2023-11-19T00:00:10;5.60;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T00:02:41;5.60;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T00:05:10;5.60;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T00:07:39;5.70;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T00:10:11;5.70;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T00:12:41;5.70;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T00:15:09;5.70;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T00:17:42;5.70;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T00:20:14;5.60;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T00:22:42;5.60;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T00:25:12;5.70;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T00:27:39;5.60;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T00:30:07;5.70;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T00:32:35;5.70;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T00:35:03;5.70;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T00:37:30;5.70;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T00:39:57;5.70;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T00:42:25;5.70;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T00:44:52;5.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T00:47:19;5.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T00:49:49;5.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T00:52:17;5.70;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T00:54:44;5.70;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T00:57:11;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T00:59:41;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:02:08;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:04:36;5.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:07:04;5.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:09:32;5.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:12:02;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:14:29;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:16:57;5.70;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:19:24;5.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:21:52;5.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:24:19;5.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:26:46;5.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:29:14;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:31:42;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:34:10;5.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:36:38;5.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:39:06;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:41:37;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:44:06;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:46:34;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:49:03;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:51:32;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:53:59;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:56:28;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T01:58:58;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:01:28;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:03:57;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:06:26;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:08:53;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:11:20;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:13:47;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:16:14;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:18:42;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:21:09;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:23:37;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:26:17;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:28:45;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:31:12;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:33:39;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:36:07;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:38:35;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:41:06;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:43:33;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:46:02;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:48:41;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:51:10;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:53:46;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:56:15;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T02:58:46;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:01:22;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:03:59;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:06:28;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:08:56;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:11:22;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:13:49;5.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:16:16;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:18:44;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:21:11;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:23:38;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:26:07;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:28:34;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:31:04;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:33:33;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:36:00;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:38:26;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:40:53;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:43:22;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:45:49;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:48:16;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:50:43;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:53:12;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:55:39;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T03:58:05;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:00:33;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:03:00;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:05:27;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:07:54;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:10:21;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:12:49;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:15:17;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:17:44;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:20:11;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:22:41;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:25:10;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:27:37;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:30:05;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:32:37;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:35:04;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:37:31;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:39:58;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:42:26;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:44:53;6.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:47:20;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:49:47;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:52:14;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:54:45;6.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:57:12;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T04:59:39;6.30;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T05:02:08;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T05:04:35;6.30;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T05:07:03;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T05:09:31;6.20;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T05:11:58;6.30;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T05:14:25;6.30;1.20
14057;DHT22;7103;54.300;10.180;2023-11-19T05:16:52;6.30;2.20
14057;DHT22;7103;54.300;10.180;2023-11-19T05:19:19;6.50;3.90
14057;DHT22;7103;54.300;10.180;2023-11-19T05:21:46;6.40;2.60
14057;DHT22;7103;54.300;10.180;2023-11-19T05:24:13;6.30;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T05:26:40;6.30;4.50
14057;DHT22;7103;54.300;10.180;2023-11-19T05:29:07;6.60;18.60
14057;DHT22;7103;54.300;10.180;2023-11-19T05:31:34;6.50;23.40
14057;DHT22;7103;54.300;10.180;2023-11-19T05:34:03;6.50;26.90
14057;DHT22;7103;54.300;10.180;2023-11-19T05:36:31;6.60;28.10
14057;DHT22;7103;54.300;10.180;2023-11-19T05:38:58;6.60;32.00
14057;DHT22;7103;54.300;10.180;2023-11-19T05:41:25;6.60;30.00
14057;DHT22;7103;54.300;10.180;2023-11-19T05:43:51;6.70;30.70
14057;DHT22;7103;54.300;10.180;2023-11-19T05:46:18;6.70;35.00
14057;DHT22;7103;54.300;10.180;2023-11-19T05:48:47;6.80;38.40
14057;DHT22;7103;54.300;10.180;2023-11-19T05:51:14;6.70;33.20
14057;DHT22;7103;54.300;10.180;2023-11-19T05:53:42;6.70;32.10
14057;DHT22;7103;54.300;10.180;2023-11-19T05:56:09;6.70;27.30
14057;DHT22;7103;54.300;10.180;2023-11-19T05:58:37;6.70;36.10
14057;DHT22;7103;54.300;10.180;2023-11-19T06:01:05;7.00;36.90
14057;DHT22;7103;54.300;10.180;2023-11-19T06:03:35;7.00;39.20
14057;DHT22;7103;54.300;10.180;2023-11-19T06:06:03;6.80;38.30
14057;DHT22;7103;54.300;10.180;2023-11-19T06:08:31;6.80;38.40
14057;DHT22;7103;54.300;10.180;2023-11-19T06:10:58;6.80;38.30
14057;DHT22;7103;54.300;10.180;2023-11-19T06:13:27;6.80;38.40
14057;DHT22;7103;54.300;10.180;2023-11-19T06:15:54;6.90;45.50
14057;DHT22;7103;54.300;10.180;2023-11-19T06:18:21;6.80;38.40
14057;DHT22;7103;54.300;10.180;2023-11-19T06:20:50;7.00;46.70
14057;DHT22;7103;54.300;10.180;2023-11-19T06:23:17;7.00;50.20
14057;DHT22;7103;54.300;10.180;2023-11-19T06:25:43;6.90;43.60
14057;DHT22;7103;54.300;10.180;2023-11-19T06:28:10;6.90;44.40
14057;DHT22;7103;54.300;10.180;2023-11-19T06:30:37;6.90;47.60
14057;DHT22;7103;54.300;10.180;2023-11-19T06:33:04;7.00;50.30
14057;DHT22;7103;54.300;10.180;2023-11-19T06:35:31;7.00;63.30
14057;DHT22;7103;54.300;10.180;2023-11-19T06:38:03;7.00;61.50
14057;DHT22;7103;54.300;10.180;2023-11-19T06:40:35;7.00;61.50
14057;DHT22;7103;54.300;10.180;2023-11-19T06:43:03;7.10;74.20
14057;DHT22;7103;54.300;10.180;2023-11-19T06:45:30;7.10;81.00
14057;DHT22;7103;54.300;10.180;2023-11-19T06:47:57;7.10;82.10
14057;DHT22;7103;54.300;10.180;2023-11-19T06:50:31;7.10;82.20
14057;DHT22;7103;54.300;10.180;2023-11-19T06:52:58;7.20;93.60
14057;DHT22;7103;54.300;10.180;2023-11-19T06:55:26;7.30;93.70
14057;DHT22;7103;54.300;10.180;2023-11-19T06:57:53;7.20;98.40
14057;DHT22;7103;54.300;10.180;2023-11-19T07:00:20;7.40;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:02:47;7.40;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:05:15;7.40;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:07:42;7.40;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:10:08;7.40;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:12:36;7.50;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:15:04;7.70;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:17:32;7.60;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:19:59;7.80;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:22:26;7.80;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:24:56;7.90;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:27:23;8.10;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:29:51;8.20;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:32:18;8.20;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:34:45;8.10;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:37:12;8.10;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:39:39;8.20;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:42:08;8.20;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:44:36;8.30;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:47:03;8.30;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:49:30;8.50;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:51:57;8.50;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:54:24;8.80;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:56:51;8.70;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T07:59:18;8.80;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:01:45;8.70;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:04:12;8.70;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:06:40;8.80;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:09:07;9.10;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:11:41;9.20;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:14:08;9.10;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:16:35;9.30;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:19:04;9.30;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:21:31;9.40;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:24:00;9.70;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:26:36;9.90;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:29:03;9.90;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:31:30;10.00;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:33:58;10.30;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:36:25;10.30;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:38:52;10.40;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:41:19;10.60;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:43:46;10.60;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:46:13;10.60;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:48:40;10.60;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:51:07;10.70;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:53:34;10.70;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:56:01;10.80;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T08:58:30;11.00;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:00:57;10.90;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:03:25;10.90;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:05:53;11.00;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:08:20;11.10;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:10:47;11.10;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:13:14;11.20;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:15:41;11.00;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:18:09;11.10;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:20:36;11.00;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:23:06;11.10;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:25:33;11.40;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:28:03;11.30;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:30:30;11.30;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:33:02;11.50;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:35:29;11.30;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:37:56;11.50;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:40:23;11.60;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:42:50;11.50;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:45:20;11.40;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:47:50;11.50;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:50:19;11.60;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:52:47;11.60;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:55:14;11.70;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T09:57:41;11.60;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T10:00:11;11.60;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T10:02:43;11.60;99.90
14057;DHT22;7103;54.300;10.180;2023-11-19T10:05:14;11.70;98.10
14057;DHT22;7103;54.300;10.180;2023-11-19T10:07:42;11.50;96.20
14057;DHT22;7103;54.300;10.180;2023-11-19T10:10:09;11.50;94.60
14057;DHT22;7103;54.300;10.180;2023-11-19T10:12:40;11.50;96.70
14057;DHT22;7103;54.300;10.180;2023-11-19T10:15:24;11.50;95.20
14057;DHT22;7103;54.300;10.180;2023-11-19T10:17:57;11.50;94.60
14057;DHT22;7103;54.300;10.180;2023-11-19T10:20:24;11.50;91.80
14057;DHT22;7103;54.300;10.180;2023-11-19T10:22:55;11.50;86.80
14057;DHT22;7103;54.300;10.180;2023-11-19T10:25:27;11.50;82.30
14057;DHT22;7103;54.300;10.180;2023-11-19T10:27:55;11.50;73.20
14057;DHT22;7103;54.300;10.180;2023-11-19T10:30:26;11.50;71.70
14057;DHT22;7103;54.300;10.180;2023-11-19T10:33:13;11.50;61.40
14057;DHT22;7103;54.300;10.180;2023-11-19T10:35:52;11.50;56.40
14057;DHT22;7103;54.300;10.180;2023-11-19T10:38:28;11.50;50.20
14057;DHT22;7103;54.300;10.180;2023-11-19T10:40:55;11.60;46.00
14057;DHT22;7103;54.300;10.180;2023-11-19T10:43:23;11.60;33.90
14057;DHT22;7103;54.300;10.180;2023-11-19T10:45:50;11.80;17.80
14057;DHT22;7103;54.300;10.180;2023-11-19T10:48:18;11.60;17.10
14057;DHT22;7103;54.300;10.180;2023-11-19T10:50:46;11.60;6.00
14057;DHT22;7103;54.300;10.180;2023-11-19T10:53:16;11.50;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T10:55:47;11.50;4.30
14057;DHT22;7103;54.300;10.180;2023-11-19T10:58:16;11.50;5.40
14057;DHT22;7103;54.300;10.180;2023-11-19T11:00:55;11.40;4.00
14057;DHT22;7103;54.300;10.180;2023-11-19T11:03:29;11.50;12.10
14057;DHT22;7103;54.300;10.180;2023-11-19T11:05:59;11.70;23.20
14057;DHT22;7103;54.300;10.180;2023-11-19T11:08:30;11.80;21.80
14057;DHT22;7103;54.300;10.180;2023-11-19T11:10:58;11.90;17.20
14057;DHT22;7103;54.300;10.180;2023-11-19T11:13:26;11.70;8.30
14057;DHT22;7103;54.300;10.180;2023-11-19T11:15:59;11.90;5.90
14057;DHT22;7103;54.300;10.180;2023-11-19T11:18:26;11.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T11:20:59;12.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T11:29:09;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T11:34:29;11.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T11:39:40;11.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T11:45:06;11.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T11:55:26;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T11:57:53;11.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:02:56;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:05:23;11.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:08:03;12.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:10:36;12.20;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:13:05;12.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:15:33;12.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:18:21;11.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:20:49;12.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:23:16;11.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:25:43;12.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:28:14;11.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:30:41;11.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:33:12;11.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:35:46;11.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:38:21;11.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:41:08;12.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:43:37;12.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:46:20;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:48:49;11.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:51:16;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:53:51;11.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:56:21;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T12:58:49;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:01:20;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:03:48;11.70;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:06:18;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:08:49;11.70;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:11:31;11.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:14:00;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:16:28;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:18:55;11.70;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:21:24;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:23:52;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:26:19;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:28:45;11.70;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:31:13;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:33:41;12.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:36:09;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:38:39;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:41:11;11.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:43:39;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:46:06;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:48:33;12.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:51:00;11.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:53:27;11.70;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:55:54;11.60;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T13:58:21;11.50;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:00:48;11.50;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:03:15;11.50;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:05:42;11.60;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:08:09;11.60;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:10:51;11.60;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:13:19;11.50;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:15:46;11.70;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:18:16;11.40;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:20:43;11.40;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:23:11;11.40;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:25:38;11.40;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:28:05;11.40;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:30:32;11.40;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:33:01;11.50;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:35:29;11.60;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:37:57;11.40;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:40:24;11.40;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:43:09;11.30;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:45:39;11.30;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:48:15;11.50;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:50:44;11.50;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:53:11;11.30;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:55:38;11.30;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T14:58:05;11.40;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:00:37;11.30;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:03:04;11.30;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:05:33;11.30;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:08:00;11.30;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:10:26;11.20;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:12:53;11.40;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:15:21;11.20;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:17:51;11.20;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:20:18;11.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:22:46;11.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:25:13;11.20;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:27:40;11.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:30:08;11.20;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:32:37;11.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:35:04;11.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:37:34;11.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:40:02;11.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:42:31;11.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:44:58;11.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:47:25;11.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:49:52;11.10;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:52:19;11.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:54:46;11.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:57:14;10.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T15:59:41;11.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T16:02:08;11.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T16:04:36;11.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T16:07:03;11.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T16:09:30;11.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T16:11:57;10.90;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T16:14:26;10.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T16:16:53;11.00;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T16:19:20;10.80;1.00
14057;DHT22;7103;54.300;10.180;2023-11-19T16:21:47;10.80;1.00