sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16640;SDS011;8434;47.990;7.880;2023-04-06T00:00:52;6.77;;;5.17;;
16640;SDS011;8434;47.990;7.880;2023-04-06T00:03:37;12.90;;;5.90;;
16640;SDS011;8434;47.990;7.880;2023-04-06T00:06:22;7.10;;;4.73;;
16640;SDS011;8434;47.990;7.880;2023-04-06T00:09:08;8.30;;;4.83;;
16640;SDS011;8434;47.990;7.880;2023-04-06T00:11:53;8.57;;;5.50;;
16640;SDS011;8434;47.990;7.880;2023-04-06T00:14:39;7.33;;;5.43;;
16640;SDS011;8434;47.990;7.880;2023-04-06T00:17:27;7.60;;;5.50;;
16640;SDS011;8434;47.990;7.880;2023-04-06T00:20:12;5.83;;;5.23;;
16640;SDS011;8434;47.990;7.880;2023-04-06T00:22:58;7.77;;;5.43;;
16640;SDS011;8434;47.990;7.880;2023-04-06T00:25:43;6.60;;;4.87;;
16640;SDS011;8434;47.990;7.880;2023-04-06T00:28:29;6.83;;;4.63;;
16640;SDS011;8434;47.990;7.880;2023-04-06T00:31:14;6.10;;;4.83;;
16640;SDS011;8434;47.990;7.880;2023-04-06T00:34:01;7.73;;;4.53;;
16640;SDS011;8434;47.990;7.880;2023-04-06T00:36:46;5.57;;;4.27;;
16640;SDS011;8434;47.990;7.880;2023-04-06T00:39:32;7.97;;;5.60;;
16640;SDS011;8434;47.990;7.880;2023-04-06T00:42:17;6.70;;;4.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T00:45:09;7.00;;;4.77;;
16640;SDS011;8434;47.990;7.880;2023-04-06T00:47:55;8.30;;;5.87;;
16640;SDS011;8434;47.990;7.880;2023-04-06T00:50:42;6.87;;;4.77;;
16640;SDS011;8434;47.990;7.880;2023-04-06T00:53:28;5.63;;;4.47;;
16640;SDS011;8434;47.990;7.880;2023-04-06T00:56:14;6.10;;;4.53;;
16640;SDS011;8434;47.990;7.880;2023-04-06T00:59:10;5.27;;;4.50;;
16640;SDS011;8434;47.990;7.880;2023-04-06T01:01:56;7.47;;;4.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T01:04:53;7.43;;;4.70;;
16640;SDS011;8434;47.990;7.880;2023-04-06T01:07:59;6.77;;;4.70;;
16640;SDS011;8434;47.990;7.880;2023-04-06T01:10:46;7.23;;;5.07;;
16640;SDS011;8434;47.990;7.880;2023-04-06T01:13:43;5.10;;;4.13;;
16640;SDS011;8434;47.990;7.880;2023-04-06T01:16:40;7.53;;;4.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T01:19:32;5.17;;;3.83;;
16640;SDS011;8434;47.990;7.880;2023-04-06T01:22:19;5.73;;;4.60;;
16640;SDS011;8434;47.990;7.880;2023-04-06T01:25:14;7.80;;;5.10;;
16640;SDS011;8434;47.990;7.880;2023-04-06T01:28:08;7.93;;;4.70;;
16640;SDS011;8434;47.990;7.880;2023-04-06T01:31:20;7.50;;;4.67;;
16640;SDS011;8434;47.990;7.880;2023-04-06T01:34:08;6.07;;;4.60;;
16640;SDS011;8434;47.990;7.880;2023-04-06T01:36:54;7.03;;;5.00;;
16640;SDS011;8434;47.990;7.880;2023-04-06T01:39:47;5.80;;;3.67;;
16640;SDS011;8434;47.990;7.880;2023-04-06T01:42:43;5.37;;;4.27;;
16640;SDS011;8434;47.990;7.880;2023-04-06T01:45:33;5.63;;;4.17;;
16640;SDS011;8434;47.990;7.880;2023-04-06T01:48:28;5.10;;;4.63;;
16640;SDS011;8434;47.990;7.880;2023-04-06T01:51:13;5.40;;;4.63;;
16640;SDS011;8434;47.990;7.880;2023-04-06T01:54:12;5.53;;;4.57;;
16640;SDS011;8434;47.990;7.880;2023-04-06T01:57:19;9.23;;;6.27;;
16640;SDS011;8434;47.990;7.880;2023-04-06T02:00:11;7.00;;;4.47;;
16640;SDS011;8434;47.990;7.880;2023-04-06T02:03:04;8.53;;;5.23;;
16640;SDS011;8434;47.990;7.880;2023-04-06T02:05:50;7.03;;;5.67;;
16640;SDS011;8434;47.990;7.880;2023-04-06T02:08:42;7.77;;;4.87;;
16640;SDS011;8434;47.990;7.880;2023-04-06T02:11:27;6.27;;;4.40;;
16640;SDS011;8434;47.990;7.880;2023-04-06T02:14:15;6.40;;;4.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T02:17:07;7.60;;;4.47;;
16640;SDS011;8434;47.990;7.880;2023-04-06T02:19:52;5.90;;;4.23;;
16640;SDS011;8434;47.990;7.880;2023-04-06T02:22:38;5.73;;;4.83;;
16640;SDS011;8434;47.990;7.880;2023-04-06T02:25:23;5.90;;;4.40;;
16640;SDS011;8434;47.990;7.880;2023-04-06T02:28:09;7.30;;;4.60;;
16640;SDS011;8434;47.990;7.880;2023-04-06T02:30:56;5.57;;;4.20;;
16640;SDS011;8434;47.990;7.880;2023-04-06T02:33:44;5.53;;;4.50;;
16640;SDS011;8434;47.990;7.880;2023-04-06T02:36:31;6.67;;;5.00;;
16640;SDS011;8434;47.990;7.880;2023-04-06T02:39:17;6.67;;;5.07;;
16640;SDS011;8434;47.990;7.880;2023-04-06T02:42:02;4.60;;;3.93;;
16640;SDS011;8434;47.990;7.880;2023-04-06T02:44:47;6.47;;;4.50;;
16640;SDS011;8434;47.990;7.880;2023-04-06T02:47:36;8.43;;;4.73;;
16640;SDS011;8434;47.990;7.880;2023-04-06T02:50:21;5.87;;;4.63;;
16640;SDS011;8434;47.990;7.880;2023-04-06T02:53:14;6.93;;;4.63;;
16640;SDS011;8434;47.990;7.880;2023-04-06T02:56:00;7.37;;;5.67;;
16640;SDS011;8434;47.990;7.880;2023-04-06T02:58:54;6.70;;;4.93;;
16640;SDS011;8434;47.990;7.880;2023-04-06T03:01:43;6.03;;;4.17;;
16640;SDS011;8434;47.990;7.880;2023-04-06T03:04:30;5.30;;;4.67;;
16640;SDS011;8434;47.990;7.880;2023-04-06T03:07:18;7.33;;;4.60;;
16640;SDS011;8434;47.990;7.880;2023-04-06T03:10:04;5.83;;;4.93;;
16640;SDS011;8434;47.990;7.880;2023-04-06T03:12:50;4.90;;;3.93;;
16640;SDS011;8434;47.990;7.880;2023-04-06T03:15:53;5.23;;;4.20;;
16640;SDS011;8434;47.990;7.880;2023-04-06T03:18:39;6.47;;;4.23;;
16640;SDS011;8434;47.990;7.880;2023-04-06T03:21:26;8.63;;;4.47;;
16640;SDS011;8434;47.990;7.880;2023-04-06T03:24:11;4.67;;;3.83;;
16640;SDS011;8434;47.990;7.880;2023-04-06T03:26:57;5.93;;;4.47;;
16640;SDS011;8434;47.990;7.880;2023-04-06T03:29:43;5.80;;;3.47;;
16640;SDS011;8434;47.990;7.880;2023-04-06T03:32:31;7.53;;;4.27;;
16640;SDS011;8434;47.990;7.880;2023-04-06T03:35:17;5.60;;;4.07;;
16640;SDS011;8434;47.990;7.880;2023-04-06T03:38:04;7.33;;;4.43;;
16640;SDS011;8434;47.990;7.880;2023-04-06T03:40:49;6.00;;;4.17;;
16640;SDS011;8434;47.990;7.880;2023-04-06T03:43:39;4.97;;;4.00;;
16640;SDS011;8434;47.990;7.880;2023-04-06T03:46:25;4.93;;;4.43;;
16640;SDS011;8434;47.990;7.880;2023-04-06T03:49:13;7.37;;;4.47;;
16640;SDS011;8434;47.990;7.880;2023-04-06T03:52:02;8.57;;;4.37;;
16640;SDS011;8434;47.990;7.880;2023-04-06T03:54:48;6.10;;;4.37;;
16640;SDS011;8434;47.990;7.880;2023-04-06T03:57:34;5.17;;;4.40;;
16640;SDS011;8434;47.990;7.880;2023-04-06T04:00:19;7.27;;;4.30;;
16640;SDS011;8434;47.990;7.880;2023-04-06T04:03:05;6.87;;;4.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T04:05:50;5.23;;;4.40;;
16640;SDS011;8434;47.990;7.880;2023-04-06T04:08:36;4.73;;;4.03;;
16640;SDS011;8434;47.990;7.880;2023-04-06T04:11:22;4.57;;;3.40;;
16640;SDS011;8434;47.990;7.880;2023-04-06T04:14:13;5.33;;;4.00;;
16640;SDS011;8434;47.990;7.880;2023-04-06T04:16:59;6.27;;;3.73;;
16640;SDS011;8434;47.990;7.880;2023-04-06T04:19:44;4.63;;;3.23;;
16640;SDS011;8434;47.990;7.880;2023-04-06T04:22:32;6.50;;;4.00;;
16640;SDS011;8434;47.990;7.880;2023-04-06T04:25:17;4.10;;;3.30;;
16640;SDS011;8434;47.990;7.880;2023-04-06T04:28:07;3.83;;;2.97;;
16640;SDS011;8434;47.990;7.880;2023-04-06T04:30:54;4.37;;;3.83;;
16640;SDS011;8434;47.990;7.880;2023-04-06T04:33:40;8.43;;;4.83;;
16640;SDS011;8434;47.990;7.880;2023-04-06T04:36:31;6.90;;;5.20;;
16640;SDS011;8434;47.990;7.880;2023-04-06T04:39:20;5.27;;;4.10;;
16640;SDS011;8434;47.990;7.880;2023-04-06T04:42:14;5.63;;;3.87;;
16640;SDS011;8434;47.990;7.880;2023-04-06T04:45:07;4.43;;;3.33;;
16640;SDS011;8434;47.990;7.880;2023-04-06T04:47:57;5.77;;;4.43;;
16640;SDS011;8434;47.990;7.880;2023-04-06T04:50:46;6.23;;;3.90;;
16640;SDS011;8434;47.990;7.880;2023-04-06T04:53:34;7.60;;;4.87;;
16640;SDS011;8434;47.990;7.880;2023-04-06T04:56:29;7.80;;;4.03;;
16640;SDS011;8434;47.990;7.880;2023-04-06T04:59:24;6.87;;;4.30;;
16640;SDS011;8434;47.990;7.880;2023-04-06T05:02:20;6.97;;;4.13;;
16640;SDS011;8434;47.990;7.880;2023-04-06T05:05:23;5.47;;;3.60;;
16640;SDS011;8434;47.990;7.880;2023-04-06T05:08:09;5.53;;;4.23;;
16640;SDS011;8434;47.990;7.880;2023-04-06T05:11:01;7.23;;;4.37;;
16640;SDS011;8434;47.990;7.880;2023-04-06T05:13:50;5.13;;;3.73;;
16640;SDS011;8434;47.990;7.880;2023-04-06T05:16:40;5.83;;;3.83;;
16640;SDS011;8434;47.990;7.880;2023-04-06T05:19:26;5.17;;;3.70;;
16640;SDS011;8434;47.990;7.880;2023-04-06T05:22:12;5.37;;;3.70;;
16640;SDS011;8434;47.990;7.880;2023-04-06T05:25:03;5.70;;;3.57;;
16640;SDS011;8434;47.990;7.880;2023-04-06T05:27:49;9.63;;;4.93;;
16640;SDS011;8434;47.990;7.880;2023-04-06T05:30:56;5.40;;;3.97;;
16640;SDS011;8434;47.990;7.880;2023-04-06T05:33:43;4.83;;;3.93;;
16640;SDS011;8434;47.990;7.880;2023-04-06T05:36:34;4.27;;;3.70;;
16640;SDS011;8434;47.990;7.880;2023-04-06T05:39:25;5.27;;;3.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T05:42:11;7.97;;;3.43;;
16640;SDS011;8434;47.990;7.880;2023-04-06T05:45:15;4.27;;;3.67;;
16640;SDS011;8434;47.990;7.880;2023-04-06T05:48:08;6.07;;;4.17;;
16640;SDS011;8434;47.990;7.880;2023-04-06T05:50:53;5.47;;;4.07;;
16640;SDS011;8434;47.990;7.880;2023-04-06T05:53:47;5.27;;;3.67;;
16640;SDS011;8434;47.990;7.880;2023-04-06T05:56:32;5.60;;;3.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T05:59:19;7.73;;;4.77;;
16640;SDS011;8434;47.990;7.880;2023-04-06T06:02:04;5.50;;;4.30;;
16640;SDS011;8434;47.990;7.880;2023-04-06T06:04:54;6.93;;;4.50;;
16640;SDS011;8434;47.990;7.880;2023-04-06T06:07:42;5.73;;;4.50;;
16640;SDS011;8434;47.990;7.880;2023-04-06T06:10:29;5.60;;;4.40;;
16640;SDS011;8434;47.990;7.880;2023-04-06T06:13:17;6.00;;;4.77;;
16640;SDS011;8434;47.990;7.880;2023-04-06T06:16:03;6.47;;;4.53;;
16640;SDS011;8434;47.990;7.880;2023-04-06T06:18:51;5.63;;;3.93;;
16640;SDS011;8434;47.990;7.880;2023-04-06T06:21:37;5.80;;;4.30;;
16640;SDS011;8434;47.990;7.880;2023-04-06T06:24:24;4.93;;;3.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T06:27:11;5.40;;;4.07;;
16640;SDS011;8434;47.990;7.880;2023-04-06T06:29:57;5.77;;;4.10;;
16640;SDS011;8434;47.990;7.880;2023-04-06T06:32:43;7.93;;;4.50;;
16640;SDS011;8434;47.990;7.880;2023-04-06T06:35:28;4.83;;;4.13;;
16640;SDS011;8434;47.990;7.880;2023-04-06T06:38:14;5.30;;;4.00;;
16640;SDS011;8434;47.990;7.880;2023-04-06T06:40:59;8.33;;;4.63;;
16640;SDS011;8434;47.990;7.880;2023-04-06T06:43:49;6.60;;;5.17;;
16640;SDS011;8434;47.990;7.880;2023-04-06T06:46:35;7.07;;;4.37;;
16640;SDS011;8434;47.990;7.880;2023-04-06T06:49:21;5.50;;;3.70;;
16640;SDS011;8434;47.990;7.880;2023-04-06T06:52:06;4.73;;;3.50;;
16640;SDS011;8434;47.990;7.880;2023-04-06T06:54:51;5.63;;;3.77;;
16640;SDS011;8434;47.990;7.880;2023-04-06T06:57:37;3.43;;;3.10;;
16640;SDS011;8434;47.990;7.880;2023-04-06T07:00:26;5.27;;;4.57;;
16640;SDS011;8434;47.990;7.880;2023-04-06T07:03:12;5.83;;;4.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T07:05:58;6.27;;;4.20;;
16640;SDS011;8434;47.990;7.880;2023-04-06T07:08:43;6.37;;;4.40;;
16640;SDS011;8434;47.990;7.880;2023-04-06T07:15:10;9.30;;;4.50;;
16640;SDS011;8434;47.990;7.880;2023-04-06T07:17:57;6.17;;;4.50;;
16640;SDS011;8434;47.990;7.880;2023-04-06T07:20:44;5.17;;;4.47;;
16640;SDS011;8434;47.990;7.880;2023-04-06T07:23:29;7.30;;;4.63;;
16640;SDS011;8434;47.990;7.880;2023-04-06T07:26:15;5.40;;;4.43;;
16640;SDS011;8434;47.990;7.880;2023-04-06T07:29:00;6.53;;;4.73;;
16640;SDS011;8434;47.990;7.880;2023-04-06T07:31:46;6.90;;;4.90;;
16640;SDS011;8434;47.990;7.880;2023-04-06T07:34:34;6.27;;;4.67;;
16640;SDS011;8434;47.990;7.880;2023-04-06T07:37:20;4.23;;;3.83;;
16640;SDS011;8434;47.990;7.880;2023-04-06T07:40:06;5.97;;;3.83;;
16640;SDS011;8434;47.990;7.880;2023-04-06T07:42:51;8.47;;;4.67;;
16640;SDS011;8434;47.990;7.880;2023-04-06T07:45:37;5.93;;;4.13;;
16640;SDS011;8434;47.990;7.880;2023-04-06T07:48:24;5.63;;;4.13;;
16640;SDS011;8434;47.990;7.880;2023-04-06T07:51:11;5.57;;;3.53;;
16640;SDS011;8434;47.990;7.880;2023-04-06T07:53:59;5.37;;;3.93;;
16640;SDS011;8434;47.990;7.880;2023-04-06T07:56:44;5.13;;;4.10;;
16640;SDS011;8434;47.990;7.880;2023-04-06T07:59:30;5.50;;;4.50;;
16640;SDS011;8434;47.990;7.880;2023-04-06T08:02:16;4.77;;;4.10;;
16640;SDS011;8434;47.990;7.880;2023-04-06T08:05:01;4.97;;;3.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T08:07:48;4.13;;;3.70;;
16640;SDS011;8434;47.990;7.880;2023-04-06T08:10:34;5.33;;;4.37;;
16640;SDS011;8434;47.990;7.880;2023-04-06T08:13:19;4.20;;;3.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T08:16:05;5.00;;;4.30;;
16640;SDS011;8434;47.990;7.880;2023-04-06T08:18:50;7.03;;;4.30;;
16640;SDS011;8434;47.990;7.880;2023-04-06T08:21:36;6.27;;;4.53;;
16640;SDS011;8434;47.990;7.880;2023-04-06T08:24:23;5.90;;;4.50;;
16640;SDS011;8434;47.990;7.880;2023-04-06T08:27:08;6.37;;;4.50;;
16640;SDS011;8434;47.990;7.880;2023-04-06T08:29:54;4.28;;;3.65;;
16640;SDS011;8434;47.990;7.880;2023-04-06T08:32:39;6.60;;;4.50;;
16640;SDS011;8434;47.990;7.880;2023-04-06T08:35:25;7.27;;;4.20;;
16640;SDS011;8434;47.990;7.880;2023-04-06T08:38:11;7.00;;;5.13;;
16640;SDS011;8434;47.990;7.880;2023-04-06T08:40:58;5.97;;;5.37;;
16640;SDS011;8434;47.990;7.880;2023-04-06T08:43:45;5.20;;;4.70;;
16640;SDS011;8434;47.990;7.880;2023-04-06T08:46:31;6.00;;;4.78;;
16640;SDS011;8434;47.990;7.880;2023-04-06T08:49:16;5.82;;;5.30;;
16640;SDS011;8434;47.990;7.880;2023-04-06T08:52:02;5.57;;;4.90;;
16640;SDS011;8434;47.990;7.880;2023-04-06T08:54:48;6.47;;;4.65;;
16640;SDS011;8434;47.990;7.880;2023-04-06T08:57:35;6.90;;;5.47;;
16640;SDS011;8434;47.990;7.880;2023-04-06T09:00:21;6.30;;;5.30;;
16640;SDS011;8434;47.990;7.880;2023-04-06T09:03:06;6.95;;;5.38;;
16640;SDS011;8434;47.990;7.880;2023-04-06T09:05:52;5.95;;;5.18;;
16640;SDS011;8434;47.990;7.880;2023-04-06T09:08:39;6.07;;;5.10;;
16640;SDS011;8434;47.990;7.880;2023-04-06T09:11:24;6.55;;;5.63;;
16640;SDS011;8434;47.990;7.880;2023-04-06T09:14:11;5.90;;;5.18;;
16640;SDS011;8434;47.990;7.880;2023-04-06T09:16:57;8.23;;;5.63;;
16640;SDS011;8434;47.990;7.880;2023-04-06T09:19:46;6.00;;;5.17;;
16640;SDS011;8434;47.990;7.880;2023-04-06T09:22:35;8.05;;;5.90;;
16640;SDS011;8434;47.990;7.880;2023-04-06T09:25:21;6.32;;;5.30;;
16640;SDS011;8434;47.990;7.880;2023-04-06T09:28:06;8.27;;;5.63;;
16640;SDS011;8434;47.990;7.880;2023-04-06T09:30:53;6.82;;;6.00;;
16640;SDS011;8434;47.990;7.880;2023-04-06T09:33:40;8.80;;;6.47;;
16640;SDS011;8434;47.990;7.880;2023-04-06T09:36:29;6.28;;;5.57;;
16640;SDS011;8434;47.990;7.880;2023-04-06T09:39:15;8.83;;;6.40;;
16640;SDS011;8434;47.990;7.880;2023-04-06T09:42:00;7.53;;;5.60;;
16640;SDS011;8434;47.990;7.880;2023-04-06T09:44:46;8.30;;;6.27;;
16640;SDS011;8434;47.990;7.880;2023-04-06T09:47:33;8.07;;;5.63;;
16640;SDS011;8434;47.990;7.880;2023-04-06T09:50:21;6.97;;;5.60;;
16640;SDS011;8434;47.990;7.880;2023-04-06T09:53:07;9.33;;;5.97;;
16640;SDS011;8434;47.990;7.880;2023-04-06T09:55:52;7.10;;;5.00;;
16640;SDS011;8434;47.990;7.880;2023-04-06T09:58:43;7.07;;;5.20;;
16640;SDS011;8434;47.990;7.880;2023-04-06T10:01:30;7.33;;;5.30;;
16640;SDS011;8434;47.990;7.880;2023-04-06T10:04:21;8.10;;;5.10;;
16640;SDS011;8434;47.990;7.880;2023-04-06T10:07:10;7.10;;;5.50;;
16640;SDS011;8434;47.990;7.880;2023-04-06T10:09:57;6.77;;;5.10;;
16640;SDS011;8434;47.990;7.880;2023-04-06T10:12:44;7.60;;;4.90;;
16640;SDS011;8434;47.990;7.880;2023-04-06T10:15:30;7.60;;;4.83;;
16640;SDS011;8434;47.990;7.880;2023-04-06T10:18:16;6.70;;;5.33;;
16640;SDS011;8434;47.990;7.880;2023-04-06T10:21:06;6.40;;;5.40;;
16640;SDS011;8434;47.990;7.880;2023-04-06T10:23:55;6.53;;;4.67;;
16640;SDS011;8434;47.990;7.880;2023-04-06T10:26:42;8.50;;;5.67;;
16640;SDS011;8434;47.990;7.880;2023-04-06T10:29:28;5.40;;;4.23;;
16640;SDS011;8434;47.990;7.880;2023-04-06T10:32:13;6.13;;;4.43;;
16640;SDS011;8434;47.990;7.880;2023-04-06T10:35:04;7.47;;;5.27;;
16640;SDS011;8434;47.990;7.880;2023-04-06T10:37:51;6.23;;;4.70;;
16640;SDS011;8434;47.990;7.880;2023-04-06T10:40:37;8.00;;;4.70;;
16640;SDS011;8434;47.990;7.880;2023-04-06T10:43:23;7.00;;;4.77;;
16640;SDS011;8434;47.990;7.880;2023-04-06T10:46:09;6.80;;;5.57;;
16640;SDS011;8434;47.990;7.880;2023-04-06T10:48:55;6.83;;;4.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T10:51:40;6.63;;;5.30;;
16640;SDS011;8434;47.990;7.880;2023-04-06T10:54:27;17.13;;;5.07;;
16640;SDS011;8434;47.990;7.880;2023-04-06T10:57:13;7.13;;;5.13;;
16640;SDS011;8434;47.990;7.880;2023-04-06T10:59:58;5.90;;;4.47;;
16640;SDS011;8434;47.990;7.880;2023-04-06T11:02:44;6.70;;;5.00;;
16640;SDS011;8434;47.990;7.880;2023-04-06T11:05:30;6.73;;;4.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T11:08:22;6.13;;;4.53;;
16640;SDS011;8434;47.990;7.880;2023-04-06T11:11:11;7.43;;;4.60;;
16640;SDS011;8434;47.990;7.880;2023-04-06T11:13:59;6.70;;;4.27;;
16640;SDS011;8434;47.990;7.880;2023-04-06T11:16:46;8.33;;;5.03;;
16640;SDS011;8434;47.990;7.880;2023-04-06T11:19:31;7.00;;;4.00;;
16640;SDS011;8434;47.990;7.880;2023-04-06T11:22:17;6.27;;;4.20;;
16640;SDS011;8434;47.990;7.880;2023-04-06T11:25:06;6.00;;;4.30;;
16640;SDS011;8434;47.990;7.880;2023-04-06T11:27:53;6.97;;;4.43;;
16640;SDS011;8434;47.990;7.880;2023-04-06T11:30:38;6.10;;;3.97;;
16640;SDS011;8434;47.990;7.880;2023-04-06T11:33:24;5.10;;;3.40;;
16640;SDS011;8434;47.990;7.880;2023-04-06T11:36:09;5.27;;;3.20;;
16640;SDS011;8434;47.990;7.880;2023-04-06T11:38:55;5.83;;;3.20;;
16640;SDS011;8434;47.990;7.880;2023-04-06T11:41:41;5.67;;;3.20;;
16640;SDS011;8434;47.990;7.880;2023-04-06T11:44:33;4.57;;;3.67;;
16640;SDS011;8434;47.990;7.880;2023-04-06T11:47:18;6.90;;;3.93;;
16640;SDS011;8434;47.990;7.880;2023-04-06T11:50:07;5.23;;;4.10;;
16640;SDS011;8434;47.990;7.880;2023-04-06T11:53:02;5.43;;;3.40;;
16640;SDS011;8434;47.990;7.880;2023-04-06T11:55:47;5.17;;;3.63;;
16640;SDS011;8434;47.990;7.880;2023-04-06T11:58:33;5.10;;;3.73;;
16640;SDS011;8434;47.990;7.880;2023-04-06T12:01:19;5.87;;;4.07;;
16640;SDS011;8434;47.990;7.880;2023-04-06T12:04:05;5.30;;;3.53;;
16640;SDS011;8434;47.990;7.880;2023-04-06T12:06:50;6.73;;;3.90;;
16640;SDS011;8434;47.990;7.880;2023-04-06T12:09:36;6.43;;;4.23;;
16640;SDS011;8434;47.990;7.880;2023-04-06T12:12:22;5.27;;;3.77;;
16640;SDS011;8434;47.990;7.880;2023-04-06T12:15:09;5.83;;;3.97;;
16640;SDS011;8434;47.990;7.880;2023-04-06T12:17:56;6.03;;;3.70;;
16640;SDS011;8434;47.990;7.880;2023-04-06T12:20:41;5.17;;;3.70;;
16640;SDS011;8434;47.990;7.880;2023-04-06T12:23:27;4.90;;;3.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T12:26:13;5.93;;;4.20;;
16640;SDS011;8434;47.990;7.880;2023-04-06T12:28:58;6.67;;;4.23;;
16640;SDS011;8434;47.990;7.880;2023-04-06T12:31:49;7.53;;;4.00;;
16640;SDS011;8434;47.990;7.880;2023-04-06T12:34:37;6.80;;;4.23;;
16640;SDS011;8434;47.990;7.880;2023-04-06T12:37:26;7.83;;;4.33;;
16640;SDS011;8434;47.990;7.880;2023-04-06T12:40:12;5.57;;;4.13;;
16640;SDS011;8434;47.990;7.880;2023-04-06T12:42:58;6.73;;;4.00;;
16640;SDS011;8434;47.990;7.880;2023-04-06T12:45:44;4.63;;;4.10;;
16640;SDS011;8434;47.990;7.880;2023-04-06T12:48:30;5.97;;;4.33;;
16640;SDS011;8434;47.990;7.880;2023-04-06T12:51:16;5.07;;;4.13;;
16640;SDS011;8434;47.990;7.880;2023-04-06T12:54:02;6.53;;;4.43;;
16640;SDS011;8434;47.990;7.880;2023-04-06T12:56:47;8.00;;;4.37;;
16640;SDS011;8434;47.990;7.880;2023-04-06T12:59:33;5.60;;;4.07;;
16640;SDS011;8434;47.990;7.880;2023-04-06T13:02:19;6.97;;;4.60;;
16640;SDS011;8434;47.990;7.880;2023-04-06T13:05:05;6.73;;;4.57;;
16640;SDS011;8434;47.990;7.880;2023-04-06T13:07:52;6.97;;;4.53;;
16640;SDS011;8434;47.990;7.880;2023-04-06T13:10:38;6.70;;;4.40;;
16640;SDS011;8434;47.990;7.880;2023-04-06T13:13:24;5.27;;;3.73;;
16640;SDS011;8434;47.990;7.880;2023-04-06T13:16:10;5.50;;;3.77;;
16640;SDS011;8434;47.990;7.880;2023-04-06T13:18:56;5.70;;;4.43;;
16640;SDS011;8434;47.990;7.880;2023-04-06T13:21:41;7.67;;;4.30;;
16640;SDS011;8434;47.990;7.880;2023-04-06T13:24:29;4.90;;;3.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T13:27:14;4.73;;;4.00;;
16640;SDS011;8434;47.990;7.880;2023-04-06T13:30:02;4.87;;;3.70;;
16640;SDS011;8434;47.990;7.880;2023-04-06T13:32:48;7.67;;;4.43;;
16640;SDS011;8434;47.990;7.880;2023-04-06T13:35:34;6.67;;;3.70;;
16640;SDS011;8434;47.990;7.880;2023-04-06T13:38:19;4.87;;;3.70;;
16640;SDS011;8434;47.990;7.880;2023-04-06T13:41:06;6.57;;;4.50;;
16640;SDS011;8434;47.990;7.880;2023-04-06T13:43:52;6.27;;;3.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T13:46:37;5.37;;;3.63;;
16640;SDS011;8434;47.990;7.880;2023-04-06T13:49:23;5.97;;;4.60;;
16640;SDS011;8434;47.990;7.880;2023-04-06T13:52:08;5.20;;;4.07;;
16640;SDS011;8434;47.990;7.880;2023-04-06T13:54:55;7.17;;;4.17;;
16640;SDS011;8434;47.990;7.880;2023-04-06T13:57:42;6.70;;;3.97;;
16640;SDS011;8434;47.990;7.880;2023-04-06T14:04:28;7.10;;;4.40;;
16640;SDS011;8434;47.990;7.880;2023-04-06T14:07:13;5.07;;;4.07;;
16640;SDS011;8434;47.990;7.880;2023-04-06T14:09:59;4.63;;;3.33;;
16640;SDS011;8434;47.990;7.880;2023-04-06T14:12:46;4.43;;;3.73;;
16640;SDS011;8434;47.990;7.880;2023-04-06T14:15:31;5.97;;;4.07;;
16640;SDS011;8434;47.990;7.880;2023-04-06T14:18:17;6.00;;;4.20;;
16640;SDS011;8434;47.990;7.880;2023-04-06T14:21:02;5.73;;;3.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T14:23:48;7.43;;;4.10;;
16640;SDS011;8434;47.990;7.880;2023-04-06T14:26:33;6.97;;;4.00;;
16640;SDS011;8434;47.990;7.880;2023-04-06T14:29:20;6.23;;;3.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T14:32:05;5.40;;;3.63;;
16640;SDS011;8434;47.990;7.880;2023-04-06T14:34:51;6.30;;;4.57;;
16640;SDS011;8434;47.990;7.880;2023-04-06T14:37:36;5.73;;;3.57;;
16640;SDS011;8434;47.990;7.880;2023-04-06T14:40:22;5.53;;;4.20;;
16640;SDS011;8434;47.990;7.880;2023-04-06T14:43:07;5.67;;;3.70;;
16640;SDS011;8434;47.990;7.880;2023-04-06T14:45:58;5.20;;;3.93;;
16640;SDS011;8434;47.990;7.880;2023-04-06T14:48:44;5.87;;;3.70;;
16640;SDS011;8434;47.990;7.880;2023-04-06T14:51:30;5.27;;;3.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T14:54:15;4.60;;;3.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T14:57:01;5.57;;;3.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T14:59:46;5.40;;;4.13;;
16640;SDS011;8434;47.990;7.880;2023-04-06T15:02:33;6.60;;;4.47;;
16640;SDS011;8434;47.990;7.880;2023-04-06T15:05:18;6.50;;;4.13;;
16640;SDS011;8434;47.990;7.880;2023-04-06T15:08:04;6.57;;;3.67;;
16640;SDS011;8434;47.990;7.880;2023-04-06T15:10:49;5.67;;;4.13;;
16640;SDS011;8434;47.990;7.880;2023-04-06T15:13:34;6.60;;;4.33;;
16640;SDS011;8434;47.990;7.880;2023-04-06T15:16:20;5.87;;;4.00;;
16640;SDS011;8434;47.990;7.880;2023-04-06T15:19:07;6.37;;;4.40;;
16640;SDS011;8434;47.990;7.880;2023-04-06T15:21:53;7.27;;;4.33;;
16640;SDS011;8434;47.990;7.880;2023-04-06T15:24:38;6.17;;;3.87;;
16640;SDS011;8434;47.990;7.880;2023-04-06T15:27:24;7.90;;;3.90;;
16640;SDS011;8434;47.990;7.880;2023-04-06T15:30:10;6.77;;;4.17;;
16640;SDS011;8434;47.990;7.880;2023-04-06T15:32:56;6.97;;;4.50;;
16640;SDS011;8434;47.990;7.880;2023-04-06T15:35:44;7.90;;;4.17;;
16640;SDS011;8434;47.990;7.880;2023-04-06T15:38:30;6.37;;;4.40;;
16640;SDS011;8434;47.990;7.880;2023-04-06T15:41:15;6.50;;;4.20;;
16640;SDS011;8434;47.990;7.880;2023-04-06T15:44:01;6.80;;;4.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T15:46:46;5.73;;;4.57;;
16640;SDS011;8434;47.990;7.880;2023-04-06T15:49:32;8.57;;;4.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T15:52:19;7.37;;;4.77;;
16640;SDS011;8434;47.990;7.880;2023-04-06T15:55:06;5.37;;;4.10;;
16640;SDS011;8434;47.990;7.880;2023-04-06T15:57:52;7.07;;;4.47;;
16640;SDS011;8434;47.990;7.880;2023-04-06T16:00:37;7.03;;;4.83;;
16640;SDS011;8434;47.990;7.880;2023-04-06T16:03:23;6.10;;;4.60;;
16640;SDS011;8434;47.990;7.880;2023-04-06T16:06:08;6.30;;;3.83;;
16640;SDS011;8434;47.990;7.880;2023-04-06T16:08:55;5.43;;;3.77;;
16640;SDS011;8434;47.990;7.880;2023-04-06T16:11:40;5.67;;;3.77;;
16640;SDS011;8434;47.990;7.880;2023-04-06T16:14:26;6.57;;;4.23;;
16640;SDS011;8434;47.990;7.880;2023-04-06T16:17:11;4.93;;;4.33;;
16640;SDS011;8434;47.990;7.880;2023-04-06T16:19:57;7.50;;;4.40;;
16640;SDS011;8434;47.990;7.880;2023-04-06T16:22:42;5.27;;;3.70;;
16640;SDS011;8434;47.990;7.880;2023-04-06T16:25:29;5.23;;;3.93;;
16640;SDS011;8434;47.990;7.880;2023-04-06T16:28:15;4.53;;;3.87;;
16640;SDS011;8434;47.990;7.880;2023-04-06T16:31:00;6.53;;;4.17;;
16640;SDS011;8434;47.990;7.880;2023-04-06T16:33:46;5.57;;;3.63;;
16640;SDS011;8434;47.990;7.880;2023-04-06T16:36:31;5.60;;;3.80;;
16640;SDS011;8434;47.990;7.880;2023-04-06T16:39:17;5.77;;;3.47;;
16640;SDS011;8434;47.990;7.880;2023-04-06T16:42:04;5.30;;;3.40;;
16640;SDS011;8434;47.990;7.880;2023-04-06T16:44:50;3.50;;;2.77;;
16640;SDS011;8434;47.990;7.880;2023-04-06T16:47:35;3.93;;;2.30;;
16640;SDS011;8434;47.990;7.880;2023-04-06T16:50:21;3.53;;;2.60;;
16640;SDS011;8434;47.990;7.880;2023-04-06T16:53:06;3.80;;;1.93;;
16640;SDS011;8434;47.990;7.880;2023-04-06T16:55:53;2.57;;;1.90;;
16640;SDS011;8434;47.990;7.880;2023-04-06T16:58:40;3.73;;;2.07;;
16640;SDS011;8434;47.990;7.880;2023-04-06T17:01:25;3.30;;;2.40;;
16640;SDS011;8434;47.990;7.880;2023-04-06T17:04:11;5.07;;;2.47;;
16640;SDS011;8434;47.990;7.880;2023-04-06T17:06:56;3.97;;;2.73;;
16640;SDS011;8434;47.990;7.880;2023-04-06T17:09:41;5.17;;;2.97;;