sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57233;SDS011;43090;52.604;13.318;2023-11-19T00:03:19;11.52;;;7.30;;
57233;SDS011;43090;52.604;13.318;2023-11-19T00:05:46;13.90;;;8.10;;
57233;SDS011;43090;52.604;13.318;2023-11-19T00:08:17;21.38;;;8.63;;
57233;SDS011;43090;52.604;13.318;2023-11-19T00:10:47;14.23;;;8.30;;
57233;SDS011;43090;52.604;13.318;2023-11-19T00:13:14;14.68;;;7.45;;
57233;SDS011;43090;52.604;13.318;2023-11-19T00:15:40;14.88;;;8.68;;
57233;SDS011;43090;52.604;13.318;2023-11-19T00:18:07;16.02;;;8.68;;
57233;SDS011;43090;52.604;13.318;2023-11-19T00:20:34;14.93;;;7.78;;
57233;SDS011;43090;52.604;13.318;2023-11-19T00:23:00;17.58;;;8.82;;
57233;SDS011;43090;52.604;13.318;2023-11-19T00:25:28;13.98;;;8.23;;
57233;SDS011;43090;52.604;13.318;2023-11-19T00:27:55;16.50;;;8.10;;
57233;SDS011;43090;52.604;13.318;2023-11-19T00:30:23;15.10;;;8.25;;
57233;SDS011;43090;52.604;13.318;2023-11-19T00:32:49;14.35;;;7.97;;
57233;SDS011;43090;52.604;13.318;2023-11-19T00:35:16;20.02;;;8.05;;
57233;SDS011;43090;52.604;13.318;2023-11-19T00:40:09;15.55;;;7.35;;
57233;SDS011;43090;52.604;13.318;2023-11-19T00:42:37;16.85;;;8.10;;
57233;SDS011;43090;52.604;13.318;2023-11-19T00:45:04;19.75;;;7.82;;
57233;SDS011;43090;52.604;13.318;2023-11-19T00:47:37;15.20;;;7.65;;
57233;SDS011;43090;52.604;13.318;2023-11-19T00:50:07;13.65;;;7.72;;
57233;SDS011;43090;52.604;13.318;2023-11-19T00:52:38;13.43;;;8.13;;
57233;SDS011;43090;52.604;13.318;2023-11-19T00:55:05;15.40;;;8.60;;
57233;SDS011;43090;52.604;13.318;2023-11-19T00:57:33;16.95;;;7.65;;
57233;SDS011;43090;52.604;13.318;2023-11-19T01:02:26;14.93;;;7.25;;
57233;SDS011;43090;52.604;13.318;2023-11-19T01:07:19;16.38;;;7.88;;
57233;SDS011;43090;52.604;13.318;2023-11-19T01:09:48;13.07;;;7.05;;
57233;SDS011;43090;52.604;13.318;2023-11-19T01:12:14;12.35;;;6.93;;
57233;SDS011;43090;52.604;13.318;2023-11-19T01:17:07;15.32;;;7.32;;
57233;SDS011;43090;52.604;13.318;2023-11-19T01:19:35;17.88;;;7.28;;
57233;SDS011;43090;52.604;13.318;2023-11-19T01:22:02;14.93;;;7.70;;
57233;SDS011;43090;52.604;13.318;2023-11-19T01:24:28;14.38;;;6.05;;
57233;SDS011;43090;52.604;13.318;2023-11-19T01:26:57;11.00;;;6.57;;
57233;SDS011;43090;52.604;13.318;2023-11-19T01:29:26;12.55;;;6.65;;
57233;SDS011;43090;52.604;13.318;2023-11-19T01:31:53;10.07;;;6.07;;
57233;SDS011;43090;52.604;13.318;2023-11-19T01:34:19;12.55;;;7.38;;
57233;SDS011;43090;52.604;13.318;2023-11-19T01:36:46;10.75;;;6.47;;
57233;SDS011;43090;52.604;13.318;2023-11-19T01:39:15;11.65;;;6.50;;
57233;SDS011;43090;52.604;13.318;2023-11-19T01:41:46;11.65;;;6.13;;
57233;SDS011;43090;52.604;13.318;2023-11-19T01:46:43;15.30;;;7.28;;
57233;SDS011;43090;52.604;13.318;2023-11-19T01:49:14;11.77;;;6.43;;
57233;SDS011;43090;52.604;13.318;2023-11-19T01:51:42;15.35;;;6.57;;
57233;SDS011;43090;52.604;13.318;2023-11-19T01:54:08;10.90;;;6.20;;
57233;SDS011;43090;52.604;13.318;2023-11-19T01:56:38;11.32;;;6.75;;
57233;SDS011;43090;52.604;13.318;2023-11-19T01:59:07;10.32;;;6.10;;
57233;SDS011;43090;52.604;13.318;2023-11-19T02:01:35;11.48;;;5.57;;
57233;SDS011;43090;52.604;13.318;2023-11-19T02:04:07;12.20;;;7.10;;
57233;SDS011;43090;52.604;13.318;2023-11-19T02:06:36;14.23;;;7.13;;
57233;SDS011;43090;52.604;13.318;2023-11-19T02:09:06;16.65;;;6.47;;
57233;SDS011;43090;52.604;13.318;2023-11-19T02:11:34;10.40;;;6.72;;
57233;SDS011;43090;52.604;13.318;2023-11-19T02:16:29;12.77;;;6.75;;
57233;SDS011;43090;52.604;13.318;2023-11-19T02:21:23;11.32;;;5.68;;
57233;SDS011;43090;52.604;13.318;2023-11-19T02:23:49;10.70;;;5.80;;
57233;SDS011;43090;52.604;13.318;2023-11-19T02:28:57;12.65;;;6.10;;
57233;SDS011;43090;52.604;13.318;2023-11-19T02:47:05;14.77;;;6.72;;
57233;SDS011;43090;52.604;13.318;2023-11-19T02:49:34;15.00;;;6.68;;
57233;SDS011;43090;52.604;13.318;2023-11-19T02:52:00;12.60;;;5.32;;
57233;SDS011;43090;52.604;13.318;2023-11-19T02:54:27;8.85;;;5.60;;
57233;SDS011;43090;52.604;13.318;2023-11-19T02:56:54;12.48;;;5.93;;
57233;SDS011;43090;52.604;13.318;2023-11-19T02:59:25;10.48;;;5.30;;
57233;SDS011;43090;52.604;13.318;2023-11-19T03:02:05;10.35;;;5.47;;
57233;SDS011;43090;52.604;13.318;2023-11-19T03:04:38;14.90;;;6.18;;
57233;SDS011;43090;52.604;13.318;2023-11-19T03:07:06;9.50;;;5.35;;
57233;SDS011;43090;52.604;13.318;2023-11-19T03:09:36;10.52;;;5.20;;
57233;SDS011;43090;52.604;13.318;2023-11-19T03:14:33;9.07;;;5.05;;
57233;SDS011;43090;52.604;13.318;2023-11-19T03:17:01;9.57;;;4.78;;
57233;SDS011;43090;52.604;13.318;2023-11-19T03:19:27;11.27;;;5.18;;
57233;SDS011;43090;52.604;13.318;2023-11-19T03:24:21;7.32;;;4.45;;
57233;SDS011;43090;52.604;13.318;2023-11-19T03:26:48;10.55;;;4.95;;
57233;SDS011;43090;52.604;13.318;2023-11-19T03:29:16;8.35;;;4.40;;
57233;SDS011;43090;52.604;13.318;2023-11-19T03:34:10;10.57;;;4.63;;
57233;SDS011;43090;52.604;13.318;2023-11-19T03:36:37;10.38;;;5.22;;
57233;SDS011;43090;52.604;13.318;2023-11-19T03:39:04;8.10;;;5.00;;
57233;SDS011;43090;52.604;13.318;2023-11-19T03:41:30;9.38;;;5.28;;
57233;SDS011;43090;52.604;13.318;2023-11-19T03:44:07;11.27;;;5.72;;
57233;SDS011;43090;52.604;13.318;2023-11-19T03:46:34;9.98;;;5.93;;
57233;SDS011;43090;52.604;13.318;2023-11-19T03:49:01;11.43;;;5.72;;
57233;SDS011;43090;52.604;13.318;2023-11-19T03:51:28;13.63;;;6.18;;
57233;SDS011;43090;52.604;13.318;2023-11-19T03:53:55;11.30;;;6.07;;
57233;SDS011;43090;52.604;13.318;2023-11-19T03:56:21;10.75;;;5.60;;
57233;SDS011;43090;52.604;13.318;2023-11-19T03:58:47;14.85;;;6.90;;
57233;SDS011;43090;52.604;13.318;2023-11-19T04:01:14;10.60;;;5.90;;
57233;SDS011;43090;52.604;13.318;2023-11-19T04:06:10;16.17;;;7.35;;
57233;SDS011;43090;52.604;13.318;2023-11-19T04:08:37;9.82;;;6.20;;
57233;SDS011;43090;52.604;13.318;2023-11-19T04:11:04;13.77;;;6.32;;
57233;SDS011;43090;52.604;13.318;2023-11-19T04:13:30;16.45;;;7.10;;
57233;SDS011;43090;52.604;13.318;2023-11-19T04:15:57;13.73;;;7.20;;
57233;SDS011;43090;52.604;13.318;2023-11-19T04:18:24;12.25;;;7.20;;
57233;SDS011;43090;52.604;13.318;2023-11-19T04:20:50;15.30;;;7.57;;
57233;SDS011;43090;52.604;13.318;2023-11-19T04:23:17;11.75;;;6.65;;
57233;SDS011;43090;52.604;13.318;2023-11-19T04:25:44;13.82;;;7.60;;
57233;SDS011;43090;52.604;13.318;2023-11-19T04:28:10;15.55;;;6.97;;
57233;SDS011;43090;52.604;13.318;2023-11-19T04:33:04;14.47;;;6.97;;
57233;SDS011;43090;52.604;13.318;2023-11-19T04:35:30;15.77;;;8.18;;
57233;SDS011;43090;52.604;13.318;2023-11-19T04:37:57;17.15;;;7.88;;
57233;SDS011;43090;52.604;13.318;2023-11-19T04:40:24;13.40;;;7.05;;
57233;SDS011;43090;52.604;13.318;2023-11-19T04:45:17;13.70;;;7.60;;
57233;SDS011;43090;52.604;13.318;2023-11-19T04:47:43;14.70;;;7.63;;
57233;SDS011;43090;52.604;13.318;2023-11-19T04:50:10;14.63;;;7.72;;
57233;SDS011;43090;52.604;13.318;2023-11-19T04:52:38;12.60;;;6.93;;
57233;SDS011;43090;52.604;13.318;2023-11-19T04:55:12;14.13;;;7.03;;
57233;SDS011;43090;52.604;13.318;2023-11-19T04:57:40;14.90;;;8.68;;
57233;SDS011;43090;52.604;13.318;2023-11-19T05:02:36;16.02;;;7.55;;
57233;SDS011;43090;52.604;13.318;2023-11-19T05:05:06;17.38;;;7.90;;
57233;SDS011;43090;52.604;13.318;2023-11-19T05:07:33;13.95;;;7.75;;
57233;SDS011;43090;52.604;13.318;2023-11-19T05:10:01;17.88;;;7.47;;
57233;SDS011;43090;52.604;13.318;2023-11-19T05:12:29;16.40;;;8.52;;
57233;SDS011;43090;52.604;13.318;2023-11-19T05:14:57;13.27;;;6.68;;
57233;SDS011;43090;52.604;13.318;2023-11-19T05:17:24;19.17;;;8.23;;
57233;SDS011;43090;52.604;13.318;2023-11-19T05:19:51;12.13;;;6.85;;
57233;SDS011;43090;52.604;13.318;2023-11-19T05:22:18;13.80;;;7.72;;
57233;SDS011;43090;52.604;13.318;2023-11-19T05:27:11;13.65;;;6.50;;
57233;SDS011;43090;52.604;13.318;2023-11-19T05:29:39;12.38;;;7.07;;
57233;SDS011;43090;52.604;13.318;2023-11-19T05:32:07;10.88;;;6.53;;
57233;SDS011;43090;52.604;13.318;2023-11-19T05:34:34;12.85;;;7.15;;
57233;SDS011;43090;52.604;13.318;2023-11-19T05:37:02;12.75;;;6.82;;
57233;SDS011;43090;52.604;13.318;2023-11-19T05:39:32;11.27;;;6.25;;
57233;SDS011;43090;52.604;13.318;2023-11-19T05:44:25;11.43;;;6.45;;
57233;SDS011;43090;52.604;13.318;2023-11-19T05:46:51;12.75;;;6.85;;
57233;SDS011;43090;52.604;13.318;2023-11-19T05:49:18;9.52;;;5.72;;
57233;SDS011;43090;52.604;13.318;2023-11-19T05:51:45;9.70;;;6.03;;
57233;SDS011;43090;52.604;13.318;2023-11-19T05:54:12;14.35;;;6.38;;
57233;SDS011;43090;52.604;13.318;2023-11-19T05:56:46;9.70;;;5.55;;
57233;SDS011;43090;52.604;13.318;2023-11-19T05:59:14;8.60;;;5.53;;
57233;SDS011;43090;52.604;13.318;2023-11-19T06:01:44;11.02;;;6.97;;
57233;SDS011;43090;52.604;13.318;2023-11-19T06:04:10;10.43;;;6.45;;
57233;SDS011;43090;52.604;13.318;2023-11-19T06:06:37;8.38;;;5.22;;
57233;SDS011;43090;52.604;13.318;2023-11-19T06:09:04;9.90;;;5.72;;
57233;SDS011;43090;52.604;13.318;2023-11-19T06:11:35;10.82;;;6.13;;
57233;SDS011;43090;52.604;13.318;2023-11-19T06:14:02;11.20;;;5.70;;
57233;SDS011;43090;52.604;13.318;2023-11-19T06:16:31;9.82;;;5.53;;
57233;SDS011;43090;52.604;13.318;2023-11-19T06:21:25;12.55;;;6.53;;
57233;SDS011;43090;52.604;13.318;2023-11-19T06:23:51;14.25;;;5.95;;
57233;SDS011;43090;52.604;13.318;2023-11-19T06:26:19;13.32;;;6.03;;
57233;SDS011;43090;52.604;13.318;2023-11-19T06:28:48;9.88;;;5.93;;
57233;SDS011;43090;52.604;13.318;2023-11-19T06:33:42;11.85;;;6.05;;
57233;SDS011;43090;52.604;13.318;2023-11-19T06:36:09;12.27;;;6.32;;
57233;SDS011;43090;52.604;13.318;2023-11-19T06:38:36;10.02;;;6.82;;
57233;SDS011;43090;52.604;13.318;2023-11-19T06:41:07;12.60;;;6.95;;
57233;SDS011;43090;52.604;13.318;2023-11-19T06:43:35;11.85;;;6.43;;
57233;SDS011;43090;52.604;13.318;2023-11-19T06:46:05;11.13;;;6.38;;
57233;SDS011;43090;52.604;13.318;2023-11-19T06:48:40;8.98;;;5.57;;
57233;SDS011;43090;52.604;13.318;2023-11-19T06:51:09;9.43;;;5.55;;
57233;SDS011;43090;52.604;13.318;2023-11-19T06:53:36;9.40;;;6.07;;
57233;SDS011;43090;52.604;13.318;2023-11-19T06:56:03;15.00;;;6.13;;
57233;SDS011;43090;52.604;13.318;2023-11-19T06:58:35;9.75;;;5.95;;
57233;SDS011;43090;52.604;13.318;2023-11-19T07:01:08;9.85;;;5.90;;
57233;SDS011;43090;52.604;13.318;2023-11-19T07:03:35;9.45;;;5.55;;
57233;SDS011;43090;52.604;13.318;2023-11-19T07:06:04;9.80;;;5.35;;
57233;SDS011;43090;52.604;13.318;2023-11-19T07:11:37;8.48;;;5.07;;
57233;SDS011;43090;52.604;13.318;2023-11-19T07:14:08;7.72;;;5.03;;
57233;SDS011;43090;52.604;13.318;2023-11-19T07:16:35;10.48;;;5.82;;
57233;SDS011;43090;52.604;13.318;2023-11-19T07:19:05;7.75;;;5.00;;
57233;SDS011;43090;52.604;13.318;2023-11-19T07:21:41;9.30;;;5.85;;
57233;SDS011;43090;52.604;13.318;2023-11-19T07:24:10;11.45;;;6.15;;
57233;SDS011;43090;52.604;13.318;2023-11-19T07:26:47;7.57;;;4.82;;
57233;SDS011;43090;52.604;13.318;2023-11-19T07:31:55;7.35;;;4.90;;
57233;SDS011;43090;52.604;13.318;2023-11-19T07:34:23;10.85;;;5.40;;
57233;SDS011;43090;52.604;13.318;2023-11-19T07:36:56;9.55;;;5.47;;
57233;SDS011;43090;52.604;13.318;2023-11-19T07:39:32;9.23;;;5.10;;
57233;SDS011;43090;52.604;13.318;2023-11-19T07:41:59;10.25;;;5.80;;
57233;SDS011;43090;52.604;13.318;2023-11-19T07:44:26;7.68;;;4.82;;
57233;SDS011;43090;52.604;13.318;2023-11-19T07:46:57;8.57;;;5.18;;
57233;SDS011;43090;52.604;13.318;2023-11-19T07:49:30;6.75;;;4.50;;
57233;SDS011;43090;52.604;13.318;2023-11-19T08:33:54;9.75;;;5.90;;
57233;SDS011;43090;52.604;13.318;2023-11-19T08:40:57;10.00;;;5.10;;
57233;SDS011;43090;52.604;13.318;2023-11-19T09:03:07;7.28;;;5.00;;
57233;SDS011;43090;52.604;13.318;2023-11-19T09:10:25;12.00;;;5.65;;
57233;SDS011;43090;52.604;13.318;2023-11-19T09:23:35;11.65;;;7.15;;
57233;SDS011;43090;52.604;13.318;2023-11-19T09:26:05;9.05;;;5.97;;
57233;SDS011;43090;52.604;13.318;2023-11-19T09:28:37;10.55;;;5.07;;
57233;SDS011;43090;52.604;13.318;2023-11-19T09:31:31;10.43;;;6.15;;
57233;SDS011;43090;52.604;13.318;2023-11-19T09:40:46;6.65;;;4.55;;
57233;SDS011;43090;52.604;13.318;2023-11-19T09:43:20;14.63;;;5.78;;
57233;SDS011;43090;52.604;13.318;2023-11-19T09:45:50;13.55;;;5.95;;
57233;SDS011;43090;52.604;13.318;2023-11-19T09:48:21;8.93;;;5.22;;
57233;SDS011;43090;52.604;13.318;2023-11-19T09:50:56;7.30;;;4.85;;
57233;SDS011;43090;52.604;13.318;2023-11-19T09:53:24;7.47;;;4.80;;
57233;SDS011;43090;52.604;13.318;2023-11-19T09:58:21;8.32;;;3.72;;
57233;SDS011;43090;52.604;13.318;2023-11-19T10:00:49;7.90;;;4.03;;
57233;SDS011;43090;52.604;13.318;2023-11-19T10:03:36;8.60;;;4.43;;
57233;SDS011;43090;52.604;13.318;2023-11-19T10:06:08;9.82;;;4.20;;
57233;SDS011;43090;52.604;13.318;2023-11-19T10:08:37;8.68;;;5.07;;
57233;SDS011;43090;52.604;13.318;2023-11-19T10:11:06;7.05;;;4.78;;
57233;SDS011;43090;52.604;13.318;2023-11-19T10:13:39;10.05;;;4.93;;
57233;SDS011;43090;52.604;13.318;2023-11-19T10:16:54;6.38;;;3.90;;
57233;SDS011;43090;52.604;13.318;2023-11-19T10:19:56;10.55;;;4.20;;
57233;SDS011;43090;52.604;13.318;2023-11-19T10:30:33;10.00;;;3.67;;
57233;SDS011;43090;52.604;13.318;2023-11-19T10:33:15;5.50;;;3.42;;
57233;SDS011;43090;52.604;13.318;2023-11-19T10:36:43;4.72;;;3.30;;
57233;SDS011;43090;52.604;13.318;2023-11-19T10:39:10;15.32;;;4.63;;
57233;SDS011;43090;52.604;13.318;2023-11-19T10:44:08;7.63;;;4.20;;
57233;SDS011;43090;52.604;13.318;2023-11-19T10:46:41;14.77;;;4.63;;
57233;SDS011;43090;52.604;13.318;2023-11-19T10:54:06;24.65;;;7.03;;
57233;SDS011;43090;52.604;13.318;2023-11-19T10:57:06;15.80;;;4.90;;
57233;SDS011;43090;52.604;13.318;2023-11-19T11:00:19;20.00;;;5.28;;
57233;SDS011;43090;52.604;13.318;2023-11-19T11:50:30;26.52;;;4.68;;
57233;SDS011;43090;52.604;13.318;2023-11-19T11:53:18;25.80;;;5.03;;
57233;SDS011;43090;52.604;13.318;2023-11-19T11:56:04;25.08;;;4.85;;
57233;SDS011;43090;52.604;13.318;2023-11-19T11:58:38;26.67;;;5.95;;
57233;SDS011;43090;52.604;13.318;2023-11-19T12:01:14;31.52;;;4.88;;
57233;SDS011;43090;52.604;13.318;2023-11-19T12:03:46;37.38;;;5.55;;
57233;SDS011;43090;52.604;13.318;2023-11-19T12:06:20;29.45;;;5.13;;
57233;SDS011;43090;52.604;13.318;2023-11-19T12:08:50;44.95;;;7.85;;
57233;SDS011;43090;52.604;13.318;2023-11-19T12:11:23;30.80;;;6.63;;
57233;SDS011;43090;52.604;13.318;2023-11-19T12:14:03;28.17;;;5.72;;
57233;SDS011;43090;52.604;13.318;2023-11-19T12:16:42;56.47;;;7.95;;
57233;SDS011;43090;52.604;13.318;2023-11-19T12:23:29;29.70;;;6.97;;
57233;SDS011;43090;52.604;13.318;2023-11-19T12:26:06;42.85;;;7.70;;
57233;SDS011;43090;52.604;13.318;2023-11-19T12:29:02;32.15;;;5.20;;
57233;SDS011;43090;52.604;13.318;2023-11-19T12:32:04;28.77;;;4.88;;
57233;SDS011;43090;52.604;13.318;2023-11-19T12:38:00;89.95;;;26.98;;
57233;SDS011;43090;52.604;13.318;2023-11-19T12:47:34;39.65;;;11.35;;
57233;SDS011;43090;52.604;13.318;2023-11-19T12:50:10;29.80;;;8.68;;
57233;SDS011;43090;52.604;13.318;2023-11-19T12:52:47;33.55;;;7.85;;
57233;SDS011;43090;52.604;13.318;2023-11-19T12:55:28;36.55;;;7.85;;
57233;SDS011;43090;52.604;13.318;2023-11-19T13:07:24;39.92;;;7.00;;
57233;SDS011;43090;52.604;13.318;2023-11-19T13:10:04;24.63;;;5.70;;
57233;SDS011;43090;52.604;13.318;2023-11-19T13:16:36;31.88;;;5.28;;
57233;SDS011;43090;52.604;13.318;2023-11-19T13:19:15;38.22;;;6.72;;
57233;SDS011;43090;52.604;13.318;2023-11-19T13:21:42;26.40;;;5.63;;
57233;SDS011;43090;52.604;13.318;2023-11-19T13:24:15;35.65;;;5.22;;
57233;SDS011;43090;52.604;13.318;2023-11-19T13:29:08;17.13;;;4.72;;
57233;SDS011;43090;52.604;13.318;2023-11-19T13:31:36;32.88;;;6.18;;
57233;SDS011;43090;52.604;13.318;2023-11-19T13:34:04;23.48;;;4.75;;
57233;SDS011;43090;52.604;13.318;2023-11-19T13:36:33;33.40;;;5.00;;
57233;SDS011;43090;52.604;13.318;2023-11-19T13:39:00;20.35;;;4.97;;
57233;SDS011;43090;52.604;13.318;2023-11-19T13:43:54;29.80;;;4.72;;
57233;SDS011;43090;52.604;13.318;2023-11-19T13:46:21;31.77;;;4.72;;
57233;SDS011;43090;52.604;13.318;2023-11-19T13:48:48;33.05;;;4.90;;
57233;SDS011;43090;52.604;13.318;2023-11-19T13:51:16;28.08;;;5.78;;
57233;SDS011;43090;52.604;13.318;2023-11-19T13:56:15;32.78;;;5.82;;
57233;SDS011;43090;52.604;13.318;2023-11-19T13:59:50;36.58;;;5.70;;
57233;SDS011;43090;52.604;13.318;2023-11-19T14:03:14;31.38;;;5.25;;
57233;SDS011;43090;52.604;13.318;2023-11-19T14:06:29;27.23;;;5.72;;
57233;SDS011;43090;52.604;13.318;2023-11-19T14:08:56;36.92;;;6.72;;
57233;SDS011;43090;52.604;13.318;2023-11-19T14:11:22;43.60;;;6.35;;
57233;SDS011;43090;52.604;13.318;2023-11-19T14:13:49;31.83;;;5.60;;
57233;SDS011;43090;52.604;13.318;2023-11-19T14:16:16;29.30;;;4.53;;
57233;SDS011;43090;52.604;13.318;2023-11-19T14:21:09;33.65;;;5.70;;
57233;SDS011;43090;52.604;13.318;2023-11-19T14:23:39;26.95;;;5.28;;
57233;SDS011;43090;52.604;13.318;2023-11-19T14:38:21;24.98;;;5.10;;
57233;SDS011;43090;52.604;13.318;2023-11-19T14:41:04;42.83;;;7.68;;
57233;SDS011;43090;52.604;13.318;2023-11-19T14:52:08;46.03;;;6.95;;
57233;SDS011;43090;52.604;13.318;2023-11-19T14:54:42;54.40;;;9.65;;
57233;SDS011;43090;52.604;13.318;2023-11-19T15:01:46;36.10;;;5.75;;
57233;SDS011;43090;52.604;13.318;2023-11-19T15:04:28;43.13;;;6.07;;
57233;SDS011;43090;52.604;13.318;2023-11-19T15:14:16;35.80;;;7.40;;
57233;SDS011;43090;52.604;13.318;2023-11-19T15:28:51;39.30;;;6.10;;
57233;SDS011;43090;52.604;13.318;2023-11-19T15:31:40;26.75;;;5.50;;
57233;SDS011;43090;52.604;13.318;2023-11-19T15:34:08;47.05;;;7.90;;
57233;SDS011;43090;52.604;13.318;2023-11-19T15:36:36;38.78;;;6.55;;
57233;SDS011;43090;52.604;13.318;2023-11-19T15:39:06;36.53;;;6.15;;
57233;SDS011;43090;52.604;13.318;2023-11-19T15:43:59;30.63;;;5.85;;
57233;SDS011;43090;52.604;13.318;2023-11-19T15:48:53;42.08;;;7.35;;
57233;SDS011;43090;52.604;13.318;2023-11-19T15:53:49;35.65;;;6.32;;
57233;SDS011;43090;52.604;13.318;2023-11-19T15:56:16;48.78;;;10.57;;
57233;SDS011;43090;52.604;13.318;2023-11-19T15:58:43;45.50;;;9.10;;
57233;SDS011;43090;52.604;13.318;2023-11-19T16:01:09;48.95;;;11.73;;
57233;SDS011;43090;52.604;13.318;2023-11-19T16:03:36;41.13;;;7.97;;
57233;SDS011;43090;52.604;13.318;2023-11-19T16:06:12;42.17;;;6.07;;
57233;SDS011;43090;52.604;13.318;2023-11-19T16:11:05;29.23;;;6.13;;
57233;SDS011;43090;52.604;13.318;2023-11-19T16:13:34;32.80;;;7.47;;
57233;SDS011;43090;52.604;13.318;2023-11-19T16:16:01;32.72;;;7.05;;
57233;SDS011;43090;52.604;13.318;2023-11-19T16:18:28;29.40;;;5.57;;
57233;SDS011;43090;52.604;13.318;2023-11-19T16:23:30;48.90;;;7.13;;
57233;SDS011;43090;52.604;13.318;2023-11-19T16:25:57;43.42;;;6.00;;
57233;SDS011;43090;52.604;13.318;2023-11-19T16:28:23;31.23;;;5.63;;
57233;SDS011;43090;52.604;13.318;2023-11-19T16:30:52;28.58;;;5.47;;
57233;SDS011;43090;52.604;13.318;2023-11-19T16:33:36;48.42;;;7.75;;
57233;SDS011;43090;52.604;13.318;2023-11-19T16:36:03;38.88;;;6.18;;
57233;SDS011;43090;52.604;13.318;2023-11-19T16:38:32;36.15;;;5.70;;
57233;SDS011;43090;52.604;13.318;2023-11-19T16:40:59;33.15;;;5.70;;
57233;SDS011;43090;52.604;13.318;2023-11-19T16:43:26;29.55;;;6.05;;
57233;SDS011;43090;52.604;13.318;2023-11-19T16:45:54;37.88;;;6.47;;
57233;SDS011;43090;52.604;13.318;2023-11-19T16:50:48;37.15;;;5.72;;
57233;SDS011;43090;52.604;13.318;2023-11-19T16:53:19;40.60;;;7.60;;
57233;SDS011;43090;52.604;13.318;2023-11-19T16:55:45;48.38;;;6.57;;
57233;SDS011;43090;52.604;13.318;2023-11-19T16:58:12;48.05;;;7.35;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:00:39;55.50;;;10.10;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:03:06;40.25;;;8.13;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:05:32;37.20;;;7.28;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:07:59;44.33;;;6.75;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:10:26;33.47;;;7.20;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:12:52;50.67;;;7.20;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:15:19;35.15;;;7.28;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:17:47;48.53;;;7.60;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:20:14;30.63;;;6.28;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:22:41;47.90;;;6.78;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:25:08;47.78;;;7.00;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:27:38;53.63;;;8.70;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:30:05;43.60;;;7.57;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:32:32;43.53;;;7.03;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:37:26;47.95;;;6.95;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:39:52;40.90;;;7.38;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:42:19;34.33;;;7.32;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:44:46;37.15;;;7.25;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:47:12;37.03;;;6.78;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:49:43;51.25;;;8.55;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:52:09;54.00;;;7.28;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:54:36;41.05;;;7.03;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:57:05;36.33;;;6.90;;
57233;SDS011;43090;52.604;13.318;2023-11-19T17:59:38;41.03;;;7.75;;
57233;SDS011;43090;52.604;13.318;2023-11-19T18:06:15;31.90;;;6.00;;
57233;SDS011;43090;52.604;13.318;2023-11-19T18:08:44;28.63;;;4.82;;
57233;SDS011;43090;52.604;13.318;2023-11-19T18:11:20;33.33;;;7.78;;
57233;SDS011;43090;52.604;13.318;2023-11-19T18:13:53;26.67;;;5.68;;
57233;SDS011;43090;52.604;13.318;2023-11-19T18:16:45;23.58;;;4.82;;
57233;SDS011;43090;52.604;13.318;2023-11-19T18:19:26;25.00;;;5.82;;
57233;SDS011;43090;52.604;13.318;2023-11-19T18:21:57;32.13;;;4.80;;
57233;SDS011;43090;52.604;13.318;2023-11-19T18:24:37;21.15;;;4.50;;
57233;SDS011;43090;52.604;13.318;2023-11-19T18:27:10;16.52;;;4.45;;
57233;SDS011;43090;52.604;13.318;2023-11-19T18:29:42;28.45;;;4.90;;
57233;SDS011;43090;52.604;13.318;2023-11-19T18:32:11;21.85;;;5.22;;
57233;SDS011;43090;52.604;13.318;2023-11-19T18:34:42;28.70;;;5.07;;
57233;SDS011;43090;52.604;13.318;2023-11-19T18:37:18;24.20;;;5.10;;
57233;SDS011;43090;52.604;13.318;2023-11-19T18:39:53;29.60;;;7.25;;
57233;SDS011;43090;52.604;13.318;2023-11-19T18:42:27;15.90;;;4.97;;
57233;SDS011;43090;52.604;13.318;2023-11-19T18:45:09;27.77;;;7.13;;
57233;SDS011;43090;52.604;13.318;2023-11-19T18:48:02;21.95;;;5.07;;
57233;SDS011;43090;52.604;13.318;2023-11-19T18:50:54;25.67;;;5.20;;
57233;SDS011;43090;52.604;13.318;2023-11-19T18:53:27;29.58;;;5.28;;
57233;SDS011;43090;52.604;13.318;2023-11-19T18:56:08;23.25;;;5.55;;
57233;SDS011;43090;52.604;13.318;2023-11-19T18:58:41;25.38;;;6.03;;
57233;SDS011;43090;52.604;13.318;2023-11-19T19:01:34;19.83;;;4.38;;
57233;SDS011;43090;52.604;13.318;2023-11-19T19:04:26;29.83;;;5.28;;
57233;SDS011;43090;52.604;13.318;2023-11-19T19:07:27;33.20;;;5.15;;
57233;SDS011;43090;52.604;13.318;2023-11-19T19:09:54;28.67;;;5.20;;
57233;SDS011;43090;52.604;13.318;2023-11-19T19:12:30;18.17;;;4.68;;
57233;SDS011;43090;52.604;13.318;2023-11-19T20:52:10;28.83;;;7.40;;
57233;SDS011;43090;52.604;13.318;2023-11-19T21:16:44;22.90;;;4.88;;
57233;SDS011;43090;52.604;13.318;2023-11-19T21:20:11;30.80;;;6.38;;
57233;SDS011;43090;52.604;13.318;2023-11-19T21:23:29;32.25;;;7.80;;
57233;SDS011;43090;52.604;13.318;2023-11-19T21:38:55;32.13;;;5.88;;
57233;SDS011;43090;52.604;13.318;2023-11-19T22:01:32;23.70;;;5.32;;
57233;SDS011;43090;52.604;13.318;2023-11-19T22:04:04;35.75;;;7.28;;
57233;SDS011;43090;52.604;13.318;2023-11-19T22:06:38;26.38;;;5.85;;
57233;SDS011;43090;52.604;13.318;2023-11-19T22:09:05;18.50;;;4.88;;
57233;SDS011;43090;52.604;13.318;2023-11-19T22:11:33;19.73;;;5.72;;
57233;SDS011;43090;52.604;13.318;2023-11-19T22:14:01;22.67;;;5.28;;
57233;SDS011;43090;52.604;13.318;2023-11-19T22:16:27;26.60;;;6.13;;
57233;SDS011;43090;52.604;13.318;2023-11-19T22:18:54;23.25;;;4.80;;
57233;SDS011;43090;52.604;13.318;2023-11-19T22:23:47;26.23;;;5.88;;
57233;SDS011;43090;52.604;13.318;2023-11-19T22:26:13;29.40;;;6.18;;
57233;SDS011;43090;52.604;13.318;2023-11-19T22:28:40;41.45;;;5.88;;
57233;SDS011;43090;52.604;13.318;2023-11-19T22:31:07;16.10;;;5.38;;
57233;SDS011;43090;52.604;13.318;2023-11-19T22:33:34;29.33;;;7.20;;
57233;SDS011;43090;52.604;13.318;2023-11-19T22:36:01;39.20;;;6.57;;
57233;SDS011;43090;52.604;13.318;2023-11-19T22:38:27;30.13;;;5.65;;
57233;SDS011;43090;52.604;13.318;2023-11-19T22:40:54;26.55;;;6.20;;
57233;SDS011;43090;52.604;13.318;2023-11-19T22:43:20;36.45;;;5.93;;
57233;SDS011;43090;52.604;13.318;2023-11-19T22:45:47;24.63;;;6.00;;
57233;SDS011;43090;52.604;13.318;2023-11-19T22:50:41;31.65;;;8.18;;
57233;SDS011;43090;52.604;13.318;2023-11-19T22:53:08;21.42;;;5.47;;