sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15082;SDS011;7640;53.116;6.878;2023-04-22T00:00:53;11.67;;;9.77;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:03:22;10.90;;;9.50;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:05:52;11.70;;;10.47;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:08:22;11.80;;;9.87;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:10:51;11.63;;;10.27;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:13:22;11.97;;;10.40;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:15:50;13.17;;;10.10;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:18:19;12.47;;;9.90;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:20:48;10.87;;;9.77;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:23:17;10.53;;;9.53;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:25:46;11.93;;;10.73;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:28:16;10.17;;;9.23;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:30:45;11.67;;;10.33;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:33:13;11.47;;;10.33;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:35:41;12.03;;;10.83;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:38:11;11.83;;;10.63;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:40:40;12.47;;;11.17;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:43:09;12.40;;;11.10;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:45:42;12.53;;;11.23;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:48:11;12.53;;;11.23;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:50:40;11.37;;;10.27;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:53:09;12.03;;;10.50;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:55:38;13.97;;;10.93;;
15082;SDS011;7640;53.116;6.878;2023-04-22T00:58:07;12.03;;;10.80;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:00:37;10.90;;;9.83;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:03:07;11.03;;;10.00;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:05:37;11.80;;;10.60;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:08:07;14.47;;;11.47;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:10:35;13.20;;;11.50;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:13:04;14.73;;;13.23;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:15:32;12.70;;;11.47;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:18:01;13.07;;;11.77;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:20:32;14.00;;;11.90;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:23:01;13.20;;;11.83;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:25:32;14.87;;;12.93;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:28:00;13.80;;;12.40;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:30:29;13.97;;;12.57;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:32:58;13.73;;;12.33;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:35:27;13.53;;;12.17;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:38:02;12.80;;;11.50;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:40:32;14.20;;;12.73;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:43:01;12.67;;;11.37;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:45:30;13.97;;;12.57;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:48:04;14.47;;;13.07;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:50:33;15.47;;;13.87;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:53:02;13.73;;;11.80;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:55:36;15.40;;;13.90;;
15082;SDS011;7640;53.116;6.878;2023-04-22T01:58:06;14.27;;;12.77;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:00:35;16.00;;;14.20;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:03:04;16.30;;;14.47;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:05:33;16.43;;;13.90;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:08:03;14.40;;;12.90;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:10:36;15.40;;;13.80;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:13:05;17.10;;;15.33;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:15:34;16.37;;;14.67;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:18:02;16.50;;;14.80;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:20:34;16.00;;;14.40;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:23:02;18.30;;;16.07;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:25:31;16.53;;;14.63;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:28:02;18.77;;;16.40;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:30:30;17.33;;;15.50;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:32:59;19.67;;;17.17;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:35:28;19.70;;;16.83;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:37:56;21.63;;;18.40;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:40:25;22.00;;;18.33;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:42:54;21.50;;;19.20;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:45:25;21.20;;;18.77;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:47:53;24.53;;;19.23;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:50:22;20.97;;;18.77;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:52:54;23.03;;;19.60;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:55:22;22.63;;;19.90;;
15082;SDS011;7640;53.116;6.878;2023-04-22T02:57:54;24.43;;;20.70;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:00:25;22.77;;;20.47;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:02:54;23.10;;;20.53;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:05:23;24.30;;;21.70;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:07:53;23.37;;;20.97;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:10:22;24.30;;;21.50;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:12:51;25.93;;;22.70;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:15:20;25.63;;;22.87;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:17:50;25.00;;;22.13;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:20:18;23.17;;;20.47;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:22:57;24.20;;;21.60;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:25:26;24.13;;;21.30;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:27:55;24.40;;;21.80;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:30:24;25.03;;;22.17;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:32:54;27.27;;;22.40;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:35:25;26.43;;;22.47;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:37:53;25.67;;;21.73;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:40:22;25.07;;;21.43;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:42:54;22.47;;;20.07;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:45:23;23.03;;;20.53;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:47:55;25.33;;;21.20;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:50:33;25.30;;;21.27;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:53:01;23.33;;;20.83;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:55:30;24.90;;;21.40;;
15082;SDS011;7640;53.116;6.878;2023-04-22T03:57:58;23.43;;;21.03;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:00:27;22.97;;;19.73;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:02:57;25.20;;;21.10;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:05:26;22.80;;;20.40;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:07:55;22.53;;;20.17;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:10:23;23.30;;;19.60;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:12:53;22.20;;;20.00;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:15:23;23.10;;;20.70;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:17:54;21.57;;;19.27;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:20:24;21.50;;;19.17;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:22:53;21.53;;;19.33;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:25:25;21.87;;;19.47;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:27:54;22.27;;;20.03;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:30:23;22.67;;;20.20;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:32:53;22.77;;;19.20;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:35:25;22.67;;;19.63;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:37:53;22.50;;;20.10;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:40:22;21.63;;;19.43;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:42:51;22.47;;;20.10;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:45:21;23.10;;;20.57;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:47:50;22.10;;;19.60;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:50:22;23.13;;;20.67;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:52:53;23.53;;;20.23;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:55:25;23.50;;;20.67;;
15082;SDS011;7640;53.116;6.878;2023-04-22T04:57:54;21.80;;;19.50;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:00:23;22.03;;;19.73;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:02:52;22.03;;;19.70;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:05:22;23.47;;;20.53;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:07:53;22.23;;;19.83;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:10:21;22.80;;;19.03;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:12:51;23.00;;;20.63;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:15:20;23.93;;;21.43;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:17:48;22.73;;;20.47;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:20:17;23.67;;;20.97;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:22:48;22.23;;;20.03;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:25:16;23.13;;;20.63;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:27:46;25.53;;;22.17;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:30:15;24.90;;;21.90;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:32:44;24.53;;;21.87;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:35:12;24.67;;;21.23;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:37:42;23.90;;;21.20;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:40:13;22.83;;;20.43;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:42:41;22.60;;;20.20;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:45:10;21.67;;;19.47;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:47:41;22.23;;;19.83;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:50:11;22.60;;;20.20;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:52:39;21.73;;;19.47;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:55:08;22.63;;;20.33;;
15082;SDS011;7640;53.116;6.878;2023-04-22T05:57:39;21.27;;;19.17;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:00:08;21.37;;;19.27;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:02:38;23.30;;;19.57;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:05:07;21.47;;;19.37;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:07:36;23.13;;;19.90;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:10:06;22.10;;;19.70;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:12:36;21.27;;;19.07;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:15:06;20.60;;;18.47;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:17:36;21.80;;;19.60;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:20:06;19.53;;;17.50;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:22:35;19.70;;;17.73;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:25:05;19.03;;;17.03;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:27:34;19.37;;;17.27;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:30:03;18.63;;;16.70;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:32:37;17.63;;;15.87;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:35:07;23.97;;;17.17;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:37:36;19.23;;;16.07;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:40:08;21.13;;;16.70;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:42:39;17.63;;;15.73;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:45:09;18.30;;;16.33;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:47:38;18.30;;;16.33;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:50:07;17.63;;;15.80;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:52:38;18.13;;;16.23;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:55:06;18.33;;;15.80;;
15082;SDS011;7640;53.116;6.878;2023-04-22T06:57:36;19.57;;;16.37;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:00:05;17.50;;;15.67;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:02:37;16.90;;;15.20;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:05:06;17.80;;;16.00;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:07:35;23.03;;;16.63;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:10:04;17.70;;;15.80;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:12:33;17.53;;;15.77;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:15:02;17.83;;;16.03;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:17:33;17.40;;;15.67;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:20:02;20.33;;;16.33;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:22:32;17.93;;;16.13;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:25:01;16.50;;;14.90;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:27:29;17.73;;;15.93;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:29:59;18.10;;;16.20;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:32:28;18.30;;;15.37;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:34:58;17.03;;;15.33;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:37:27;16.90;;;15.20;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:39:55;17.43;;;15.27;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:42:25;16.33;;;14.63;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:44:53;16.57;;;14.97;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:47:22;16.70;;;13.73;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:49:51;15.93;;;14.33;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:52:22;15.77;;;14.27;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:54:51;15.67;;;14.07;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:57:22;15.77;;;14.10;;
15082;SDS011;7640;53.116;6.878;2023-04-22T07:59:51;15.87;;;14.37;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:02:20;15.83;;;14.20;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:04:50;16.20;;;14.60;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:07:19;15.97;;;14.37;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:09:52;15.63;;;13.87;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:12:21;15.57;;;14.07;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:14:50;15.10;;;13.63;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:17:19;14.83;;;13.13;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:19:48;14.00;;;12.70;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:22:17;14.07;;;12.60;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:24:46;13.57;;;12.23;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:27:16;14.27;;;12.53;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:29:45;13.23;;;12.00;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:32:14;12.87;;;11.73;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:34:48;12.27;;;11.07;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:37:20;12.77;;;11.60;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:39:48;12.50;;;11.30;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:42:20;12.80;;;11.60;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:44:50;12.27;;;10.97;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:47:20;13.67;;;11.20;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:49:49;12.40;;;11.20;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:52:21;12.20;;;11.00;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:54:51;12.23;;;10.90;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:57:22;12.97;;;11.57;;
15082;SDS011;7640;53.116;6.878;2023-04-22T08:59:51;12.40;;;11.20;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:02:22;12.63;;;10.60;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:04:53;12.40;;;11.10;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:07:22;12.37;;;11.17;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:09:55;13.00;;;11.13;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:12:26;13.83;;;10.97;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:14:55;11.90;;;10.80;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:17:30;11.63;;;10.53;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:20:01;12.10;;;10.90;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:22:36;12.23;;;10.40;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:25:13;11.10;;;10.10;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:27:48;10.83;;;9.73;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:30:18;12.00;;;10.53;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:32:53;10.23;;;9.23;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:35:26;11.77;;;10.73;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:37:57;11.73;;;10.63;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:40:28;11.30;;;10.20;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:43:00;10.70;;;9.70;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:45:32;10.57;;;9.57;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:48:06;11.53;;;10.43;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:50:36;10.37;;;9.30;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:53:08;10.40;;;9.50;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:55:39;9.80;;;8.93;;
15082;SDS011;7640;53.116;6.878;2023-04-22T09:58:11;10.40;;;9.50;;
15082;SDS011;7640;53.116;6.878;2023-04-22T10:00:43;9.50;;;8.70;;
15082;SDS011;7640;53.116;6.878;2023-04-22T10:03:15;9.73;;;8.82;;
15082;SDS011;7640;53.116;6.878;2023-04-22T10:05:45;9.55;;;8.60;;
15082;SDS011;7640;53.116;6.878;2023-04-22T10:08:14;8.43;;;7.72;;
15082;SDS011;7640;53.116;6.878;2023-04-22T10:10:44;9.68;;;8.82;;
15082;SDS011;7640;53.116;6.878;2023-04-22T10:13:15;8.85;;;8.05;;
15082;SDS011;7640;53.116;6.878;2023-04-22T10:15:46;10.30;;;7.70;;
15082;SDS011;7640;53.116;6.878;2023-04-22T10:18:19;8.82;;;7.97;;
15082;SDS011;7640;53.116;6.878;2023-04-22T10:20:53;8.02;;;7.32;;
15082;SDS011;7640;53.116;6.878;2023-04-22T10:23:24;7.03;;;6.32;;
15082;SDS011;7640;53.116;6.878;2023-04-22T10:25:53;7.60;;;6.93;;
15082;SDS011;7640;53.116;6.878;2023-04-22T10:28:26;6.57;;;5.97;;
15082;SDS011;7640;53.116;6.878;2023-04-22T10:30:56;7.93;;;5.85;;
15082;SDS011;7640;53.116;6.878;2023-04-22T10:33:34;7.22;;;6.60;;
15082;SDS011;7640;53.116;6.878;2023-04-22T10:36:06;7.65;;;6.03;;
15082;SDS011;7640;53.116;6.878;2023-04-22T10:38:38;7.35;;;6.65;;
15082;SDS011;7640;53.116;6.878;2023-04-22T10:41:12;7.20;;;6.50;;
15082;SDS011;7640;53.116;6.878;2023-04-22T10:43:44;7.30;;;6.70;;
15082;SDS011;7640;53.116;6.878;2023-04-22T10:49:28;8.10;;;7.30;;
15082;SDS011;7640;53.116;6.878;2023-04-22T10:51:58;7.68;;;6.97;;
15082;SDS011;7640;53.116;6.878;2023-04-22T10:57:31;7.57;;;6.88;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:00:24;7.15;;;6.20;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:03:12;6.93;;;6.32;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:05:44;7.72;;;6.88;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:08:21;6.90;;;6.30;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:10:57;6.85;;;6.07;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:13:40;6.18;;;5.55;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:16:10;6.65;;;6.05;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:18:39;6.15;;;5.55;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:21:08;6.20;;;5.70;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:23:36;5.95;;;5.15;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:26:05;5.78;;;4.97;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:28:34;6.40;;;5.50;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:31:13;6.25;;;4.82;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:33:42;5.97;;;5.00;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:36:12;5.57;;;4.65;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:38:42;6.75;;;4.70;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:41:23;5.95;;;5.35;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:43:51;5.88;;;5.38;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:46:29;5.50;;;5.00;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:49:11;6.53;;;5.93;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:51:53;6.60;;;5.95;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:54:30;6.43;;;5.82;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:57:00;6.80;;;6.20;;
15082;SDS011;7640;53.116;6.878;2023-04-22T11:59:30;7.13;;;6.13;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:02:00;7.97;;;5.97;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:04:34;6.72;;;6.13;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:07:07;7.60;;;6.90;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:09:38;6.35;;;5.72;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:12:07;6.28;;;5.68;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:14:36;7.93;;;7.15;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:17:08;6.63;;;6.03;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:19:38;7.43;;;6.72;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:22:12;6.18;;;5.65;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:24:50;5.95;;;5.35;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:27:20;6.47;;;5.93;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:29:52;6.28;;;5.53;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:32:24;7.30;;;6.60;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:34:57;9.02;;;7.20;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:37:31;9.95;;;7.22;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:40:00;9.60;;;6.47;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:42:29;7.05;;;6.35;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:44:58;7.75;;;6.30;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:47:28;7.82;;;7.13;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:49:57;8.27;;;7.55;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:52:26;7.63;;;7.03;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:54:55;8.48;;;7.57;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:57:24;10.20;;;7.38;;
15082;SDS011;7640;53.116;6.878;2023-04-22T12:59:53;8.38;;;7.57;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:02:22;8.77;;;7.97;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:04:53;8.13;;;7.43;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:07:21;8.88;;;7.70;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:09:50;8.70;;;7.30;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:12:19;8.30;;;7.60;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:14:48;8.23;;;7.40;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:17:16;8.40;;;7.60;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:19:45;7.82;;;7.22;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:22:17;8.15;;;7.35;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:24:46;8.00;;;7.30;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:27:15;7.85;;;7.05;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:29:44;8.38;;;7.57;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:32:12;9.02;;;8.13;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:34:41;8.48;;;7.68;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:37:11;7.75;;;7.05;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:39:43;8.55;;;7.47;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:42:11;7.68;;;6.97;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:44:40;7.20;;;6.50;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:47:09;7.40;;;6.65;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:49:38;7.85;;;7.07;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:52:06;7.15;;;6.45;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:54:35;7.75;;;6.85;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:57:05;7.13;;;6.43;;
15082;SDS011;7640;53.116;6.878;2023-04-22T13:59:33;6.95;;;6.18;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:02:02;8.45;;;7.00;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:04:31;7.90;;;7.15;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:07:00;7.88;;;7.13;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:09:30;8.40;;;7.40;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:11:59;7.90;;;7.13;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:14:29;8.45;;;7.65;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:16:58;8.25;;;7.35;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:19:27;7.88;;;7.07;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:21:57;8.30;;;7.50;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:24:25;9.13;;;8.25;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:27:09;10.35;;;9.23;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:29:39;10.00;;;8.93;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:32:09;8.95;;;8.05;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:34:44;10.52;;;9.02;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:37:12;13.40;;;10.32;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:39:41;12.05;;;10.80;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:42:10;12.25;;;10.80;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:44:42;12.10;;;11.00;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:47:11;12.57;;;11.37;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:49:41;12.73;;;11.43;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:52:10;14.20;;;12.70;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:54:38;13.73;;;12.33;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:57:07;14.43;;;12.53;;
15082;SDS011;7640;53.116;6.878;2023-04-22T14:59:36;13.47;;;12.17;;
15082;SDS011;7640;53.116;6.878;2023-04-22T15:02:07;14.97;;;12.67;;
15082;SDS011;7640;53.116;6.878;2023-04-22T15:04:41;13.10;;;11.73;;
15082;SDS011;7640;53.116;6.878;2023-04-22T15:07:10;13.43;;;12.13;;