sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42803;DHT22;28447;48.682;9.022;2022-09-09T00:02:23;14.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T00:04:59;14.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T00:15:19;14.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T00:23:00;15.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T00:25:32;15.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T00:28:00;15.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T00:30:34;15.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T00:33:05;15.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T00:35:40;15.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T00:38:34;15.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T00:49:57;14.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T00:52:43;14.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T00:55:40;14.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T00:58:08;14.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T01:00:50;14.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T01:03:26;14.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T01:06:22;14.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T01:08:53;14.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T01:11:26;14.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T01:14:13;14.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T01:16:43;14.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T01:19:19;14.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T01:21:54;14.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T01:25:01;14.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T01:27:28;14.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T01:29:53;14.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T01:32:46;14.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T01:38:23;14.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T01:40:50;14.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T01:43:19;14.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T01:45:46;14.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T01:48:15;15.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T01:50:40;14.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T01:53:06;14.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T01:55:38;14.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T01:58:27;14.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T02:01:03;14.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T02:03:32;13.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T02:08:43;13.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T02:11:18;13.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T02:13:46;13.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T02:16:23;13.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T02:19:13;13.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T02:21:42;13.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T02:24:09;13.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T02:26:40;13.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T02:29:15;13.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T02:31:43;13.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T02:34:10;14.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T02:36:38;12.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T02:39:07;13.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T02:41:36;13.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T02:44:08;14.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T02:49:34;12.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T02:52:17;13.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T02:54:44;13.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T02:57:23;13.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T02:59:50;12.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:02:17;12.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:04:44;12.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:07:10;13.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:09:36;12.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:12:02;12.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:14:29;12.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:16:56;12.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:19:23;13.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:21:48;12.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:24:15;12.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:26:41;13.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:29:10;13.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:31:38;13.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:34:04;12.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:36:30;12.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:38:55;13.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:41:22;13.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:43:50;13.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:46:16;12.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:48:42;12.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:51:07;12.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:53:33;13.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:55:59;12.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T03:58:26;12.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:01:04;12.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:03:30;13.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:05:59;12.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:08:25;13.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:10:51;13.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:13:17;13.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:15:44;13.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:18:10;14.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:20:37;14.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:23:03;14.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:25:29;14.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:27:55;15.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:30:21;14.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:32:47;14.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:35:13;14.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:37:38;14.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:40:05;14.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:42:37;14.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:45:04;14.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:47:30;14.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:49:56;14.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:52:22;14.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:54:47;14.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:57:13;14.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T04:59:39;14.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:02:05;15.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:04:31;14.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:06:57;14.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:09:22;14.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:11:48;14.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:14:14;14.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:16:40;14.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:19:06;14.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:21:33;14.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:23:59;15.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:26:26;14.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:28:52;14.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:31:18;14.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:33:46;14.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:36:20;14.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:38:46;14.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:41:12;14.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:43:41;15.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:46:29;14.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:48:55;14.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:51:27;14.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:53:55;14.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:56:25;14.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T05:58:52;15.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T06:01:25;15.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T06:03:52;14.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T06:06:23;14.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T06:08:52;14.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T06:13:46;14.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T06:16:16;14.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T06:18:42;15.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T06:21:20;14.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T06:23:47;14.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T06:26:15;14.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T06:28:43;15.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T06:31:12;15.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T06:33:39;15.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T06:36:10;15.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T06:38:36;15.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T06:41:02;15.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T06:43:28;15.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T06:46:08;15.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T06:48:34;15.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T06:51:06;15.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T06:53:34;15.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T06:58:45;15.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:01:13;15.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:03:39;16.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:06:06;16.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:08:33;16.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:11:06;15.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:13:32;16.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:16:09;16.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:18:35;16.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:21:02;16.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:23:29;16.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:25:55;16.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:28:21;16.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:30:57;17.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:33:25;17.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:35:51;17.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:38:18;17.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:40:45;17.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:43:10;17.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:45:37;17.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:48:03;17.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:50:29;17.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:52:55;17.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:55:21;17.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T07:57:50;17.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T08:00:16;17.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T08:02:42;18.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T08:05:07;18.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T08:07:34;18.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T08:10:00;18.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T08:12:26;18.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T08:14:52;19.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T08:17:19;19.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T08:19:45;18.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T08:22:11;18.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T08:24:36;18.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T08:27:02;18.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T08:29:28;18.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T08:31:57;18.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T08:34:24;19.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T08:36:52;19.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T08:39:20;19.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T08:47:25;20.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T08:50:05;20.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T08:55:50;19.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T08:58:27;19.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T09:06:29;17.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T09:11:52;16.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T09:14:22;16.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T09:17:04;16.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T09:19:33;15.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T09:27:16;16.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T09:29:44;16.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T09:32:14;17.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T09:34:41;17.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T09:37:16;17.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T09:39:45;17.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T09:42:12;17.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T09:44:40;18.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T09:47:21;18.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T09:49:57;18.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T09:52:29;18.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T09:54:57;18.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T09:57:27;18.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T10:00:23;20.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T10:02:50;19.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T10:05:25;19.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T10:08:02;19.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T10:21:25;18.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T10:26:38;18.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T10:31:53;18.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T10:36:55;18.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T10:39:38;18.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T10:42:16;19.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T10:45:17;19.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T10:48:05;19.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T10:50:42;19.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T10:53:45;19.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T10:56:16;20.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T11:01:27;20.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T11:04:00;20.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T11:06:39;20.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T11:09:14;19.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T11:11:53;19.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T11:17:15;18.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T11:19:43;18.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T11:36:41;17.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T11:41:52;17.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T11:44:28;17.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T11:46:55;17.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T11:49:29;17.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T11:51:57;17.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T11:54:29;17.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T11:56:55;18.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T11:59:30;18.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T12:02:00;18.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T12:04:33;18.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T12:10:22;19.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T12:12:48;20.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T12:15:21;22.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T12:17:51;21.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T12:20:36;22.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T12:23:43;23.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T12:26:34;24.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T12:29:21;24.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T12:37:25;19.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T12:39:57;19.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T12:42:25;19.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T12:44:59;19.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T12:47:37;19.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T12:50:16;20.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T12:52:42;20.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T12:55:17;19.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T12:57:44;20.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T13:00:21;20.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T13:02:56;19.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T13:05:36;22.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T13:08:04;23.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T13:10:38;24.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T13:13:13;24.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T13:15:39;24.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T13:18:10;26.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T13:20:36;25.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T13:23:02;25.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T13:25:28;26.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T13:28:00;27.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T13:30:34;23.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T13:38:20;26.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T13:41:04;25.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T13:43:43;25.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T13:46:35;24.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T13:49:19;23.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T13:52:03;25.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T13:54:29;23.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T13:56:56;24.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T13:59:21;23.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T14:01:49;23.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T14:04:18;25.40;99.20
42803;DHT22;28447;48.682;9.022;2022-09-09T14:06:46;24.90;97.30
42803;DHT22;28447;48.682;9.022;2022-09-09T14:09:14;24.90;97.80
42803;DHT22;28447;48.682;9.022;2022-09-09T14:11:40;25.60;98.50
42803;DHT22;28447;48.682;9.022;2022-09-09T14:14:06;26.10;95.40
42803;DHT22;28447;48.682;9.022;2022-09-09T14:16:32;26.20;95.10
42803;DHT22;28447;48.682;9.022;2022-09-09T14:18:58;25.40;94.90
42803;DHT22;28447;48.682;9.022;2022-09-09T14:21:25;25.30;94.50
42803;DHT22;28447;48.682;9.022;2022-09-09T14:23:51;26.60;93.50
42803;DHT22;28447;48.682;9.022;2022-09-09T14:26:18;25.40;96.30
42803;DHT22;28447;48.682;9.022;2022-09-09T14:28:46;24.20;95.70
42803;DHT22;28447;48.682;9.022;2022-09-09T14:31:12;22.40;96.80
42803;DHT22;28447;48.682;9.022;2022-09-09T14:33:39;22.00;98.10
42803;DHT22;28447;48.682;9.022;2022-09-09T14:36:05;23.20;96.10
42803;DHT22;28447;48.682;9.022;2022-09-09T14:38:32;24.50;95.70
42803;DHT22;28447;48.682;9.022;2022-09-09T14:40:59;26.20;94.30
42803;DHT22;28447;48.682;9.022;2022-09-09T14:43:25;25.80;93.30
42803;DHT22;28447;48.682;9.022;2022-09-09T14:45:51;26.30;92.30
42803;DHT22;28447;48.682;9.022;2022-09-09T14:48:17;26.20;93.10
42803;DHT22;28447;48.682;9.022;2022-09-09T14:50:43;25.30;92.90
42803;DHT22;28447;48.682;9.022;2022-09-09T14:53:09;26.20;92.70
42803;DHT22;28447;48.682;9.022;2022-09-09T14:55:36;27.30;91.00
42803;DHT22;28447;48.682;9.022;2022-09-09T14:58:03;25.80;92.40
42803;DHT22;28447;48.682;9.022;2022-09-09T15:00:28;23.70;93.80
42803;DHT22;28447;48.682;9.022;2022-09-09T15:02:54;22.50;96.70
42803;DHT22;28447;48.682;9.022;2022-09-09T15:05:20;23.70;95.30
42803;DHT22;28447;48.682;9.022;2022-09-09T15:07:46;26.00;93.30
42803;DHT22;28447;48.682;9.022;2022-09-09T15:10:13;25.00;93.50
42803;DHT22;28447;48.682;9.022;2022-09-09T15:12:39;25.00;94.50
42803;DHT22;28447;48.682;9.022;2022-09-09T15:15:07;25.10;94.10
42803;DHT22;28447;48.682;9.022;2022-09-09T15:17:33;26.10;93.40
42803;DHT22;28447;48.682;9.022;2022-09-09T15:19:59;26.60;92.20
42803;DHT22;28447;48.682;9.022;2022-09-09T15:22:25;25.70;93.20
42803;DHT22;28447;48.682;9.022;2022-09-09T15:24:50;26.30;93.70
42803;DHT22;28447;48.682;9.022;2022-09-09T15:27:16;23.90;94.10
42803;DHT22;28447;48.682;9.022;2022-09-09T15:29:43;24.60;94.10
42803;DHT22;28447;48.682;9.022;2022-09-09T15:32:09;25.10;92.50
42803;DHT22;28447;48.682;9.022;2022-09-09T15:34:35;23.80;93.10
42803;DHT22;28447;48.682;9.022;2022-09-09T15:37:00;22.20;95.00
42803;DHT22;28447;48.682;9.022;2022-09-09T15:39:26;21.30;96.00
42803;DHT22;28447;48.682;9.022;2022-09-09T15:41:52;20.70;97.20
42803;DHT22;28447;48.682;9.022;2022-09-09T15:44:18;20.60;97.90
42803;DHT22;28447;48.682;9.022;2022-09-09T15:46:49;20.30;98.50
42803;DHT22;28447;48.682;9.022;2022-09-09T15:49:16;20.10;98.60
42803;DHT22;28447;48.682;9.022;2022-09-09T15:51:47;20.10;99.10
42803;DHT22;28447;48.682;9.022;2022-09-09T15:54:15;20.10;99.70
42803;DHT22;28447;48.682;9.022;2022-09-09T15:56:46;20.00;99.80
42803;DHT22;28447;48.682;9.022;2022-09-09T15:59:14;19.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:01:40;19.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:04:07;19.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:06:33;19.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:08:59;19.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:11:31;19.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:13:57;19.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:16:25;19.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:18:54;19.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:21:25;19.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:23:53;19.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:26:19;19.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:28:45;19.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:31:18;19.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:33:44;19.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:36:27;19.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:38:56;18.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:41:27;19.60;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:43:58;19.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:46:26;18.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:48:53;19.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:51:23;18.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:53:50;18.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:56:18;18.40;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T16:58:52;18.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T17:01:19;18.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T17:03:45;18.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T17:06:12;18.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T17:08:39;17.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T17:11:15;17.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T17:13:42;17.80;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T17:16:08;17.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T17:18:35;17.70;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T17:21:09;17.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T17:23:36;17.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T17:26:05;17.50;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T17:28:33;17.30;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T17:31:00;17.10;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T17:33:31;17.20;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T17:35:58;17.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T17:38:25;17.00;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T17:41:04;16.90;99.90
42803;DHT22;28447;48.682;9.022;2022-09-09T17:43:32;16.80;99.90