sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6528;BME280;64597;42.664;23.256;2023-07-22T00:01:53;94513.16;;;24.30;46.64
6528;BME280;64597;42.664;23.256;2023-07-22T00:04:19;94523.00;;;24.26;46.79
6528;BME280;64597;42.664;23.256;2023-07-22T00:06:44;94524.09;;;24.25;46.59
6528;BME280;64597;42.664;23.256;2023-07-22T00:09:10;94527.25;;;24.36;46.79
6528;BME280;64597;42.664;23.256;2023-07-22T00:11:35;94531.69;;;24.40;47.33
6528;BME280;64597;42.664;23.256;2023-07-22T00:14:01;94539.78;;;24.40;47.14
6528;BME280;64597;42.664;23.256;2023-07-22T00:16:26;94537.84;;;24.41;47.48
6528;BME280;64597;42.664;23.256;2023-07-22T00:18:52;94543.91;;;24.38;47.39
6528;BME280;64597;42.664;23.256;2023-07-22T00:21:19;94536.63;;;24.30;47.51
6528;BME280;64597;42.664;23.256;2023-07-22T00:23:44;94546.59;;;24.38;47.52
6528;BME280;64597;42.664;23.256;2023-07-22T00:26:11;94538.84;;;24.36;47.65
6528;BME280;64597;42.664;23.256;2023-07-22T00:28:37;94527.94;;;24.24;48.17
6528;BME280;64597;42.664;23.256;2023-07-22T00:31:03;94541.06;;;24.34;47.80
6528;BME280;64597;42.664;23.256;2023-07-22T00:33:29;94532.19;;;24.25;48.03
6528;BME280;64597;42.664;23.256;2023-07-22T00:35:54;94551.03;;;24.34;48.43
6528;BME280;64597;42.664;23.256;2023-07-22T00:38:20;94546.28;;;24.31;48.68
6528;BME280;64597;42.664;23.256;2023-07-22T00:40:46;94541.53;;;24.28;48.84
6528;BME280;64597;42.664;23.256;2023-07-22T00:43:12;94542.81;;;24.22;49.14
6528;BME280;64597;42.664;23.256;2023-07-22T00:45:38;94539.34;;;24.13;48.92
6528;BME280;64597;42.664;23.256;2023-07-22T00:48:05;94491.97;;;23.77;49.21
6528;BME280;64597;42.664;23.256;2023-07-22T00:50:31;94542.50;;;24.06;48.99
6528;BME280;64597;42.664;23.256;2023-07-22T00:52:58;94547.59;;;24.08;48.95
6528;BME280;64597;42.664;23.256;2023-07-22T00:55:24;94554.56;;;24.09;49.39
6528;BME280;64597;42.664;23.256;2023-07-22T00:57:50;94554.84;;;23.99;49.21
6528;BME280;64597;42.664;23.256;2023-07-22T01:00:15;94574.84;;;24.06;49.66
6528;BME280;64597;42.664;23.256;2023-07-22T01:02:41;94553.00;;;24.08;50.14
6528;BME280;64597;42.664;23.256;2023-07-22T01:05:09;94540.91;;;23.97;50.09
6528;BME280;64597;42.664;23.256;2023-07-22T01:07:36;94539.34;;;23.96;50.17
6528;BME280;64597;42.664;23.256;2023-07-22T01:10:03;94531.41;;;23.91;50.25
6528;BME280;64597;42.664;23.256;2023-07-22T01:12:31;94521.91;;;23.76;50.17
6528;BME280;64597;42.664;23.256;2023-07-22T01:14:56;94539.00;;;23.89;50.28
6528;BME280;64597;42.664;23.256;2023-07-22T01:17:23;94520.97;;;23.89;50.72
6528;BME280;64597;42.664;23.256;2023-07-22T01:19:49;94527.44;;;23.88;50.34
6528;BME280;64597;42.664;23.256;2023-07-22T01:22:14;94531.59;;;23.77;51.19
6528;BME280;64597;42.664;23.256;2023-07-22T01:24:41;94504.50;;;23.56;51.68
6528;BME280;64597;42.664;23.256;2023-07-22T01:27:08;94526.50;;;23.58;52.34
6528;BME280;64597;42.664;23.256;2023-07-22T01:29:35;94482.44;;;23.29;52.12
6528;BME280;64597;42.664;23.256;2023-07-22T01:32:01;94512.91;;;23.55;51.81
6528;BME280;64597;42.664;23.256;2023-07-22T01:34:26;94506.56;;;23.51;52.16
6528;BME280;64597;42.664;23.256;2023-07-22T01:36:52;94502.13;;;23.46;52.42
6528;BME280;64597;42.664;23.256;2023-07-22T01:39:19;94514.31;;;23.52;52.53
6528;BME280;64597;42.664;23.256;2023-07-22T01:41:45;94510.50;;;23.53;52.43
6528;BME280;64597;42.664;23.256;2023-07-22T01:44:11;94512.09;;;23.54;52.35
6528;BME280;64597;42.664;23.256;2023-07-22T01:46:36;94501.78;;;23.48;52.69
6528;BME280;64597;42.664;23.256;2023-07-22T01:49:05;94517.31;;;23.51;53.10
6528;BME280;64597;42.664;23.256;2023-07-22T01:51:32;94509.41;;;23.46;53.22
6528;BME280;64597;42.664;23.256;2023-07-22T01:53:57;94490.22;;;23.30;52.93
6528;BME280;64597;42.664;23.256;2023-07-22T01:56:23;94508.59;;;23.45;53.21
6528;BME280;64597;42.664;23.256;2023-07-22T01:58:48;94501.47;;;23.41;53.08
6528;BME280;64597;42.664;23.256;2023-07-22T02:01:14;94508.59;;;23.45;52.66
6528;BME280;64597;42.664;23.256;2023-07-22T02:03:44;94506.22;;;23.44;52.76
6528;BME280;64597;42.664;23.256;2023-07-22T02:06:10;94504.16;;;23.41;53.28
6528;BME280;64597;42.664;23.256;2023-07-22T02:08:36;94493.88;;;23.34;53.29
6528;BME280;64597;42.664;23.256;2023-07-22T02:11:07;94502.91;;;23.38;53.41
6528;BME280;64597;42.664;23.256;2023-07-22T02:13:35;94497.66;;;23.33;53.70
6528;BME280;64597;42.664;23.256;2023-07-22T02:16:01;94481.31;;;23.21;53.82
6528;BME280;64597;42.664;23.256;2023-07-22T02:18:27;94505.72;;;23.33;54.12
6528;BME280;64597;42.664;23.256;2023-07-22T02:20:53;94519.19;;;23.33;54.03
6528;BME280;64597;42.664;23.256;2023-07-22T02:23:19;94497.94;;;23.23;54.42
6528;BME280;64597;42.664;23.256;2023-07-22T02:25:51;94515.03;;;23.27;54.33
6528;BME280;64597;42.664;23.256;2023-07-22T02:28:17;94513.16;;;23.28;54.50
6528;BME280;64597;42.664;23.256;2023-07-22T02:30:51;94522.78;;;23.20;54.62
6528;BME280;64597;42.664;23.256;2023-07-22T02:33:23;94495.38;;;23.01;54.76
6528;BME280;64597;42.664;23.256;2023-07-22T02:35:48;94521.19;;;23.19;54.46
6528;BME280;64597;42.664;23.256;2023-07-22T02:38:14;94519.63;;;23.18;55.16
6528;BME280;64597;42.664;23.256;2023-07-22T02:40:40;94516.75;;;23.15;55.03
6528;BME280;64597;42.664;23.256;2023-07-22T02:43:05;94516.59;;;23.11;55.27
6528;BME280;64597;42.664;23.256;2023-07-22T02:45:32;94521.50;;;23.09;55.39
6528;BME280;64597;42.664;23.256;2023-07-22T02:47:58;94455.88;;;22.62;56.05
6528;BME280;64597;42.664;23.256;2023-07-22T02:50:23;94516.38;;;22.90;55.90
6528;BME280;64597;42.664;23.256;2023-07-22T02:52:49;94529.97;;;22.94;56.25
6528;BME280;64597;42.664;23.256;2023-07-22T02:55:16;94529.97;;;22.94;56.34
6528;BME280;64597;42.664;23.256;2023-07-22T02:57:44;94523.34;;;22.91;56.13
6528;BME280;64597;42.664;23.256;2023-07-22T03:00:13;94522.69;;;22.86;56.00
6528;BME280;64597;42.664;23.256;2023-07-22T03:02:40;94508.91;;;22.79;56.39
6528;BME280;64597;42.664;23.256;2023-07-22T03:05:09;94525.69;;;22.84;56.37
6528;BME280;64597;42.664;23.256;2023-07-22T03:07:35;94512.84;;;22.73;56.53
6528;BME280;64597;42.664;23.256;2023-07-22T03:10:01;94516.63;;;22.72;56.72
6528;BME280;64597;42.664;23.256;2023-07-22T03:12:27;94525.22;;;22.82;57.00
6528;BME280;64597;42.664;23.256;2023-07-22T03:14:53;94523.31;;;22.83;57.10
6528;BME280;64597;42.664;23.256;2023-07-22T03:17:18;94529.00;;;22.81;56.95
6528;BME280;64597;42.664;23.256;2023-07-22T03:19:44;94521.56;;;22.78;56.88
6528;BME280;64597;42.664;23.256;2023-07-22T03:22:13;94525.16;;;22.74;57.40
6528;BME280;64597;42.664;23.256;2023-07-22T03:24:39;94511.25;;;22.72;57.01
6528;BME280;64597;42.664;23.256;2023-07-22T03:27:05;94519.63;;;22.70;57.17
6528;BME280;64597;42.664;23.256;2023-07-22T03:29:31;94515.34;;;22.61;57.45
6528;BME280;64597;42.664;23.256;2023-07-22T03:31:57;94540.81;;;22.72;57.74
6528;BME280;64597;42.664;23.256;2023-07-22T03:34:23;94545.72;;;22.70;57.44
6528;BME280;64597;42.664;23.256;2023-07-22T03:36:49;94546.69;;;22.74;57.61
6528;BME280;64597;42.664;23.256;2023-07-22T03:39:14;94535.59;;;22.67;57.37
6528;BME280;64597;42.664;23.256;2023-07-22T03:41:40;94559.63;;;22.72;57.52
6528;BME280;64597;42.664;23.256;2023-07-22T03:44:05;94539.03;;;22.59;57.38
6528;BME280;64597;42.664;23.256;2023-07-22T03:46:30;94550.00;;;22.71;57.84
6528;BME280;64597;42.664;23.256;2023-07-22T03:48:56;94566.63;;;22.73;58.08
6528;BME280;64597;42.664;23.256;2023-07-22T03:51:21;94559.63;;;22.72;57.94
6528;BME280;64597;42.664;23.256;2023-07-22T03:53:47;94537.59;;;22.61;57.97
6528;BME280;64597;42.664;23.256;2023-07-22T03:56:12;94565.97;;;22.76;58.07
6528;BME280;64597;42.664;23.256;2023-07-22T03:58:38;94572.31;;;22.80;57.82
6528;BME280;64597;42.664;23.256;2023-07-22T04:01:03;94566.94;;;22.80;57.82
6528;BME280;64597;42.664;23.256;2023-07-22T04:03:28;94572.50;;;22.83;58.49
6528;BME280;64597;42.664;23.256;2023-07-22T04:05:57;94567.59;;;22.77;58.11
6528;BME280;64597;42.664;23.256;2023-07-22T04:08:23;94561.09;;;22.78;58.21
6528;BME280;64597;42.664;23.256;2023-07-22T04:10:56;94576.16;;;22.87;58.15
6528;BME280;64597;42.664;23.256;2023-07-22T04:13:23;94574.72;;;22.90;57.89
6528;BME280;64597;42.664;23.256;2023-07-22T04:15:49;94576.19;;;22.96;57.99
6528;BME280;64597;42.664;23.256;2023-07-22T04:18:16;94569.06;;;23.00;57.66
6528;BME280;64597;42.664;23.256;2023-07-22T04:20:44;94567.19;;;23.01;57.83
6528;BME280;64597;42.664;23.256;2023-07-22T04:23:10;94564.00;;;22.99;58.14
6528;BME280;64597;42.664;23.256;2023-07-22T04:25:39;94576.84;;;23.10;57.65
6528;BME280;64597;42.664;23.256;2023-07-22T04:28:05;94570.53;;;23.06;57.65
6528;BME280;64597;42.664;23.256;2023-07-22T04:30:30;94583.19;;;23.14;57.68
6528;BME280;64597;42.664;23.256;2023-07-22T04:32:56;94590.81;;;23.21;57.22
6528;BME280;64597;42.664;23.256;2023-07-22T04:35:22;94596.22;;;23.29;57.44
6528;BME280;64597;42.664;23.256;2023-07-22T04:37:47;94593.94;;;23.36;56.93
6528;BME280;64597;42.664;23.256;2023-07-22T04:40:13;94585.06;;;23.44;57.36
6528;BME280;64597;42.664;23.256;2023-07-22T04:42:40;94581.28;;;23.54;56.92
6528;BME280;64597;42.664;23.256;2023-07-22T04:45:07;94584.31;;;23.61;57.17
6528;BME280;64597;42.664;23.256;2023-07-22T04:47:34;94584.94;;;23.66;56.72
6528;BME280;64597;42.664;23.256;2023-07-22T04:50:00;94574.50;;;23.65;56.75
6528;BME280;64597;42.664;23.256;2023-07-22T04:52:26;94589.09;;;23.81;56.43
6528;BME280;64597;42.664;23.256;2023-07-22T04:54:51;94588.44;;;23.93;55.59
6528;BME280;64597;42.664;23.256;2023-07-22T04:57:18;94581.31;;;23.88;55.01
6528;BME280;64597;42.664;23.256;2023-07-22T04:59:44;94591.31;;;24.05;54.58
6528;BME280;64597;42.664;23.256;2023-07-22T05:02:09;94600.97;;;24.14;54.49
6528;BME280;64597;42.664;23.256;2023-07-22T05:04:35;94595.91;;;24.21;54.31
6528;BME280;64597;42.664;23.256;2023-07-22T05:07:00;94600.66;;;24.33;54.12
6528;BME280;64597;42.664;23.256;2023-07-22T05:09:26;94604.47;;;24.40;54.08
6528;BME280;64597;42.664;23.256;2023-07-22T05:11:51;94604.13;;;24.50;53.61
6528;BME280;64597;42.664;23.256;2023-07-22T05:14:16;94604.88;;;24.60;53.34
6528;BME280;64597;42.664;23.256;2023-07-22T05:16:42;94614.09;;;24.67;53.00
6528;BME280;64597;42.664;23.256;2023-07-22T05:19:07;94599.81;;;24.75;53.46
6528;BME280;64597;42.664;23.256;2023-07-22T05:21:33;94605.69;;;24.86;53.04
6528;BME280;64597;42.664;23.256;2023-07-22T05:23:59;94602.44;;;24.92;53.02
6528;BME280;64597;42.664;23.256;2023-07-22T05:26:25;94609.44;;;25.02;52.95
6528;BME280;64597;42.664;23.256;2023-07-22T05:28:50;94604.31;;;25.09;52.41
6528;BME280;64597;42.664;23.256;2023-07-22T05:31:16;94605.41;;;25.16;52.49
6528;BME280;64597;42.664;23.256;2023-07-22T05:33:41;94598.03;;;25.25;51.59
6528;BME280;64597;42.664;23.256;2023-07-22T05:36:07;94606.09;;;25.34;51.69
6528;BME280;64597;42.664;23.256;2023-07-22T05:38:33;94593.41;;;25.34;51.56
6528;BME280;64597;42.664;23.256;2023-07-22T05:40:58;94611.75;;;25.50;51.71
6528;BME280;64597;42.664;23.256;2023-07-22T05:43:24;94612.50;;;25.59;51.36
6528;BME280;64597;42.664;23.256;2023-07-22T05:45:49;94613.69;;;25.70;51.48
6528;BME280;64597;42.664;23.256;2023-07-22T05:48:15;94613.81;;;25.82;51.14
6528;BME280;64597;42.664;23.256;2023-07-22T05:50:41;94616.13;;;25.92;50.43
6528;BME280;64597;42.664;23.256;2023-07-22T05:53:06;94610.97;;;25.99;50.72
6528;BME280;64597;42.664;23.256;2023-07-22T05:55:32;94605.19;;;26.09;49.79
6528;BME280;64597;42.664;23.256;2023-07-22T05:57:57;94605.72;;;26.23;49.02
6528;BME280;64597;42.664;23.256;2023-07-22T06:00:23;94591.47;;;26.35;48.52
6528;BME280;64597;42.664;23.256;2023-07-22T06:02:48;94601.38;;;26.63;48.50
6528;BME280;64597;42.664;23.256;2023-07-22T06:05:14;94609.59;;;26.87;48.27
6528;BME280;64597;42.664;23.256;2023-07-22T06:07:39;94621.25;;;27.12;47.41
6528;BME280;64597;42.664;23.256;2023-07-22T06:10:05;94621.16;;;27.33;47.36
6528;BME280;64597;42.664;23.256;2023-07-22T06:12:31;94626.16;;;27.43;47.76
6528;BME280;64597;42.664;23.256;2023-07-22T06:14:56;94637.22;;;27.74;46.55
6528;BME280;64597;42.664;23.256;2023-07-22T06:17:23;94627.47;;;27.85;45.30
6528;BME280;64597;42.664;23.256;2023-07-22T06:19:48;94648.50;;;28.12;44.76
6528;BME280;64597;42.664;23.256;2023-07-22T06:22:13;94649.31;;;28.40;44.65
6528;BME280;64597;42.664;23.256;2023-07-22T06:24:39;94641.25;;;28.56;44.39
6528;BME280;64597;42.664;23.256;2023-07-22T06:27:05;94644.47;;;28.74;44.42
6528;BME280;64597;42.664;23.256;2023-07-22T06:29:30;94642.00;;;29.12;43.17
6528;BME280;64597;42.664;23.256;2023-07-22T06:31:56;94638.38;;;29.51;42.06
6528;BME280;64597;42.664;23.256;2023-07-22T06:34:21;94654.16;;;29.92;41.43
6528;BME280;64597;42.664;23.256;2023-07-22T06:36:47;94638.63;;;30.28;40.56
6528;BME280;64597;42.664;23.256;2023-07-22T06:39:13;94645.53;;;30.60;39.86
6528;BME280;64597;42.664;23.256;2023-07-22T06:41:38;94651.13;;;30.67;39.72
6528;BME280;64597;42.664;23.256;2023-07-22T06:44:03;94654.13;;;30.81;39.46
6528;BME280;64597;42.664;23.256;2023-07-22T06:46:29;94654.41;;;31.14;38.55
6528;BME280;64597;42.664;23.256;2023-07-22T06:48:54;94653.47;;;31.48;37.53
6528;BME280;64597;42.664;23.256;2023-07-22T06:51:20;94646.19;;;31.79;37.47
6528;BME280;64597;42.664;23.256;2023-07-22T06:53:45;94646.53;;;32.00;36.69
6528;BME280;64597;42.664;23.256;2023-07-22T06:56:11;94645.28;;;32.20;36.73
6528;BME280;64597;42.664;23.256;2023-07-22T06:58:37;94642.22;;;32.51;37.11
6528;BME280;64597;42.664;23.256;2023-07-22T07:01:02;94642.13;;;32.77;35.98
6528;BME280;64597;42.664;23.256;2023-07-22T07:03:28;94617.66;;;32.84;35.29
6528;BME280;64597;42.664;23.256;2023-07-22T07:05:57;94641.88;;;33.22;34.39
6528;BME280;64597;42.664;23.256;2023-07-22T07:08:23;94619.34;;;33.33;33.74
6528;BME280;64597;42.664;23.256;2023-07-22T07:10:50;94638.97;;;33.42;33.26
6528;BME280;64597;42.664;23.256;2023-07-22T07:13:15;94639.06;;;33.49;33.84
6528;BME280;64597;42.664;23.256;2023-07-22T07:15:41;94633.34;;;33.68;32.85
6528;BME280;64597;42.664;23.256;2023-07-22T07:18:06;94613.09;;;33.76;32.79
6528;BME280;64597;42.664;23.256;2023-07-22T07:20:33;94627.81;;;34.08;32.68
6528;BME280;64597;42.664;23.256;2023-07-22T07:22:58;94633.00;;;34.20;33.03
6528;BME280;64597;42.664;23.256;2023-07-22T07:25:23;94632.69;;;34.39;31.90
6528;BME280;64597;42.664;23.256;2023-07-22T07:27:49;94622.63;;;34.57;31.99
6528;BME280;64597;42.664;23.256;2023-07-22T07:30:14;94611.38;;;34.73;31.80
6528;BME280;64597;42.664;23.256;2023-07-22T07:32:40;94616.16;;;35.04;31.69
6528;BME280;64597;42.664;23.256;2023-07-22T07:35:06;94617.41;;;35.35;31.45
6528;BME280;64597;42.664;23.256;2023-07-22T07:37:32;94611.97;;;35.56;31.21
6528;BME280;64597;42.664;23.256;2023-07-22T07:39:57;94615.06;;;35.26;31.25
6528;BME280;64597;42.664;23.256;2023-07-22T07:42:26;94608.84;;;35.50;31.00
6528;BME280;64597;42.664;23.256;2023-07-22T07:44:52;94605.28;;;35.78;30.32
6528;BME280;64597;42.664;23.256;2023-07-22T07:47:18;94613.56;;;36.06;29.25
6528;BME280;64597;42.664;23.256;2023-07-22T07:49:43;94611.91;;;36.30;28.88
6528;BME280;64597;42.664;23.256;2023-07-22T07:52:09;94611.09;;;36.40;28.46
6528;BME280;64597;42.664;23.256;2023-07-22T07:54:34;94603.28;;;36.42;28.76
6528;BME280;64597;42.664;23.256;2023-07-22T07:57:00;94609.56;;;36.43;28.38
6528;BME280;64597;42.664;23.256;2023-07-22T07:59:25;94598.84;;;36.66;27.80
6528;BME280;64597;42.664;23.256;2023-07-22T08:01:51;94589.44;;;36.74;28.06
6528;BME280;64597;42.664;23.256;2023-07-22T08:04:16;94594.44;;;37.00;28.44
6528;BME280;64597;42.664;23.256;2023-07-22T08:06:43;94604.19;;;37.08;27.79
6528;BME280;64597;42.664;23.256;2023-07-22T08:09:08;94604.59;;;37.10;27.57
6528;BME280;64597;42.664;23.256;2023-07-22T08:11:36;94605.66;;;37.23;27.58
6528;BME280;64597;42.664;23.256;2023-07-22T08:14:03;94604.38;;;37.45;27.84
6528;BME280;64597;42.664;23.256;2023-07-22T08:16:28;94593.06;;;37.33;27.78
6528;BME280;64597;42.664;23.256;2023-07-22T08:18:54;94606.00;;;37.32;28.10
6528;BME280;64597;42.664;23.256;2023-07-22T08:21:19;94600.13;;;37.30;27.57
6528;BME280;64597;42.664;23.256;2023-07-22T08:23:45;94596.47;;;37.51;27.64
6528;BME280;64597;42.664;23.256;2023-07-22T08:26:12;94591.19;;;37.70;26.73
6528;BME280;64597;42.664;23.256;2023-07-22T08:28:38;94598.09;;;37.92;26.60
6528;BME280;64597;42.664;23.256;2023-07-22T08:31:03;94584.97;;;38.11;26.73
6528;BME280;64597;42.664;23.256;2023-07-22T08:33:29;94581.56;;;38.37;25.81
6528;BME280;64597;42.664;23.256;2023-07-22T08:35:55;94584.09;;;38.54;26.09
6528;BME280;64597;42.664;23.256;2023-07-22T08:38:21;94585.16;;;38.67;25.26
6528;BME280;64597;42.664;23.256;2023-07-22T08:40:49;94566.50;;;38.45;26.88
6528;BME280;64597;42.664;23.256;2023-07-22T08:43:19;94559.94;;;38.69;25.66
6528;BME280;64597;42.664;23.256;2023-07-22T08:45:47;94549.00;;;38.92;25.64
6528;BME280;64597;42.664;23.256;2023-07-22T08:48:15;94549.91;;;39.12;25.40
6528;BME280;64597;42.664;23.256;2023-07-22T08:51:04;94536.03;;;39.42;24.79
6528;BME280;64597;42.664;23.256;2023-07-22T08:53:30;94543.69;;;39.58;24.92
6528;BME280;64597;42.664;23.256;2023-07-22T08:55:56;94534.84;;;39.67;24.23
6528;BME280;64597;42.664;23.256;2023-07-22T08:58:21;94534.63;;;39.58;24.59
6528;BME280;64597;42.664;23.256;2023-07-22T09:00:48;94530.41;;;39.73;24.23
6528;BME280;64597;42.664;23.256;2023-07-22T09:03:14;94530.13;;;39.67;24.36
6528;BME280;64597;42.664;23.256;2023-07-22T09:05:40;94528.75;;;40.02;24.26
6528;BME280;64597;42.664;23.256;2023-07-22T09:08:07;94528.34;;;40.23;23.22
6528;BME280;64597;42.664;23.256;2023-07-22T09:10:33;94518.63;;;40.15;23.48
6528;BME280;64597;42.664;23.256;2023-07-22T09:13:02;94524.50;;;40.37;23.77
6528;BME280;64597;42.664;23.256;2023-07-22T09:15:28;94534.75;;;40.59;23.08
6528;BME280;64597;42.664;23.256;2023-07-22T09:17:54;94531.91;;;40.82;22.73
6528;BME280;64597;42.664;23.256;2023-07-22T09:20:20;94528.56;;;40.91;22.35
6528;BME280;64597;42.664;23.256;2023-07-22T09:22:51;94531.41;;;40.87;22.65
6528;BME280;64597;42.664;23.256;2023-07-22T09:25:22;94525.84;;;40.87;22.24
6528;BME280;64597;42.664;23.256;2023-07-22T09:27:50;94515.50;;;40.91;22.24
6528;BME280;64597;42.664;23.256;2023-07-22T09:32:50;94529.28;;;40.95;22.07
6528;BME280;64597;42.664;23.256;2023-07-22T09:35:17;94531.25;;;40.94;22.23
6528;BME280;64597;42.664;23.256;2023-07-22T09:37:42;94534.97;;;41.04;22.59
6528;BME280;64597;42.664;23.256;2023-07-22T09:40:22;94501.88;;;41.17;22.26
6528;BME280;64597;42.664;23.256;2023-07-22T09:42:49;94514.47;;;41.37;22.12
6528;BME280;64597;42.664;23.256;2023-07-22T09:45:16;94518.88;;;41.35;21.11
6528;BME280;64597;42.664;23.256;2023-07-22T09:47:44;94519.19;;;41.21;21.96
6528;BME280;64597;42.664;23.256;2023-07-22T09:50:17;94492.53;;;41.11;21.58
6528;BME280;64597;42.664;23.256;2023-07-22T09:52:48;94506.25;;;41.34;22.26
6528;BME280;64597;42.664;23.256;2023-07-22T09:55:16;94488.31;;;41.38;21.92
6528;BME280;64597;42.664;23.256;2023-07-22T09:57:48;94500.19;;;41.39;22.03
6528;BME280;64597;42.664;23.256;2023-07-22T10:00:16;94500.16;;;41.55;21.35
6528;BME280;64597;42.664;23.256;2023-07-22T10:02:46;94498.28;;;41.68;21.63
6528;BME280;64597;42.664;23.256;2023-07-22T10:05:14;94501.94;;;41.94;21.41
6528;BME280;64597;42.664;23.256;2023-07-22T10:07:44;94498.47;;;42.22;20.50
6528;BME280;64597;42.664;23.256;2023-07-22T10:10:12;94483.19;;;42.30;19.18
6528;BME280;64597;42.664;23.256;2023-07-22T10:12:40;94501.03;;;42.29;19.46
6528;BME280;64597;42.664;23.256;2023-07-22T10:15:08;94490.25;;;42.02;18.96
6528;BME280;64597;42.664;23.256;2023-07-22T10:17:35;94460.66;;;41.83;18.96
6528;BME280;64597;42.664;23.256;2023-07-22T10:20:01;94493.44;;;41.72;19.26
6528;BME280;64597;42.664;23.256;2023-07-22T10:22:30;94485.22;;;41.68;18.95
6528;BME280;64597;42.664;23.256;2023-07-22T10:24:56;94477.25;;;41.54;19.85
6528;BME280;64597;42.664;23.256;2023-07-22T10:27:22;94480.25;;;41.60;19.36
6528;BME280;64597;42.664;23.256;2023-07-22T10:29:48;94477.25;;;41.54;20.02
6528;BME280;64597;42.664;23.256;2023-07-22T10:32:14;94483.81;;;41.44;19.68
6528;BME280;64597;42.664;23.256;2023-07-22T10:34:41;94496.13;;;41.27;19.74
6528;BME280;64597;42.664;23.256;2023-07-22T10:37:09;94480.88;;;41.35;18.91
6528;BME280;64597;42.664;23.256;2023-07-22T10:39:35;94470.94;;;41.22;19.18
6528;BME280;64597;42.664;23.256;2023-07-22T10:42:02;94475.34;;;41.35;19.89
6528;BME280;64597;42.664;23.256;2023-07-22T10:44:36;94470.94;;;41.54;19.44
6528;BME280;64597;42.664;23.256;2023-07-22T10:47:02;94472.25;;;41.33;19.79
6528;BME280;64597;42.664;23.256;2023-07-22T10:49:47;94470.13;;;40.69;19.74
6528;BME280;64597;42.664;23.256;2023-07-22T10:52:13;94468.22;;;40.66;20.06
6528;BME280;64597;42.664;23.256;2023-07-22T10:54:41;94463.09;;;40.84;20.48
6528;BME280;64597;42.664;23.256;2023-07-22T10:59:49;94465.34;;;41.05;19.05
6528;BME280;64597;42.664;23.256;2023-07-22T11:04:50;94448.69;;;40.73;20.15
6528;BME280;64597;42.664;23.256;2023-07-22T11:07:30;94458.31;;;40.85;19.35
6528;BME280;64597;42.664;23.256;2023-07-22T11:09:55;94435.19;;;40.59;19.69
6528;BME280;64597;42.664;23.256;2023-07-22T11:12:21;94453.66;;;40.82;19.96
6528;BME280;64597;42.664;23.256;2023-07-22T11:14:51;94440.66;;;40.79;19.17
6528;BME280;64597;42.664;23.256;2023-07-22T11:17:27;94457.91;;;40.31;19.58
6528;BME280;64597;42.664;23.256;2023-07-22T11:19:55;94445.78;;;40.25;20.06
6528;BME280;64597;42.664;23.256;2023-07-22T11:22:23;94456.19;;;40.37;20.13
6528;BME280;64597;42.664;23.256;2023-07-22T11:24:49;94437.03;;;40.46;20.26
6528;BME280;64597;42.664;23.256;2023-07-22T11:27:15;94448.53;;;40.25;20.15
6528;BME280;64597;42.664;23.256;2023-07-22T11:29:40;94439.56;;;40.21;20.60
6528;BME280;64597;42.664;23.256;2023-07-22T11:32:06;94441.22;;;40.35;20.34
6528;BME280;64597;42.664;23.256;2023-07-22T11:34:40;94432.66;;;40.29;20.11
6528;BME280;64597;42.664;23.256;2023-07-22T11:37:05;94433.25;;;40.20;20.48
6528;BME280;64597;42.664;23.256;2023-07-22T11:39:31;94375.22;;;39.62;20.41
6528;BME280;64597;42.664;23.256;2023-07-22T11:42:00;94398.09;;;39.82;20.52
6528;BME280;64597;42.664;23.256;2023-07-22T11:44:27;94424.63;;;39.99;20.06
6528;BME280;64597;42.664;23.256;2023-07-22T11:46:56;94414.28;;;40.03;20.37
6528;BME280;64597;42.664;23.256;2023-07-22T11:49:28;94433.91;;;39.85;20.76
6528;BME280;64597;42.664;23.256;2023-07-22T11:52:04;94421.28;;;39.65;21.00
6528;BME280;64597;42.664;23.256;2023-07-22T11:54:32;94409.69;;;39.50;21.18
6528;BME280;64597;42.664;23.256;2023-07-22T11:57:10;94422.44;;;39.44;21.08
6528;BME280;64597;42.664;23.256;2023-07-22T11:59:43;94399.34;;;39.34;21.45
6528;BME280;64597;42.664;23.256;2023-07-22T12:02:14;94420.09;;;39.42;21.05
6528;BME280;64597;42.664;23.256;2023-07-22T12:04:40;94427.03;;;39.50;22.02
6528;BME280;64597;42.664;23.256;2023-07-22T12:07:05;94421.28;;;39.65;22.18
6528;BME280;64597;42.664;23.256;2023-07-22T12:09:31;94409.75;;;39.70;21.11
6528;BME280;64597;42.664;23.256;2023-07-22T12:11:58;94411.25;;;39.74;21.39
6528;BME280;64597;42.664;23.256;2023-07-22T12:14:25;94408.06;;;39.76;22.19
6528;BME280;64597;42.664;23.256;2023-07-22T12:16:57;94406.94;;;39.73;21.82
6528;BME280;64597;42.664;23.256;2023-07-22T12:19:23;94409.25;;;39.75;21.46
6528;BME280;64597;42.664;23.256;2023-07-22T12:21:48;94402.81;;;39.62;21.53
6528;BME280;64597;42.664;23.256;2023-07-22T12:24:14;94403.03;;;39.71;21.56
6528;BME280;64597;42.664;23.256;2023-07-22T12:26:40;94398.16;;;39.78;21.55
6528;BME280;64597;42.664;23.256;2023-07-22T12:29:05;94405.44;;;39.69;21.21
6528;BME280;64597;42.664;23.256;2023-07-22T12:31:31;94399.38;;;39.54;21.27
6528;BME280;64597;42.664;23.256;2023-07-22T12:33:56;94401.13;;;39.44;21.25
6528;BME280;64597;42.664;23.256;2023-07-22T12:36:22;94398.88;;;39.39;21.52
6528;BME280;64597;42.664;23.256;2023-07-22T12:38:48;94390.09;;;39.44;22.02
6528;BME280;64597;42.664;23.256;2023-07-22T12:41:13;94397.09;;;39.49;22.12
6528;BME280;64597;42.664;23.256;2023-07-22T12:43:38;94386.78;;;39.53;22.39
6528;BME280;64597;42.664;23.256;2023-07-22T12:46:04;94383.53;;;39.58;22.49
6528;BME280;64597;42.664;23.256;2023-07-22T12:48:29;94386.84;;;39.49;22.09
6528;BME280;64597;42.664;23.256;2023-07-22T12:50:55;94386.25;;;39.38;22.10
6528;BME280;64597;42.664;23.256;2023-07-22T12:53:21;94379.31;;;39.30;22.96
6528;BME280;64597;42.664;23.256;2023-07-22T12:55:46;94383.31;;;39.26;22.77
6528;BME280;64597;42.664;23.256;2023-07-22T12:58:11;94380.63;;;39.22;22.39
6528;BME280;64597;42.664;23.256;2023-07-22T13:00:37;94372.00;;;39.20;23.13
6528;BME280;64597;42.664;23.256;2023-07-22T13:03:03;94367.06;;;39.08;23.03
6528;BME280;64597;42.664;23.256;2023-07-22T13:05:29;94364.91;;;39.19;22.92