sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2022-08-02T00:04:53;98290;;;16.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T00:09:53;98290;;;16.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T00:14:53;98290;;;16.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T00:19:53;98290;;;16.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T00:24:53;98290;;;16.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T00:29:53;98290;;;15.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T00:34:53;98290;;;15.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T00:39:53;98300;;;15.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T00:44:53;98310;;;15.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T00:49:53;98300;;;15.1;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T00:54:53;98300;;;15.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T00:59:53;98300;;;14.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T01:04:53;98290;;;14.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T01:09:53;98300;;;14.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T01:14:54;98300;;;14.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T01:19:55;98300;;;14.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T01:24:57;98290;;;14.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T01:29:54;98290;;;14.5;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T01:34:54;98290;;;14.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T01:39:54;98280;;;14.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T01:44:53;98280;;;14.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T01:49:53;98280;;;14.3;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T01:54:55;98300;;;14.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T01:59:54;98300;;;14.3;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T02:04:53;98290;;;14.3;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T02:09:54;98300;;;14.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T02:14:53;98290;;;14.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T02:19:54;98290;;;14.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T02:24:53;98290;;;14.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T02:29:53;98290;;;14.1;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T02:34:53;98280;;;14.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T02:39:54;98280;;;14.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T02:44:53;98280;;;14.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T02:49:53;98270;;;14.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T02:54:53;98270;;;14.3;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T02:59:53;98270;;;14.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T03:04:53;98280;;;14.3;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T03:09:53;98280;;;14.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T03:14:53;98280;;;14.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T03:19:53;98270;;;14.1;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T03:24:54;98280;;;14.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T03:29:53;98270;;;13.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T03:34:53;98270;;;13.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T03:39:53;98260;;;13.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T03:44:53;98260;;;13.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T03:49:53;98260;;;13.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T03:54:53;98260;;;13.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T03:59:53;98260;;;13.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T04:04:53;98260;;;13.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T04:09:53;98260;;;13.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T04:14:53;98260;;;13.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T04:19:54;98270;;;13.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T04:24:54;98280;;;13.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T04:29:53;98280;;;13.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T04:34:53;98280;;;14.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T04:39:53;98270;;;14.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T04:44:53;98280;;;14.1;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T04:49:53;98280;;;14.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T04:54:53;98290;;;14.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T04:59:53;98290;;;14.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T05:04:53;98300;;;14.3;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T05:09:53;98300;;;14.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T05:14:53;98290;;;14.5;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T05:19:53;98290;;;14.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T05:24:53;98290;;;14.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T05:29:53;98290;;;14.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T05:34:53;98300;;;15.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T05:39:53;98300;;;15.1;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T05:44:53;98300;;;15.1;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T05:49:53;98300;;;15.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T05:54:54;98300;;;15.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T05:59:57;98300;;;15.5;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T06:04:55;98310;;;16.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T06:09:53;98300;;;16.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T06:14:53;98300;;;17.3;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T06:19:54;98290;;;17.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T06:24:53;98290;;;18.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T06:29:53;98290;;;18.4;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T06:34:53;98290;;;18.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T06:39:55;98290;;;18.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T06:44:53;98290;;;18.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T06:49:54;98290;;;19.1;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T06:54:53;98290;;;19.3;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T06:59:53;98290;;;19.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T07:04:53;98290;;;19.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T07:09:53;98290;;;19.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T07:14:53;98290;;;20.2;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T07:19:53;98280;;;20.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T07:24:54;98280;;;21.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T07:29:53;98280;;;21.3;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T07:34:53;98270;;;21.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T07:39:53;98270;;;21.6;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T07:44:53;98270;;;21.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T07:49:53;98270;;;22.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T07:54:53;98280;;;22.1;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T07:59:53;98280;;;22.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T08:04:53;98270;;;22.5;99.5
27358;BME280;14831;50.474;7.616;2022-08-02T08:09:53;98260;;;22.7;99.5
27358;BME280;14831;50.474;7.616;2022-08-02T08:14:53;98260;;;23.1;97.9
27358;BME280;14831;50.474;7.616;2022-08-02T08:19:53;98260;;;23.1;95.9
27358;BME280;14831;50.474;7.616;2022-08-02T08:24:53;98260;;;23.2;95.6
27358;BME280;14831;50.474;7.616;2022-08-02T08:29:53;98250;;;23.6;96.0
27358;BME280;14831;50.474;7.616;2022-08-02T08:34:53;98260;;;24.1;92.8
27358;BME280;14831;50.474;7.616;2022-08-02T08:39:53;98240;;;23.7;91.8
27358;BME280;14831;50.474;7.616;2022-08-02T08:44:53;98250;;;24.1;91.8
27358;BME280;14831;50.474;7.616;2022-08-02T08:49:53;98250;;;24.2;90.6
27358;BME280;14831;50.474;7.616;2022-08-02T08:54:53;98240;;;24.2;89.9
27358;BME280;14831;50.474;7.616;2022-08-02T08:59:53;98240;;;24.6;89.9
27358;BME280;14831;50.474;7.616;2022-08-02T09:04:53;98240;;;24.7;89.6
27358;BME280;14831;50.474;7.616;2022-08-02T09:09:53;98230;;;25.1;90.0
27358;BME280;14831;50.474;7.616;2022-08-02T09:14:53;98230;;;25.1;88.7
27358;BME280;14831;50.474;7.616;2022-08-02T09:20:04;98220;;;25.0;90.0
27358;BME280;14831;50.474;7.616;2022-08-02T09:24:53;98220;;;25.8;89.5
27358;BME280;14831;50.474;7.616;2022-08-02T09:29:53;98230;;;25.7;87.3
27358;BME280;14831;50.474;7.616;2022-08-02T09:34:53;98220;;;25.7;86.7
27358;BME280;14831;50.474;7.616;2022-08-02T09:39:53;98220;;;26.3;87.8
27358;BME280;14831;50.474;7.616;2022-08-02T09:44:53;98230;;;25.5;88.4
27358;BME280;14831;50.474;7.616;2022-08-02T09:49:53;98230;;;25.5;84.3
27358;BME280;14831;50.474;7.616;2022-08-02T09:54:53;98220;;;25.7;87.4
27358;BME280;14831;50.474;7.616;2022-08-02T09:59:53;98220;;;25.3;87.4
27358;BME280;14831;50.474;7.616;2022-08-02T10:04:53;98210;;;25.8;84.3
27358;BME280;14831;50.474;7.616;2022-08-02T10:09:53;98210;;;25.7;86.2
27358;BME280;14831;50.474;7.616;2022-08-02T10:14:53;98210;;;26.0;85.9
27358;BME280;14831;50.474;7.616;2022-08-02T10:19:53;98200;;;26.0;86.3
27358;BME280;14831;50.474;7.616;2022-08-02T10:24:53;98200;;;26.4;84.1
27358;BME280;14831;50.474;7.616;2022-08-02T10:29:53;98190;;;26.0;86.6
27358;BME280;14831;50.474;7.616;2022-08-02T10:34:54;98180;;;26.6;85.6
27358;BME280;14831;50.474;7.616;2022-08-02T10:39:54;98180;;;27.0;84.4
27358;BME280;14831;50.474;7.616;2022-08-02T10:45:00;98170;;;26.9;84.3
27358;BME280;14831;50.474;7.616;2022-08-02T10:49:53;98170;;;26.6;85.2
27358;BME280;14831;50.474;7.616;2022-08-02T10:54:54;98160;;;26.9;83.4
27358;BME280;14831;50.474;7.616;2022-08-02T10:59:54;98160;;;27.3;81.4
27358;BME280;14831;50.474;7.616;2022-08-02T11:05:02;98150;;;27.2;81.8
27358;BME280;14831;50.474;7.616;2022-08-02T11:09:53;98150;;;27.1;82.1
27358;BME280;14831;50.474;7.616;2022-08-02T11:14:57;98140;;;27.3;80.1
27358;BME280;14831;50.474;7.616;2022-08-02T11:20:25;98130;;;27.0;83.5
27358;BME280;14831;50.474;7.616;2022-08-02T11:24:53;98130;;;26.9;81.9
27358;BME280;14831;50.474;7.616;2022-08-02T11:29:53;98130;;;26.9;81.2
27358;BME280;14831;50.474;7.616;2022-08-02T11:34:53;98120;;;26.7;83.7
27358;BME280;14831;50.474;7.616;2022-08-02T11:39:53;98110;;;27.4;81.1
27358;BME280;14831;50.474;7.616;2022-08-02T11:44:53;98110;;;27.9;79.8
27358;BME280;14831;50.474;7.616;2022-08-02T11:50:02;98110;;;27.6;78.0
27358;BME280;14831;50.474;7.616;2022-08-02T11:54:53;98100;;;27.1;79.4
27358;BME280;14831;50.474;7.616;2022-08-02T11:59:54;98100;;;27.6;78.5
27358;BME280;14831;50.474;7.616;2022-08-02T12:04:53;98100;;;27.8;79.1
27358;BME280;14831;50.474;7.616;2022-08-02T12:09:55;98100;;;28.5;77.4
27358;BME280;14831;50.474;7.616;2022-08-02T12:14:54;98090;;;27.0;76.6
27358;BME280;14831;50.474;7.616;2022-08-02T12:19:53;98100;;;27.5;76.9
27358;BME280;14831;50.474;7.616;2022-08-02T12:24:54;98090;;;27.8;78.6
27358;BME280;14831;50.474;7.616;2022-08-02T12:29:57;98090;;;27.5;77.4
27358;BME280;14831;50.474;7.616;2022-08-02T12:35:02;98090;;;28.5;78.2
27358;BME280;14831;50.474;7.616;2022-08-02T12:39:53;98100;;;28.8;73.6
27358;BME280;14831;50.474;7.616;2022-08-02T12:44:54;98090;;;28.3;73.8
27358;BME280;14831;50.474;7.616;2022-08-02T12:50:09;98090;;;28.0;73.6
27358;BME280;14831;50.474;7.616;2022-08-02T12:54:53;98080;;;27.6;77.0
27358;BME280;14831;50.474;7.616;2022-08-02T12:59:53;98070;;;28.1;76.4
27358;BME280;14831;50.474;7.616;2022-08-02T13:04:53;98070;;;29.0;73.4
27358;BME280;14831;50.474;7.616;2022-08-02T13:09:53;98070;;;29.0;72.0
27358;BME280;14831;50.474;7.616;2022-08-02T13:14:53;98060;;;28.2;72.5
27358;BME280;14831;50.474;7.616;2022-08-02T13:19:53;98050;;;28.3;74.6
27358;BME280;14831;50.474;7.616;2022-08-02T13:24:53;98050;;;28.3;73.0
27358;BME280;14831;50.474;7.616;2022-08-02T13:29:54;98050;;;28.2;73.3
27358;BME280;14831;50.474;7.616;2022-08-02T13:34:53;98040;;;28.2;75.7
27358;BME280;14831;50.474;7.616;2022-08-02T13:39:53;98030;;;28.9;72.8
27358;BME280;14831;50.474;7.616;2022-08-02T13:44:53;98030;;;28.9;71.3
27358;BME280;14831;50.474;7.616;2022-08-02T13:49:53;98030;;;29.0;70.7
27358;BME280;14831;50.474;7.616;2022-08-02T13:54:53;98030;;;28.8;71.0
27358;BME280;14831;50.474;7.616;2022-08-02T13:59:53;98030;;;28.8;69.7
27358;BME280;14831;50.474;7.616;2022-08-02T14:04:53;98020;;;28.7;70.6
27358;BME280;14831;50.474;7.616;2022-08-02T14:09:53;98010;;;28.5;69.3
27358;BME280;14831;50.474;7.616;2022-08-02T14:14:53;98010;;;27.9;70.7
27358;BME280;14831;50.474;7.616;2022-08-02T14:19:53;98010;;;28.5;70.0
27358;BME280;14831;50.474;7.616;2022-08-02T14:24:53;98000;;;28.0;70.4
27358;BME280;14831;50.474;7.616;2022-08-02T14:29:53;98000;;;28.0;72.2
27358;BME280;14831;50.474;7.616;2022-08-02T14:34:53;97990;;;28.1;70.4
27358;BME280;14831;50.474;7.616;2022-08-02T14:39:53;98000;;;28.2;70.6
27358;BME280;14831;50.474;7.616;2022-08-02T14:44:53;98000;;;28.1;69.9
27358;BME280;14831;50.474;7.616;2022-08-02T14:49:53;98000;;;28.0;69.1
27358;BME280;14831;50.474;7.616;2022-08-02T14:54:53;97990;;;28.2;68.2
27358;BME280;14831;50.474;7.616;2022-08-02T14:59:53;97980;;;28.3;71.4
27358;BME280;14831;50.474;7.616;2022-08-02T15:04:53;97980;;;28.2;67.8
27358;BME280;14831;50.474;7.616;2022-08-02T15:09:53;97980;;;28.7;70.0
27358;BME280;14831;50.474;7.616;2022-08-02T15:14:53;97980;;;29.1;68.3
27358;BME280;14831;50.474;7.616;2022-08-02T15:19:53;97980;;;29.0;67.9
27358;BME280;14831;50.474;7.616;2022-08-02T15:24:53;97980;;;28.7;67.4
27358;BME280;14831;50.474;7.616;2022-08-02T15:29:53;97980;;;28.6;66.5
27358;BME280;14831;50.474;7.616;2022-08-02T15:34:53;97980;;;28.5;67.8
27358;BME280;14831;50.474;7.616;2022-08-02T15:39:53;97970;;;28.2;68.4
27358;BME280;14831;50.474;7.616;2022-08-02T15:44:53;97970;;;28.3;67.9
27358;BME280;14831;50.474;7.616;2022-08-02T15:49:53;97970;;;28.4;67.7
27358;BME280;14831;50.474;7.616;2022-08-02T15:54:53;97960;;;28.4;67.6
27358;BME280;14831;50.474;7.616;2022-08-02T15:59:53;97960;;;28.6;69.3
27358;BME280;14831;50.474;7.616;2022-08-02T16:04:53;97960;;;28.6;68.3
27358;BME280;14831;50.474;7.616;2022-08-02T16:09:53;97960;;;28.4;66.4
27358;BME280;14831;50.474;7.616;2022-08-02T16:14:53;97950;;;28.4;67.9
27358;BME280;14831;50.474;7.616;2022-08-02T16:19:53;97950;;;28.4;67.4
27358;BME280;14831;50.474;7.616;2022-08-02T16:24:53;97950;;;28.4;67.4
27358;BME280;14831;50.474;7.616;2022-08-02T16:29:53;97930;;;28.3;66.8
27358;BME280;14831;50.474;7.616;2022-08-02T16:34:53;97930;;;28.3;66.8
27358;BME280;14831;50.474;7.616;2022-08-02T16:39:53;97930;;;28.2;67.0
27358;BME280;14831;50.474;7.616;2022-08-02T16:44:53;97930;;;28.3;68.7
27358;BME280;14831;50.474;7.616;2022-08-02T16:49:53;97930;;;28.3;68.1
27358;BME280;14831;50.474;7.616;2022-08-02T16:54:53;97940;;;28.2;66.9
27358;BME280;14831;50.474;7.616;2022-08-02T16:59:53;97930;;;28.1;66.7
27358;BME280;14831;50.474;7.616;2022-08-02T17:04:53;97920;;;28.0;66.1
27358;BME280;14831;50.474;7.616;2022-08-02T17:09:53;97920;;;28.0;67.7
27358;BME280;14831;50.474;7.616;2022-08-02T17:14:53;97920;;;27.9;68.6
27358;BME280;14831;50.474;7.616;2022-08-02T17:19:53;97920;;;27.9;67.5
27358;BME280;14831;50.474;7.616;2022-08-02T17:24:53;97910;;;27.9;69.2
27358;BME280;14831;50.474;7.616;2022-08-02T17:29:53;97920;;;27.9;68.4
27358;BME280;14831;50.474;7.616;2022-08-02T17:34:53;97920;;;27.8;68.7
27358;BME280;14831;50.474;7.616;2022-08-02T17:39:53;97920;;;27.8;67.3
27358;BME280;14831;50.474;7.616;2022-08-02T17:44:54;97920;;;27.7;67.5
27358;BME280;14831;50.474;7.616;2022-08-02T17:49:53;97920;;;27.6;67.7
27358;BME280;14831;50.474;7.616;2022-08-02T17:54:53;97920;;;27.5;69.1
27358;BME280;14831;50.474;7.616;2022-08-02T17:59:53;97930;;;27.4;68.6
27358;BME280;14831;50.474;7.616;2022-08-02T18:04:53;97930;;;27.4;68.5
27358;BME280;14831;50.474;7.616;2022-08-02T18:09:53;97930;;;27.4;70.1
27358;BME280;14831;50.474;7.616;2022-08-02T18:14:53;97930;;;27.3;70.1
27358;BME280;14831;50.474;7.616;2022-08-02T18:19:53;97930;;;27.2;69.7
27358;BME280;14831;50.474;7.616;2022-08-02T18:24:53;97930;;;27.1;70.8
27358;BME280;14831;50.474;7.616;2022-08-02T18:29:53;97930;;;27.0;77.0
27358;BME280;14831;50.474;7.616;2022-08-02T18:34:53;97930;;;26.7;76.6
27358;BME280;14831;50.474;7.616;2022-08-02T18:39:53;97930;;;26.5;77.3
27358;BME280;14831;50.474;7.616;2022-08-02T18:44:53;97930;;;26.5;78.0
27358;BME280;14831;50.474;7.616;2022-08-02T18:49:53;97930;;;26.2;79.3
27358;BME280;14831;50.474;7.616;2022-08-02T18:54:53;97930;;;25.9;81.5
27358;BME280;14831;50.474;7.616;2022-08-02T18:59:53;97930;;;25.7;82.8
27358;BME280;14831;50.474;7.616;2022-08-02T19:04:53;97940;;;25.0;80.5
27358;BME280;14831;50.474;7.616;2022-08-02T19:09:53;97940;;;24.7;81.8
27358;BME280;14831;50.474;7.616;2022-08-02T19:14:53;97950;;;24.5;80.9
27358;BME280;14831;50.474;7.616;2022-08-02T19:19:53;97940;;;24.3;81.9
27358;BME280;14831;50.474;7.616;2022-08-02T19:24:54;97950;;;24.2;81.5
27358;BME280;14831;50.474;7.616;2022-08-02T19:29:53;97940;;;24.2;81.4
27358;BME280;14831;50.474;7.616;2022-08-02T19:34:53;97940;;;24.2;81.2
27358;BME280;14831;50.474;7.616;2022-08-02T19:39:53;97950;;;24.2;81.7
27358;BME280;14831;50.474;7.616;2022-08-02T19:44:53;97950;;;24.1;81.8
27358;BME280;14831;50.474;7.616;2022-08-02T19:49:53;97960;;;23.9;82.4
27358;BME280;14831;50.474;7.616;2022-08-02T19:54:53;97960;;;23.7;83.0
27358;BME280;14831;50.474;7.616;2022-08-02T19:59:53;97960;;;23.6;83.6
27358;BME280;14831;50.474;7.616;2022-08-02T20:04:53;97960;;;23.4;83.4
27358;BME280;14831;50.474;7.616;2022-08-02T20:09:53;97960;;;23.4;83.9
27358;BME280;14831;50.474;7.616;2022-08-02T20:14:53;97970;;;23.3;84.5
27358;BME280;14831;50.474;7.616;2022-08-02T20:19:53;97970;;;23.2;85.8
27358;BME280;14831;50.474;7.616;2022-08-02T20:24:53;97980;;;23.1;86.9
27358;BME280;14831;50.474;7.616;2022-08-02T20:29:53;97980;;;23.0;87.3
27358;BME280;14831;50.474;7.616;2022-08-02T20:34:53;97980;;;22.5;88.3
27358;BME280;14831;50.474;7.616;2022-08-02T20:39:53;97990;;;22.4;88.3
27358;BME280;14831;50.474;7.616;2022-08-02T20:44:53;97980;;;22.3;89.3
27358;BME280;14831;50.474;7.616;2022-08-02T20:49:53;97990;;;22.1;89.7
27358;BME280;14831;50.474;7.616;2022-08-02T20:54:53;97990;;;22.0;90.6
27358;BME280;14831;50.474;7.616;2022-08-02T20:59:53;97980;;;21.9;90.7
27358;BME280;14831;50.474;7.616;2022-08-02T21:04:53;97990;;;21.8;90.7
27358;BME280;14831;50.474;7.616;2022-08-02T21:09:53;97990;;;21.7;90.9
27358;BME280;14831;50.474;7.616;2022-08-02T21:14:53;97990;;;21.5;91.3
27358;BME280;14831;50.474;7.616;2022-08-02T21:19:53;97990;;;21.4;92.0
27358;BME280;14831;50.474;7.616;2022-08-02T21:24:53;97990;;;21.3;92.7
27358;BME280;14831;50.474;7.616;2022-08-02T21:29:53;97990;;;21.1;92.7
27358;BME280;14831;50.474;7.616;2022-08-02T21:34:53;98000;;;20.9;92.8
27358;BME280;14831;50.474;7.616;2022-08-02T21:39:53;98000;;;20.8;93.1
27358;BME280;14831;50.474;7.616;2022-08-02T21:44:53;98000;;;20.7;93.5
27358;BME280;14831;50.474;7.616;2022-08-02T21:49:54;98000;;;20.7;93.7
27358;BME280;14831;50.474;7.616;2022-08-02T21:54:53;98000;;;20.6;94.5
27358;BME280;14831;50.474;7.616;2022-08-02T21:59:53;98000;;;20.4;95.3
27358;BME280;14831;50.474;7.616;2022-08-02T22:04:53;98000;;;20.1;95.9
27358;BME280;14831;50.474;7.616;2022-08-02T22:09:53;98010;;;20.0;96.8
27358;BME280;14831;50.474;7.616;2022-08-02T22:14:53;98010;;;19.9;97.6
27358;BME280;14831;50.474;7.616;2022-08-02T22:19:53;98010;;;19.8;98.1
27358;BME280;14831;50.474;7.616;2022-08-02T22:24:53;98020;;;19.7;98.6
27358;BME280;14831;50.474;7.616;2022-08-02T22:29:53;98020;;;19.6;98.8
27358;BME280;14831;50.474;7.616;2022-08-02T22:34:53;98020;;;19.5;99.2
27358;BME280;14831;50.474;7.616;2022-08-02T22:39:53;98010;;;19.5;99.0
27358;BME280;14831;50.474;7.616;2022-08-02T22:44:53;98020;;;19.6;98.9
27358;BME280;14831;50.474;7.616;2022-08-02T22:49:53;98020;;;19.6;98.7
27358;BME280;14831;50.474;7.616;2022-08-02T22:54:53;98020;;;19.6;98.9
27358;BME280;14831;50.474;7.616;2022-08-02T22:59:53;98020;;;19.5;99.2
27358;BME280;14831;50.474;7.616;2022-08-02T23:04:53;98030;;;19.4;99.6
27358;BME280;14831;50.474;7.616;2022-08-02T23:09:53;98030;;;19.2;99.8
27358;BME280;14831;50.474;7.616;2022-08-02T23:14:53;98020;;;19.1;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T23:19:53;98030;;;19.1;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T23:24:53;98020;;;19.0;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T23:29:53;98030;;;18.9;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T23:34:53;98030;;;18.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T23:39:53;98040;;;18.8;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T23:44:53;98040;;;18.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T23:49:53;98040;;;18.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T23:54:53;98040;;;18.7;99.9
27358;BME280;14831;50.474;7.616;2022-08-02T23:59:53;98040;;;18.6;99.9
