sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56123;DHT22;42426;46.104;19.656;2023-07-24T00:00:14;614.40;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T00:02:40;614.40;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T00:05:06;614.40;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T00:07:32;614.40;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T00:09:58;614.40;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T02:14:57;589.50;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T02:17:23;589.40;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T02:19:49;589.20;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T02:22:15;589.20;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T02:24:41;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T02:27:07;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T02:29:33;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T02:31:59;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T02:34:25;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T02:36:53;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T02:39:19;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T02:44:12;589.30;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T02:46:37;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T02:49:03;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T03:11:00;589.20;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T03:13:27;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T03:15:57;588.90;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T03:18:24;588.90;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T03:20:50;588.80;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T03:23:16;588.80;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T03:25:42;588.80;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T03:28:08;588.80;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T03:30:33;588.80;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T03:32:59;588.90;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T03:35:26;588.90;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T03:37:52;588.90;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T03:40:17;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T03:42:43;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T03:45:09;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T03:47:35;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T03:50:00;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T03:52:26;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T03:54:52;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T03:57:18;588.90;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T03:59:44;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:02:10;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:04:37;588.90;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:07:03;588.90;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:09:29;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:11:54;588.90;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:14:20;588.90;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:16:46;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:19:11;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:21:37;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:24:03;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:26:29;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:28:54;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:31:20;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:33:46;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:36:11;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:38:40;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:41:06;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:43:31;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:45:57;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:48:23;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:50:55;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:53:22;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:55:48;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T04:58:14;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:00:40;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:03:06;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:05:39;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:08:05;588.90;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:10:36;588.90;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:13:02;588.80;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:15:28;588.90;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:17:53;588.90;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:20:19;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:22:45;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:25:11;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:27:36;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:30:03;589.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:32:29;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:34:55;589.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:37:21;589.20;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:39:46;589.20;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:42:12;589.20;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:44:41;589.20;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:47:06;589.20;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:49:32;589.30;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:51:58;589.30;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:54:24;589.40;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:56:49;589.60;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T05:59:17;589.60;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T06:01:43;589.60;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T06:04:08;589.70;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T06:06:34;589.70;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T06:09:01;614.40;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T06:11:28;614.40;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T06:13:54;614.40;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T06:16:20;614.50;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T06:21:11;615.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T06:23:37;614.80;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T06:26:03;614.70;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T06:28:29;614.80;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T06:30:55;614.90;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T06:33:20;615.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T06:38:16;640.10;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T06:40:42;640.00;2432.00
56123;DHT22;42426;46.104;19.656;2023-07-24T09:41:51;768.80;1561.60
56123;DHT22;42426;46.104;19.656;2023-07-24T09:44:18;768.50;1536.00
56123;DHT22;42426;46.104;19.656;2023-07-24T09:46:44;768.50;1587.20
56123;DHT22;42426;46.104;19.656;2023-07-24T09:49:10;768.50;1587.20
56123;DHT22;42426;46.104;19.656;2023-07-24T09:51:37;768.50;1612.80
56123;DHT22;42426;46.104;19.656;2023-07-24T09:56:38;768.60;1638.40
56123;DHT22;42426;46.104;19.656;2023-07-24T10:01:31;793.70;1612.80
56123;DHT22;42426;46.104;19.656;2023-07-24T10:03:59;768.90;1612.80
56123;DHT22;42426;46.104;19.656;2023-07-24T10:06:26;768.80;1587.20
56123;DHT22;42426;46.104;19.656;2023-07-24T10:08:52;793.60;1638.40
56123;DHT22;42426;46.104;19.656;2023-07-24T10:11:19;793.70;1638.40
56123;DHT22;42426;46.104;19.656;2023-07-24T10:13:46;793.60;1664.00
56123;DHT22;42426;46.104;19.656;2023-07-24T10:16:12;793.60;1664.00
56123;DHT22;42426;46.104;19.656;2023-07-24T10:18:45;794.00;1587.20
56123;DHT22;42426;46.104;19.656;2023-07-24T10:21:12;794.10;1587.20
56123;DHT22;42426;46.104;19.656;2023-07-24T10:23:44;793.90;1612.80
56123;DHT22;42426;46.104;19.656;2023-07-24T10:26:12;794.10;1587.20
56123;DHT22;42426;46.104;19.656;2023-07-24T10:28:39;793.90;1587.20
56123;DHT22;42426;46.104;19.656;2023-07-24T10:31:26;794.00;1612.80
56123;DHT22;42426;46.104;19.656;2023-07-24T10:33:53;793.90;1612.80
56123;DHT22;42426;46.104;19.656;2023-07-24T10:36:20;794.00;1587.20
56123;DHT22;42426;46.104;19.656;2023-07-24T10:38:53;793.90;1612.80
56123;DHT22;42426;46.104;19.656;2023-07-24T10:41:19;794.00;1561.60
56123;DHT22;42426;46.104;19.656;2023-07-24T10:43:46;794.10;1587.20
56123;DHT22;42426;46.104;19.656;2023-07-24T10:46:12;794.10;1587.20
56123;DHT22;42426;46.104;19.656;2023-07-24T11:13:13;819.70;1561.60
56123;DHT22;42426;46.104;19.656;2023-07-24T11:15:39;819.70;1561.60
56123;DHT22;42426;46.104;19.656;2023-07-24T11:35:14;844.90;1510.40
56123;DHT22;42426;46.104;19.656;2023-07-24T11:37:40;844.80;1510.40
56123;DHT22;42426;46.104;19.656;2023-07-24T11:40:06;820.00;1510.40
56123;DHT22;42426;46.104;19.656;2023-07-24T11:42:48;844.80;1536.00
56123;DHT22;42426;46.104;19.656;2023-07-24T11:45:14;844.80;1561.60
56123;DHT22;42426;46.104;19.656;2023-07-24T11:47:44;844.80;1510.40
56123;DHT22;42426;46.104;19.656;2023-07-24T11:50:10;844.80;1484.80
56123;DHT22;42426;46.104;19.656;2023-07-24T11:52:43;844.80;1510.40
56123;DHT22;42426;46.104;19.656;2023-07-24T11:55:11;844.90;1484.80
56123;DHT22;42426;46.104;19.656;2023-07-24T11:57:36;844.80;1484.80
56123;DHT22;42426;46.104;19.656;2023-07-24T12:00:04;844.80;1484.80
56123;DHT22;42426;46.104;19.656;2023-07-24T12:02:32;844.80;1484.80
56123;DHT22;42426;46.104;19.656;2023-07-24T12:04:59;844.80;1510.40
56123;DHT22;42426;46.104;19.656;2023-07-24T12:07:34;844.80;1484.80
56123;DHT22;42426;46.104;19.656;2023-07-24T12:10:05;844.80;1433.60
56123;DHT22;42426;46.104;19.656;2023-07-24T12:12:45;844.80;1484.80
56123;DHT22;42426;46.104;19.656;2023-07-24T12:15:12;820.10;1433.60
56123;DHT22;42426;46.104;19.656;2023-07-24T12:17:38;844.80;1459.20
56123;DHT22;42426;46.104;19.656;2023-07-24T12:20:05;844.80;1459.20
56123;DHT22;42426;46.104;19.656;2023-07-24T12:22:32;844.80;1459.20
56123;DHT22;42426;46.104;19.656;2023-07-24T12:24:58;844.80;1484.80
56123;DHT22;42426;46.104;19.656;2023-07-24T12:27:24;844.80;1484.80
56123;DHT22;42426;46.104;19.656;2023-07-24T12:29:51;844.80;1484.80
56123;DHT22;42426;46.104;19.656;2023-07-24T12:32:17;844.90;1433.60
56123;DHT22;42426;46.104;19.656;2023-07-24T12:34:46;844.90;1433.60
56123;DHT22;42426;46.104;19.656;2023-07-24T12:37:12;844.90;1433.60
56123;DHT22;42426;46.104;19.656;2023-07-24T12:39:37;845.10;1382.40
56123;DHT22;42426;46.104;19.656;2023-07-24T12:42:04;845.10;1408.00
56123;DHT22;42426;46.104;19.656;2023-07-24T12:44:30;845.20;1408.00
56123;DHT22;42426;46.104;19.656;2023-07-24T12:46:55;845.20;1382.40
56123;DHT22;42426;46.104;19.656;2023-07-24T12:49:21;845.30;1408.00
56123;DHT22;42426;46.104;19.656;2023-07-24T12:51:47;845.30;1408.00
56123;DHT22;42426;46.104;19.656;2023-07-24T12:54:12;845.30;1408.00
56123;DHT22;42426;46.104;19.656;2023-07-24T12:56:38;845.30;1331.20
56123;DHT22;42426;46.104;19.656;2023-07-24T12:59:04;845.40;1280.00
56123;DHT22;42426;46.104;19.656;2023-07-24T13:01:30;845.40;1305.60
56123;DHT22;42426;46.104;19.656;2023-07-24T13:03:56;845.50;1331.20
56123;DHT22;42426;46.104;19.656;2023-07-24T13:06:21;845.50;1331.20
56123;DHT22;42426;46.104;19.656;2023-07-24T13:08:48;845.50;1280.00
56123;DHT22;42426;46.104;19.656;2023-07-24T13:11:14;845.50;1280.00
56123;DHT22;42426;46.104;19.656;2023-07-24T13:13:41;845.70;1254.40
56123;DHT22;42426;46.104;19.656;2023-07-24T13:16:07;870.40;1228.80
56123;DHT22;42426;46.104;19.656;2023-07-24T13:18:33;845.70;1254.40
56123;DHT22;42426;46.104;19.656;2023-07-24T13:20:58;870.40;1280.00
56123;DHT22;42426;46.104;19.656;2023-07-24T13:23:24;870.50;1305.60
56123;DHT22;42426;46.104;19.656;2023-07-24T13:25:52;870.50;1152.00
56123;DHT22;42426;46.104;19.656;2023-07-24T13:28:18;870.50;1177.60
56123;DHT22;42426;46.104;19.656;2023-07-24T13:30:44;870.50;1203.20
56123;DHT22;42426;46.104;19.656;2023-07-24T13:33:10;870.60;1228.80
56123;DHT22;42426;46.104;19.656;2023-07-24T13:35:37;870.70;1228.80
56123;DHT22;42426;46.104;19.656;2023-07-24T13:38:04;870.70;1280.00
56123;DHT22;42426;46.104;19.656;2023-07-24T13:40:29;870.70;1254.40
56123;DHT22;42426;46.104;19.656;2023-07-24T13:42:55;870.90;1177.60
56123;DHT22;42426;46.104;19.656;2023-07-24T13:45:21;870.90;1152.00
56123;DHT22;42426;46.104;19.656;2023-07-24T13:47:47;870.90;1177.60
56123;DHT22;42426;46.104;19.656;2023-07-24T13:50:12;871.00;1177.60
56123;DHT22;42426;46.104;19.656;2023-07-24T13:52:38;871.10;1203.20
56123;DHT22;42426;46.104;19.656;2023-07-24T13:55:04;871.20;1228.80
56123;DHT22;42426;46.104;19.656;2023-07-24T13:57:30;871.20;1254.40
56123;DHT22;42426;46.104;19.656;2023-07-24T14:12:07;896.40;1254.40
56123;DHT22;42426;46.104;19.656;2023-07-24T14:14:32;896.30;1254.40
56123;DHT22;42426;46.104;19.656;2023-07-24T14:16:58;896.40;1254.40
56123;DHT22;42426;46.104;19.656;2023-07-24T14:19:24;896.40;1203.20
56123;DHT22;42426;46.104;19.656;2023-07-24T14:21:50;896.50;1203.20
56123;DHT22;42426;46.104;19.656;2023-07-24T14:24:16;896.30;1203.20
56123;DHT22;42426;46.104;19.656;2023-07-24T14:26:42;896.40;1177.60
56123;DHT22;42426;46.104;19.656;2023-07-24T14:29:10;896.40;1177.60
56123;DHT22;42426;46.104;19.656;2023-07-24T14:31:36;896.40;1177.60
56123;DHT22;42426;46.104;19.656;2023-07-24T14:34:03;896.60;1203.20
56123;DHT22;42426;46.104;19.656;2023-07-24T14:36:29;896.60;1152.00
56123;DHT22;42426;46.104;19.656;2023-07-24T14:39:00;896.70;1152.00
56123;DHT22;42426;46.104;19.656;2023-07-24T14:41:27;896.50;1126.40
56123;DHT22;42426;46.104;19.656;2023-07-24T14:43:52;896.50;1152.00
56123;DHT22;42426;46.104;19.656;2023-07-24T14:46:18;896.50;1152.00
56123;DHT22;42426;46.104;19.656;2023-07-24T14:48:44;896.60;1177.60
56123;DHT22;42426;46.104;19.656;2023-07-24T14:51:10;896.70;1177.60
56123;DHT22;42426;46.104;19.656;2023-07-24T14:53:35;896.80;1126.40
56123;DHT22;42426;46.104;19.656;2023-07-24T14:56:03;896.80;1126.40
56123;DHT22;42426;46.104;19.656;2023-07-24T15:00:55;921.90;1100.80
56123;DHT22;42426;46.104;19.656;2023-07-24T15:03:22;921.80;1152.00
56123;DHT22;42426;46.104;19.656;2023-07-24T15:05:47;921.80;1126.40
56123;DHT22;42426;46.104;19.656;2023-07-24T15:08:13;921.90;1126.40
56123;DHT22;42426;46.104;19.656;2023-07-24T15:10:39;922.20;1126.40
56123;DHT22;42426;46.104;19.656;2023-07-24T15:13:05;922.40;1126.40
56123;DHT22;42426;46.104;19.656;2023-07-24T15:15:31;922.20;1126.40
56123;DHT22;42426;46.104;19.656;2023-07-24T15:17:59;922.10;1100.80
56123;DHT22;42426;46.104;19.656;2023-07-24T15:22:51;896.90;1075.20
56123;DHT22;42426;46.104;19.656;2023-07-24T15:25:22;896.50;1100.80
56123;DHT22;42426;46.104;19.656;2023-07-24T15:27:48;896.40;1126.40
56123;DHT22;42426;46.104;19.656;2023-07-24T15:30:14;896.10;1152.00
56123;DHT22;42426;46.104;19.656;2023-07-24T15:32:39;871.30;1177.60
56123;DHT22;42426;46.104;19.656;2023-07-24T15:35:05;871.20;1152.00
56123;DHT22;42426;46.104;19.656;2023-07-24T15:37:31;871.10;1177.60
56123;DHT22;42426;46.104;19.656;2023-07-24T15:39:58;871.00;1177.60
56123;DHT22;42426;46.104;19.656;2023-07-24T15:42:24;871.00;1203.20
56123;DHT22;42426;46.104;19.656;2023-07-24T15:44:50;870.90;1254.40
56123;DHT22;42426;46.104;19.656;2023-07-24T15:47:17;870.90;1203.20
56123;DHT22;42426;46.104;19.656;2023-07-24T15:49:43;870.80;1228.80
56123;DHT22;42426;46.104;19.656;2023-07-24T15:52:09;870.90;1203.20
56123;DHT22;42426;46.104;19.656;2023-07-24T15:54:35;896.30;1203.20
56123;DHT22;42426;46.104;19.656;2023-07-24T15:57:01;896.80;1152.00
56123;DHT22;42426;46.104;19.656;2023-07-24T15:59:26;921.90;1177.60
56123;DHT22;42426;46.104;19.656;2023-07-24T16:01:53;922.30;1126.40
56123;DHT22;42426;46.104;19.656;2023-07-24T16:31:27;947.60;1075.20
56123;DHT22;42426;46.104;19.656;2023-07-24T16:33:53;947.40;1075.20
56123;DHT22;42426;46.104;19.656;2023-07-24T16:38:45;921.80;1126.40
56123;DHT22;42426;46.104;19.656;2023-07-24T16:41:10;896.70;1126.40
56123;DHT22;42426;46.104;19.656;2023-07-24T16:43:38;896.30;1152.00
56123;DHT22;42426;46.104;19.656;2023-07-24T16:46:03;896.10;1177.60
56123;DHT22;42426;46.104;19.656;2023-07-24T16:48:29;896.00;1177.60
56123;DHT22;42426;46.104;19.656;2023-07-24T16:50:55;871.10;1203.20
56123;DHT22;42426;46.104;19.656;2023-07-24T16:53:21;870.80;1203.20
56123;DHT22;42426;46.104;19.656;2023-07-24T16:55:46;870.80;1228.80
56123;DHT22;42426;46.104;19.656;2023-07-24T16:58:12;870.80;1228.80
56123;DHT22;42426;46.104;19.656;2023-07-24T17:00:38;870.70;1254.40
56123;DHT22;42426;46.104;19.656;2023-07-24T17:03:04;870.70;1228.80
56123;DHT22;42426;46.104;19.656;2023-07-24T17:05:29;870.60;1254.40
56123;DHT22;42426;46.104;19.656;2023-07-24T17:07:55;870.70;1254.40
56123;DHT22;42426;46.104;19.656;2023-07-24T17:10:21;870.60;1280.00
56123;DHT22;42426;46.104;19.656;2023-07-24T17:12:46;870.40;1331.20
56123;DHT22;42426;46.104;19.656;2023-07-24T17:15:12;845.70;1331.20
56123;DHT22;42426;46.104;19.656;2023-07-24T17:17:38;845.70;1331.20
56123;DHT22;42426;46.104;19.656;2023-07-24T17:20:04;845.50;1331.20
56123;DHT22;42426;46.104;19.656;2023-07-24T17:22:31;845.60;1382.40
56123;DHT22;42426;46.104;19.656;2023-07-24T17:24:58;845.40;1382.40
56123;DHT22;42426;46.104;19.656;2023-07-24T17:27:24;845.30;1382.40
56123;DHT22;42426;46.104;19.656;2023-07-24T17:29:50;845.10;1408.00
56123;DHT22;42426;46.104;19.656;2023-07-24T17:32:16;845.10;1408.00
56123;DHT22;42426;46.104;19.656;2023-07-24T17:34:47;845.10;1408.00
56123;DHT22;42426;46.104;19.656;2023-07-24T17:37:13;844.90;1433.60
56123;DHT22;42426;46.104;19.656;2023-07-24T17:39:39;820.10;1408.00
56123;DHT22;42426;46.104;19.656;2023-07-24T17:42:05;820.00;1408.00
56123;DHT22;42426;46.104;19.656;2023-07-24T17:44:30;819.90;1408.00
56123;DHT22;42426;46.104;19.656;2023-07-24T17:46:56;819.90;1433.60
56123;DHT22;42426;46.104;19.656;2023-07-24T17:49:22;819.70;1459.20
56123;DHT22;42426;46.104;19.656;2023-07-24T17:51:47;819.50;1484.80
56123;DHT22;42426;46.104;19.656;2023-07-24T17:56:39;819.50;1510.40
56123;DHT22;42426;46.104;19.656;2023-07-24T17:59:05;819.30;1510.40
56123;DHT22;42426;46.104;19.656;2023-07-24T18:01:31;819.20;1510.40
56123;DHT22;42426;46.104;19.656;2023-07-24T18:03:59;819.20;1510.40
56123;DHT22;42426;46.104;19.656;2023-07-24T18:06:25;794.50;1510.40
56123;DHT22;42426;46.104;19.656;2023-07-24T18:08:50;794.40;1536.00
56123;DHT22;42426;46.104;19.656;2023-07-24T18:13:42;794.30;1561.60
56123;DHT22;42426;46.104;19.656;2023-07-24T18:16:08;794.10;1587.20
56123;DHT22;42426;46.104;19.656;2023-07-24T18:18:34;793.90;1612.80
56123;DHT22;42426;46.104;19.656;2023-07-24T18:20:59;793.80;1612.80
56123;DHT22;42426;46.104;19.656;2023-07-24T18:23:29;793.70;1638.40
56123;DHT22;42426;46.104;19.656;2023-07-24T18:25:55;793.60;1638.40
56123;DHT22;42426;46.104;19.656;2023-07-24T18:28:21;793.60;1664.00
56123;DHT22;42426;46.104;19.656;2023-07-24T18:30:46;793.60;1664.00
56123;DHT22;42426;46.104;19.656;2023-07-24T18:33:12;768.80;1638.40
56123;DHT22;42426;46.104;19.656;2023-07-24T18:35:38;768.90;1638.40
56123;DHT22;42426;46.104;19.656;2023-07-24T18:38:04;768.80;1638.40
56123;DHT22;42426;46.104;19.656;2023-07-24T18:40:30;768.70;1638.40
56123;DHT22;42426;46.104;19.656;2023-07-24T18:42:55;768.50;1638.40
56123;DHT22;42426;46.104;19.656;2023-07-24T18:45:21;768.50;1664.00
56123;DHT22;42426;46.104;19.656;2023-07-24T18:47:47;768.40;1664.00
56123;DHT22;42426;46.104;19.656;2023-07-24T18:50:13;768.30;1689.60
56123;DHT22;42426;46.104;19.656;2023-07-24T18:52:40;768.30;1689.60
56123;DHT22;42426;46.104;19.656;2023-07-24T18:55:06;768.20;1715.20
56123;DHT22;42426;46.104;19.656;2023-07-24T18:57:32;768.10;1715.20
56123;DHT22;42426;46.104;19.656;2023-07-24T19:02:24;768.10;1740.80
56123;DHT22;42426;46.104;19.656;2023-07-24T19:04:50;743.30;1766.40
56123;DHT22;42426;46.104;19.656;2023-07-24T19:09:42;768.10;1766.40
