sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32809;DHT22;19159;48.178;16.386;2023-11-19T00:00:34;9.50;84.90
32809;DHT22;19159;48.178;16.386;2023-11-19T00:03:01;9.50;84.90
32809;DHT22;19159;48.178;16.386;2023-11-19T00:05:27;9.50;84.80
32809;DHT22;19159;48.178;16.386;2023-11-19T00:07:53;9.50;84.80
32809;DHT22;19159;48.178;16.386;2023-11-19T00:10:19;9.50;84.80
32809;DHT22;19159;48.178;16.386;2023-11-19T00:12:47;9.60;84.70
32809;DHT22;19159;48.178;16.386;2023-11-19T00:15:13;9.50;84.50
32809;DHT22;19159;48.178;16.386;2023-11-19T00:17:40;9.60;84.70
32809;DHT22;19159;48.178;16.386;2023-11-19T00:20:06;9.50;84.70
32809;DHT22;19159;48.178;16.386;2023-11-19T00:22:33;9.60;84.60
32809;DHT22;19159;48.178;16.386;2023-11-19T00:24:58;9.60;84.70
32809;DHT22;19159;48.178;16.386;2023-11-19T00:27:25;9.50;84.40
32809;DHT22;19159;48.178;16.386;2023-11-19T00:29:50;9.50;84.20
32809;DHT22;19159;48.178;16.386;2023-11-19T00:32:16;9.40;84.10
32809;DHT22;19159;48.178;16.386;2023-11-19T00:34:44;9.30;84.30
32809;DHT22;19159;48.178;16.386;2023-11-19T00:37:10;9.30;84.50
32809;DHT22;19159;48.178;16.386;2023-11-19T00:39:35;9.30;84.50
32809;DHT22;19159;48.178;16.386;2023-11-19T00:42:01;9.40;84.80
32809;DHT22;19159;48.178;16.386;2023-11-19T00:44:27;9.30;84.80
32809;DHT22;19159;48.178;16.386;2023-11-19T00:46:52;9.30;84.90
32809;DHT22;19159;48.178;16.386;2023-11-19T00:49:18;9.20;85.10
32809;DHT22;19159;48.178;16.386;2023-11-19T00:51:43;9.20;85.40
32809;DHT22;19159;48.178;16.386;2023-11-19T00:54:11;9.20;85.60
32809;DHT22;19159;48.178;16.386;2023-11-19T00:56:36;9.10;85.80
32809;DHT22;19159;48.178;16.386;2023-11-19T00:59:02;9.10;86.00
32809;DHT22;19159;48.178;16.386;2023-11-19T01:01:29;9.10;86.10
32809;DHT22;19159;48.178;16.386;2023-11-19T01:03:55;9.10;86.20
32809;DHT22;19159;48.178;16.386;2023-11-19T01:06:29;9.00;85.90
32809;DHT22;19159;48.178;16.386;2023-11-19T01:08:55;8.90;86.20
32809;DHT22;19159;48.178;16.386;2023-11-19T01:11:22;8.90;86.00
32809;DHT22;19159;48.178;16.386;2023-11-19T01:13:49;9.00;85.90
32809;DHT22;19159;48.178;16.386;2023-11-19T01:16:15;8.80;86.20
32809;DHT22;19159;48.178;16.386;2023-11-19T01:18:40;8.80;86.40
32809;DHT22;19159;48.178;16.386;2023-11-19T01:21:06;8.90;86.40
32809;DHT22;19159;48.178;16.386;2023-11-19T01:23:32;8.90;86.10
32809;DHT22;19159;48.178;16.386;2023-11-19T01:26:00;9.00;86.40
32809;DHT22;19159;48.178;16.386;2023-11-19T01:28:26;9.00;86.60
32809;DHT22;19159;48.178;16.386;2023-11-19T01:30:52;8.90;86.70
32809;DHT22;19159;48.178;16.386;2023-11-19T01:33:17;8.90;86.80
32809;DHT22;19159;48.178;16.386;2023-11-19T01:35:43;8.90;87.00
32809;DHT22;19159;48.178;16.386;2023-11-19T01:38:09;8.90;87.20
32809;DHT22;19159;48.178;16.386;2023-11-19T01:40:35;8.80;87.40
32809;DHT22;19159;48.178;16.386;2023-11-19T01:43:02;8.80;87.60
32809;DHT22;19159;48.178;16.386;2023-11-19T01:45:29;8.80;88.00
32809;DHT22;19159;48.178;16.386;2023-11-19T01:47:59;8.70;88.10
32809;DHT22;19159;48.178;16.386;2023-11-19T01:50:26;8.80;88.30
32809;DHT22;19159;48.178;16.386;2023-11-19T01:52:53;8.70;88.40
32809;DHT22;19159;48.178;16.386;2023-11-19T01:55:20;8.70;88.50
32809;DHT22;19159;48.178;16.386;2023-11-19T01:57:47;8.70;88.70
32809;DHT22;19159;48.178;16.386;2023-11-19T02:00:15;8.60;88.80
32809;DHT22;19159;48.178;16.386;2023-11-19T02:02:42;8.70;89.00
32809;DHT22;19159;48.178;16.386;2023-11-19T02:05:09;8.70;89.00
32809;DHT22;19159;48.178;16.386;2023-11-19T02:07:35;8.70;89.10
32809;DHT22;19159;48.178;16.386;2023-11-19T02:10:01;8.70;89.10
32809;DHT22;19159;48.178;16.386;2023-11-19T02:12:28;8.80;89.00
32809;DHT22;19159;48.178;16.386;2023-11-19T02:14:54;8.80;88.90
32809;DHT22;19159;48.178;16.386;2023-11-19T02:17:27;8.90;88.70
32809;DHT22;19159;48.178;16.386;2023-11-19T02:19:53;9.00;88.60
32809;DHT22;19159;48.178;16.386;2023-11-19T02:22:19;9.00;88.60
32809;DHT22;19159;48.178;16.386;2023-11-19T02:24:46;9.10;88.50
32809;DHT22;19159;48.178;16.386;2023-11-19T02:30:14;9.10;88.30
32809;DHT22;19159;48.178;16.386;2023-11-19T02:32:43;9.20;88.30
32809;DHT22;19159;48.178;16.386;2023-11-19T02:35:08;9.20;88.90
32809;DHT22;19159;48.178;16.386;2023-11-19T02:37:34;9.00;87.60
32809;DHT22;19159;48.178;16.386;2023-11-19T02:40:00;9.10;87.80
32809;DHT22;19159;48.178;16.386;2023-11-19T02:42:28;9.10;87.80
32809;DHT22;19159;48.178;16.386;2023-11-19T02:44:54;9.10;87.90
32809;DHT22;19159;48.178;16.386;2023-11-19T02:47:19;9.20;88.10
32809;DHT22;19159;48.178;16.386;2023-11-19T02:49:46;9.20;88.50
32809;DHT22;19159;48.178;16.386;2023-11-19T02:52:13;9.20;88.50
32809;DHT22;19159;48.178;16.386;2023-11-19T02:54:40;9.20;88.40
32809;DHT22;19159;48.178;16.386;2023-11-19T02:57:06;9.20;89.30
32809;DHT22;19159;48.178;16.386;2023-11-19T02:59:36;9.20;89.10
32809;DHT22;19159;48.178;16.386;2023-11-19T03:02:05;9.20;89.30
32809;DHT22;19159;48.178;16.386;2023-11-19T03:04:33;9.10;89.50
32809;DHT22;19159;48.178;16.386;2023-11-19T03:06:58;9.00;89.90
32809;DHT22;19159;48.178;16.386;2023-11-19T03:09:24;8.90;90.30
32809;DHT22;19159;48.178;16.386;2023-11-19T03:11:50;8.70;90.50
32809;DHT22;19159;48.178;16.386;2023-11-19T03:14:15;8.70;90.80
32809;DHT22;19159;48.178;16.386;2023-11-19T03:16:45;8.80;90.90
32809;DHT22;19159;48.178;16.386;2023-11-19T03:19:11;8.70;91.00
32809;DHT22;19159;48.178;16.386;2023-11-19T03:21:37;8.70;91.10
32809;DHT22;19159;48.178;16.386;2023-11-19T03:24:03;8.70;91.20
32809;DHT22;19159;48.178;16.386;2023-11-19T03:26:29;8.70;91.20
32809;DHT22;19159;48.178;16.386;2023-11-19T03:28:55;8.70;91.40
32809;DHT22;19159;48.178;16.386;2023-11-19T03:31:22;8.70;91.40
32809;DHT22;19159;48.178;16.386;2023-11-19T03:33:48;8.60;91.50
32809;DHT22;19159;48.178;16.386;2023-11-19T03:36:14;8.60;91.60
32809;DHT22;19159;48.178;16.386;2023-11-19T03:38:39;8.60;92.00
32809;DHT22;19159;48.178;16.386;2023-11-19T03:41:14;8.60;92.00
32809;DHT22;19159;48.178;16.386;2023-11-19T03:43:40;8.60;92.10
32809;DHT22;19159;48.178;16.386;2023-11-19T03:46:19;8.60;92.00
32809;DHT22;19159;48.178;16.386;2023-11-19T03:48:45;8.60;92.10
32809;DHT22;19159;48.178;16.386;2023-11-19T03:51:11;8.60;92.30
32809;DHT22;19159;48.178;16.386;2023-11-19T03:53:46;8.60;92.30
32809;DHT22;19159;48.178;16.386;2023-11-19T03:56:12;8.60;92.50
32809;DHT22;19159;48.178;16.386;2023-11-19T03:58:39;8.60;92.40
32809;DHT22;19159;48.178;16.386;2023-11-19T04:01:13;8.70;92.50
32809;DHT22;19159;48.178;16.386;2023-11-19T04:03:39;8.70;92.40
32809;DHT22;19159;48.178;16.386;2023-11-19T04:06:05;8.80;92.40
32809;DHT22;19159;48.178;16.386;2023-11-19T04:08:31;8.80;92.40
32809;DHT22;19159;48.178;16.386;2023-11-19T04:10:56;8.80;92.40
32809;DHT22;19159;48.178;16.386;2023-11-19T04:13:22;8.80;92.60
32809;DHT22;19159;48.178;16.386;2023-11-19T04:15:50;8.70;92.80
32809;DHT22;19159;48.178;16.386;2023-11-19T04:18:16;8.50;93.00
32809;DHT22;19159;48.178;16.386;2023-11-19T04:20:41;8.50;93.10
32809;DHT22;19159;48.178;16.386;2023-11-19T04:23:10;8.50;93.20
32809;DHT22;19159;48.178;16.386;2023-11-19T04:25:36;8.40;93.20
32809;DHT22;19159;48.178;16.386;2023-11-19T04:28:02;8.50;93.30
32809;DHT22;19159;48.178;16.386;2023-11-19T04:30:28;8.60;93.20
32809;DHT22;19159;48.178;16.386;2023-11-19T04:32:54;8.30;93.70
32809;DHT22;19159;48.178;16.386;2023-11-19T04:35:19;8.30;93.80
32809;DHT22;19159;48.178;16.386;2023-11-19T04:37:45;8.30;93.80
32809;DHT22;19159;48.178;16.386;2023-11-19T04:40:12;8.40;93.80
32809;DHT22;19159;48.178;16.386;2023-11-19T04:42:38;8.50;93.60
32809;DHT22;19159;48.178;16.386;2023-11-19T04:45:06;8.50;93.70
32809;DHT22;19159;48.178;16.386;2023-11-19T04:47:33;8.50;93.70
32809;DHT22;19159;48.178;16.386;2023-11-19T04:49:58;8.60;93.60
32809;DHT22;19159;48.178;16.386;2023-11-19T04:52:24;8.70;93.60
32809;DHT22;19159;48.178;16.386;2023-11-19T04:54:50;8.70;93.60
32809;DHT22;19159;48.178;16.386;2023-11-19T04:57:15;8.70;93.60
32809;DHT22;19159;48.178;16.386;2023-11-19T04:59:41;8.70;93.60
32809;DHT22;19159;48.178;16.386;2023-11-19T05:02:08;8.70;93.50
32809;DHT22;19159;48.178;16.386;2023-11-19T05:04:34;8.70;93.50
32809;DHT22;19159;48.178;16.386;2023-11-19T05:07:00;8.60;93.70
32809;DHT22;19159;48.178;16.386;2023-11-19T05:09:26;8.60;93.90
32809;DHT22;19159;48.178;16.386;2023-11-19T05:11:51;8.50;94.10
32809;DHT22;19159;48.178;16.386;2023-11-19T05:14:17;8.30;94.30
32809;DHT22;19159;48.178;16.386;2023-11-19T05:16:45;8.20;94.60
32809;DHT22;19159;48.178;16.386;2023-11-19T05:19:11;8.20;94.70
32809;DHT22;19159;48.178;16.386;2023-11-19T05:21:37;8.30;94.60
32809;DHT22;19159;48.178;16.386;2023-11-19T05:24:03;8.30;94.60
32809;DHT22;19159;48.178;16.386;2023-11-19T05:26:31;8.40;94.60
32809;DHT22;19159;48.178;16.386;2023-11-19T05:28:57;8.40;94.30
32809;DHT22;19159;48.178;16.386;2023-11-19T05:31:23;8.40;94.50
32809;DHT22;19159;48.178;16.386;2023-11-19T05:33:48;8.40;94.50
32809;DHT22;19159;48.178;16.386;2023-11-19T05:36:14;8.30;94.70
32809;DHT22;19159;48.178;16.386;2023-11-19T05:38:40;8.10;95.10
32809;DHT22;19159;48.178;16.386;2023-11-19T05:41:05;8.10;95.10
32809;DHT22;19159;48.178;16.386;2023-11-19T05:43:32;8.20;95.10
32809;DHT22;19159;48.178;16.386;2023-11-19T05:45:57;8.30;95.00
32809;DHT22;19159;48.178;16.386;2023-11-19T05:48:25;8.20;95.10
32809;DHT22;19159;48.178;16.386;2023-11-19T05:50:51;8.10;95.10
32809;DHT22;19159;48.178;16.386;2023-11-19T05:53:17;8.10;95.10
32809;DHT22;19159;48.178;16.386;2023-11-19T05:55:43;8.20;95.10
32809;DHT22;19159;48.178;16.386;2023-11-19T05:58:15;8.10;95.20
32809;DHT22;19159;48.178;16.386;2023-11-19T06:00:41;8.00;95.50
32809;DHT22;19159;48.178;16.386;2023-11-19T06:03:09;8.00;95.30
32809;DHT22;19159;48.178;16.386;2023-11-19T06:05:35;8.10;95.40
32809;DHT22;19159;48.178;16.386;2023-11-19T06:08:01;7.80;95.70
32809;DHT22;19159;48.178;16.386;2023-11-19T06:10:27;7.70;96.00
32809;DHT22;19159;48.178;16.386;2023-11-19T06:12:58;7.60;96.20
32809;DHT22;19159;48.178;16.386;2023-11-19T06:15:27;7.70;96.30
32809;DHT22;19159;48.178;16.386;2023-11-19T06:17:53;7.70;96.20
32809;DHT22;19159;48.178;16.386;2023-11-19T06:20:20;7.80;96.20
32809;DHT22;19159;48.178;16.386;2023-11-19T06:22:46;7.80;96.30
32809;DHT22;19159;48.178;16.386;2023-11-19T06:25:12;7.70;96.50
32809;DHT22;19159;48.178;16.386;2023-11-19T06:27:42;7.80;96.40
32809;DHT22;19159;48.178;16.386;2023-11-19T06:30:08;7.90;96.30
32809;DHT22;19159;48.178;16.386;2023-11-19T06:32:35;7.90;96.20
32809;DHT22;19159;48.178;16.386;2023-11-19T06:35:00;8.00;96.00
32809;DHT22;19159;48.178;16.386;2023-11-19T06:37:26;8.10;95.90
32809;DHT22;19159;48.178;16.386;2023-11-19T06:39:52;8.10;96.00
32809;DHT22;19159;48.178;16.386;2023-11-19T06:42:18;7.90;96.20
32809;DHT22;19159;48.178;16.386;2023-11-19T06:44:43;7.90;96.30
32809;DHT22;19159;48.178;16.386;2023-11-19T06:47:09;8.00;96.30
32809;DHT22;19159;48.178;16.386;2023-11-19T06:49:35;8.10;96.20
32809;DHT22;19159;48.178;16.386;2023-11-19T06:52:00;8.20;96.10
32809;DHT22;19159;48.178;16.386;2023-11-19T06:54:26;8.30;95.90
32809;DHT22;19159;48.178;16.386;2023-11-19T06:56:52;8.30;95.90
32809;DHT22;19159;48.178;16.386;2023-11-19T06:59:17;8.30;96.00
32809;DHT22;19159;48.178;16.386;2023-11-19T07:01:43;8.30;95.90
32809;DHT22;19159;48.178;16.386;2023-11-19T07:04:11;8.30;95.90
32809;DHT22;19159;48.178;16.386;2023-11-19T07:06:38;8.20;96.00
32809;DHT22;19159;48.178;16.386;2023-11-19T07:09:04;8.20;96.20
32809;DHT22;19159;48.178;16.386;2023-11-19T07:11:44;8.00;96.50
32809;DHT22;19159;48.178;16.386;2023-11-19T07:14:11;8.00;96.70
32809;DHT22;19159;48.178;16.386;2023-11-19T07:16:37;8.20;96.60
32809;DHT22;19159;48.178;16.386;2023-11-19T07:19:06;8.20;96.60
32809;DHT22;19159;48.178;16.386;2023-11-19T07:21:32;8.20;96.60
32809;DHT22;19159;48.178;16.386;2023-11-19T07:24:05;8.30;96.60
32809;DHT22;19159;48.178;16.386;2023-11-19T07:26:31;8.30;96.50
32809;DHT22;19159;48.178;16.386;2023-11-19T07:28:56;8.30;96.50
32809;DHT22;19159;48.178;16.386;2023-11-19T07:31:23;8.20;96.60
32809;DHT22;19159;48.178;16.386;2023-11-19T07:33:49;8.20;96.60
32809;DHT22;19159;48.178;16.386;2023-11-19T07:36:15;8.30;96.60
32809;DHT22;19159;48.178;16.386;2023-11-19T07:38:40;8.30;96.30
32809;DHT22;19159;48.178;16.386;2023-11-19T07:41:06;8.40;96.50
32809;DHT22;19159;48.178;16.386;2023-11-19T07:43:34;8.30;96.50
32809;DHT22;19159;48.178;16.386;2023-11-19T07:45:59;8.20;96.70
32809;DHT22;19159;48.178;16.386;2023-11-19T07:48:26;8.20;96.90
32809;DHT22;19159;48.178;16.386;2023-11-19T07:50:52;8.10;97.20
32809;DHT22;19159;48.178;16.386;2023-11-19T07:53:19;8.20;97.20
32809;DHT22;19159;48.178;16.386;2023-11-19T07:55:45;8.20;97.10
32809;DHT22;19159;48.178;16.386;2023-11-19T07:58:11;8.30;97.00
32809;DHT22;19159;48.178;16.386;2023-11-19T08:00:37;8.40;97.00
32809;DHT22;19159;48.178;16.386;2023-11-19T08:03:04;8.50;97.10
32809;DHT22;19159;48.178;16.386;2023-11-19T08:05:30;8.50;96.90
32809;DHT22;19159;48.178;16.386;2023-11-19T08:07:56;8.60;97.20
32809;DHT22;19159;48.178;16.386;2023-11-19T08:10:22;8.70;96.90
32809;DHT22;19159;48.178;16.386;2023-11-19T08:12:48;8.70;96.70
32809;DHT22;19159;48.178;16.386;2023-11-19T08:15:14;8.90;96.70
32809;DHT22;19159;48.178;16.386;2023-11-19T08:17:41;8.90;96.60
32809;DHT22;19159;48.178;16.386;2023-11-19T08:20:09;8.90;96.60
32809;DHT22;19159;48.178;16.386;2023-11-19T08:22:39;8.80;96.90
32809;DHT22;19159;48.178;16.386;2023-11-19T08:25:05;8.80;96.50
32809;DHT22;19159;48.178;16.386;2023-11-19T08:27:31;8.80;96.60
32809;DHT22;19159;48.178;16.386;2023-11-19T08:29:57;8.90;96.70
32809;DHT22;19159;48.178;16.386;2023-11-19T08:32:23;8.90;96.70
32809;DHT22;19159;48.178;16.386;2023-11-19T08:34:49;8.80;96.80
32809;DHT22;19159;48.178;16.386;2023-11-19T08:37:15;8.70;96.80
32809;DHT22;19159;48.178;16.386;2023-11-19T08:39:40;8.60;97.10
32809;DHT22;19159;48.178;16.386;2023-11-19T08:42:07;8.70;97.10
32809;DHT22;19159;48.178;16.386;2023-11-19T08:44:33;8.60;97.20
32809;DHT22;19159;48.178;16.386;2023-11-19T08:46:58;8.60;97.40
32809;DHT22;19159;48.178;16.386;2023-11-19T08:49:24;8.60;97.40
32809;DHT22;19159;48.178;16.386;2023-11-19T08:51:50;8.60;97.30
32809;DHT22;19159;48.178;16.386;2023-11-19T08:54:16;8.80;97.40
32809;DHT22;19159;48.178;16.386;2023-11-19T08:56:41;8.70;97.30
32809;DHT22;19159;48.178;16.386;2023-11-19T08:59:07;8.90;97.30
32809;DHT22;19159;48.178;16.386;2023-11-19T09:01:34;9.00;97.30
32809;DHT22;19159;48.178;16.386;2023-11-19T09:03:59;9.20;97.20
32809;DHT22;19159;48.178;16.386;2023-11-19T09:06:25;9.20;97.20
32809;DHT22;19159;48.178;16.386;2023-11-19T09:08:51;9.40;97.20
32809;DHT22;19159;48.178;16.386;2023-11-19T09:11:16;9.50;97.30
32809;DHT22;19159;48.178;16.386;2023-11-19T09:13:42;9.60;96.70
32809;DHT22;19159;48.178;16.386;2023-11-19T09:16:08;9.60;96.50
32809;DHT22;19159;48.178;16.386;2023-11-19T09:18:34;9.70;96.50
32809;DHT22;19159;48.178;16.386;2023-11-19T09:21:00;9.80;96.60
32809;DHT22;19159;48.178;16.386;2023-11-19T09:23:26;9.90;96.40
32809;DHT22;19159;48.178;16.386;2023-11-19T09:25:53;10.00;96.30
32809;DHT22;19159;48.178;16.386;2023-11-19T09:28:18;10.00;96.20
32809;DHT22;19159;48.178;16.386;2023-11-19T09:30:44;9.80;96.20
32809;DHT22;19159;48.178;16.386;2023-11-19T09:33:10;9.80;96.30
32809;DHT22;19159;48.178;16.386;2023-11-19T09:35:35;9.90;96.30
32809;DHT22;19159;48.178;16.386;2023-11-19T09:38:01;10.00;96.30
32809;DHT22;19159;48.178;16.386;2023-11-19T09:40:27;10.00;96.00
32809;DHT22;19159;48.178;16.386;2023-11-19T09:42:54;10.10;96.10
32809;DHT22;19159;48.178;16.386;2023-11-19T09:45:21;10.10;96.30
32809;DHT22;19159;48.178;16.386;2023-11-19T09:47:51;10.00;96.30
32809;DHT22;19159;48.178;16.386;2023-11-19T09:50:18;10.10;96.20
32809;DHT22;19159;48.178;16.386;2023-11-19T09:52:46;10.00;96.20
32809;DHT22;19159;48.178;16.386;2023-11-19T09:55:12;10.00;96.40
32809;DHT22;19159;48.178;16.386;2023-11-19T09:57:41;10.00;96.20
32809;DHT22;19159;48.178;16.386;2023-11-19T10:00:08;10.10;96.30
32809;DHT22;19159;48.178;16.386;2023-11-19T10:02:35;10.10;96.30
32809;DHT22;19159;48.178;16.386;2023-11-19T10:05:08;10.20;96.20
32809;DHT22;19159;48.178;16.386;2023-11-19T10:07:35;10.10;96.20
32809;DHT22;19159;48.178;16.386;2023-11-19T10:10:02;10.20;96.40
32809;DHT22;19159;48.178;16.386;2023-11-19T10:12:29;10.20;96.30
32809;DHT22;19159;48.178;16.386;2023-11-19T10:14:57;10.30;96.30
32809;DHT22;19159;48.178;16.386;2023-11-19T10:17:31;10.30;96.00
32809;DHT22;19159;48.178;16.386;2023-11-19T10:19:58;10.40;96.10
32809;DHT22;19159;48.178;16.386;2023-11-19T10:22:23;10.40;96.10
32809;DHT22;19159;48.178;16.386;2023-11-19T10:24:52;10.60;96.00
32809;DHT22;19159;48.178;16.386;2023-11-19T10:27:18;10.60;95.90
32809;DHT22;19159;48.178;16.386;2023-11-19T10:29:47;10.70;95.80
32809;DHT22;19159;48.178;16.386;2023-11-19T10:32:13;10.70;95.80
32809;DHT22;19159;48.178;16.386;2023-11-19T10:34:40;10.70;95.70
32809;DHT22;19159;48.178;16.386;2023-11-19T10:37:07;10.70;95.70
32809;DHT22;19159;48.178;16.386;2023-11-19T10:39:55;10.50;95.60
32809;DHT22;19159;48.178;16.386;2023-11-19T10:42:20;10.40;95.60
32809;DHT22;19159;48.178;16.386;2023-11-19T10:44:46;10.40;95.70
32809;DHT22;19159;48.178;16.386;2023-11-19T10:47:14;10.50;95.80
32809;DHT22;19159;48.178;16.386;2023-11-19T10:49:39;10.30;96.00
32809;DHT22;19159;48.178;16.386;2023-11-19T10:52:09;10.30;96.00
32809;DHT22;19159;48.178;16.386;2023-11-19T10:54:35;10.30;96.10
32809;DHT22;19159;48.178;16.386;2023-11-19T10:57:02;10.40;96.10
32809;DHT22;19159;48.178;16.386;2023-11-19T10:59:30;10.50;95.90
32809;DHT22;19159;48.178;16.386;2023-11-19T11:01:57;10.10;96.00
32809;DHT22;19159;48.178;16.386;2023-11-19T11:04:24;10.20;96.20
32809;DHT22;19159;48.178;16.386;2023-11-19T11:06:51;10.20;96.30
32809;DHT22;19159;48.178;16.386;2023-11-19T11:09:20;10.30;96.30
32809;DHT22;19159;48.178;16.386;2023-11-19T11:11:47;10.00;96.70
32809;DHT22;19159;48.178;16.386;2023-11-19T11:14:13;10.00;96.80
32809;DHT22;19159;48.178;16.386;2023-11-19T11:16:43;10.20;96.80
32809;DHT22;19159;48.178;16.386;2023-11-19T11:19:10;10.30;96.80
32809;DHT22;19159;48.178;16.386;2023-11-19T11:21:38;10.30;96.80
32809;DHT22;19159;48.178;16.386;2023-11-19T11:30:01;10.20;97.40
32809;DHT22;19159;48.178;16.386;2023-11-19T11:32:46;10.30;97.40
32809;DHT22;19159;48.178;16.386;2023-11-19T11:38:02;10.20;97.30
32809;DHT22;19159;48.178;16.386;2023-11-19T11:40:28;10.20;97.30
32809;DHT22;19159;48.178;16.386;2023-11-19T11:42:54;10.30;97.40
32809;DHT22;19159;48.178;16.386;2023-11-19T11:45:38;10.30;97.50
32809;DHT22;19159;48.178;16.386;2023-11-19T11:48:09;10.40;97.40
32809;DHT22;19159;48.178;16.386;2023-11-19T11:50:56;10.50;97.40
32809;DHT22;19159;48.178;16.386;2023-11-19T11:53:23;10.50;97.20
32809;DHT22;19159;48.178;16.386;2023-11-19T11:58:18;10.40;97.40
32809;DHT22;19159;48.178;16.386;2023-11-19T12:00:47;10.40;97.70
32809;DHT22;19159;48.178;16.386;2023-11-19T12:03:13;10.50;97.20
32809;DHT22;19159;48.178;16.386;2023-11-19T12:05:41;10.40;97.30
32809;DHT22;19159;48.178;16.386;2023-11-19T12:08:07;10.50;97.40
32809;DHT22;19159;48.178;16.386;2023-11-19T12:10:49;10.50;97.50
32809;DHT22;19159;48.178;16.386;2023-11-19T12:13:15;10.60;97.50
32809;DHT22;19159;48.178;16.386;2023-11-19T12:18:31;10.50;97.30
32809;DHT22;19159;48.178;16.386;2023-11-19T12:20:57;10.60;97.30
32809;DHT22;19159;48.178;16.386;2023-11-19T12:23:28;10.40;97.40
32809;DHT22;19159;48.178;16.386;2023-11-19T12:25:54;10.40;97.60
32809;DHT22;19159;48.178;16.386;2023-11-19T12:28:20;10.60;97.70
32809;DHT22;19159;48.178;16.386;2023-11-19T12:30:46;10.80;97.70
32809;DHT22;19159;48.178;16.386;2023-11-19T12:33:13;10.80;97.40
32809;DHT22;19159;48.178;16.386;2023-11-19T12:35:44;10.70;97.40
32809;DHT22;19159;48.178;16.386;2023-11-19T12:38:21;10.70;97.40
32809;DHT22;19159;48.178;16.386;2023-11-19T12:40:47;10.70;97.50
32809;DHT22;19159;48.178;16.386;2023-11-19T12:43:21;10.70;97.50
32809;DHT22;19159;48.178;16.386;2023-11-19T12:45:47;10.80;97.40
32809;DHT22;19159;48.178;16.386;2023-11-19T12:48:13;10.90;97.50
32809;DHT22;19159;48.178;16.386;2023-11-19T12:50:57;10.90;97.40
32809;DHT22;19159;48.178;16.386;2023-11-19T12:53:24;10.80;97.40
32809;DHT22;19159;48.178;16.386;2023-11-19T12:55:54;10.80;97.50
32809;DHT22;19159;48.178;16.386;2023-11-19T12:58:33;10.80;97.50
32809;DHT22;19159;48.178;16.386;2023-11-19T13:01:09;10.90;97.60
32809;DHT22;19159;48.178;16.386;2023-11-19T13:03:38;10.90;97.60
32809;DHT22;19159;48.178;16.386;2023-11-19T13:06:09;11.00;97.60
32809;DHT22;19159;48.178;16.386;2023-11-19T13:08:49;11.10;97.50
32809;DHT22;19159;48.178;16.386;2023-11-19T13:11:31;11.10;97.40
32809;DHT22;19159;48.178;16.386;2023-11-19T13:14:01;11.10;97.30
32809;DHT22;19159;48.178;16.386;2023-11-19T13:16:30;11.10;97.40
32809;DHT22;19159;48.178;16.386;2023-11-19T13:18:55;11.00;97.50
32809;DHT22;19159;48.178;16.386;2023-11-19T13:21:22;11.10;97.50
32809;DHT22;19159;48.178;16.386;2023-11-19T13:23:48;11.10;97.70
32809;DHT22;19159;48.178;16.386;2023-11-19T13:26:14;11.10;97.80
32809;DHT22;19159;48.178;16.386;2023-11-19T13:28:39;11.10;97.80
32809;DHT22;19159;48.178;16.386;2023-11-19T13:31:05;11.20;97.60
32809;DHT22;19159;48.178;16.386;2023-11-19T13:33:31;11.10;97.80
32809;DHT22;19159;48.178;16.386;2023-11-19T13:35:57;11.00;97.90
32809;DHT22;19159;48.178;16.386;2023-11-19T13:38:23;11.10;98.00
32809;DHT22;19159;48.178;16.386;2023-11-19T13:40:49;11.10;98.00
32809;DHT22;19159;48.178;16.386;2023-11-19T13:43:16;11.10;97.90
32809;DHT22;19159;48.178;16.386;2023-11-19T13:45:42;11.10;98.30
32809;DHT22;19159;48.178;16.386;2023-11-19T13:48:08;11.10;97.70
32809;DHT22;19159;48.178;16.386;2023-11-19T13:50:34;11.10;97.90
32809;DHT22;19159;48.178;16.386;2023-11-19T13:53:00;11.20;98.00
32809;DHT22;19159;48.178;16.386;2023-11-19T13:55:26;11.30;98.00
32809;DHT22;19159;48.178;16.386;2023-11-19T13:57:51;11.40;97.90
32809;DHT22;19159;48.178;16.386;2023-11-19T14:00:17;11.50;97.90
32809;DHT22;19159;48.178;16.386;2023-11-19T14:02:45;11.50;97.70
32809;DHT22;19159;48.178;16.386;2023-11-19T14:05:11;11.50;97.70
32809;DHT22;19159;48.178;16.386;2023-11-19T14:07:40;11.60;97.70
32809;DHT22;19159;48.178;16.386;2023-11-19T14:10:06;11.60;97.60
32809;DHT22;19159;48.178;16.386;2023-11-19T14:12:34;11.60;97.60
32809;DHT22;19159;48.178;16.386;2023-11-19T14:15:01;11.50;97.80
32809;DHT22;19159;48.178;16.386;2023-11-19T14:17:27;11.40;97.80
32809;DHT22;19159;48.178;16.386;2023-11-19T14:19:52;11.40;98.10
32809;DHT22;19159;48.178;16.386;2023-11-19T14:22:18;11.50;98.20
32809;DHT22;19159;48.178;16.386;2023-11-19T14:24:44;11.60;98.20
32809;DHT22;19159;48.178;16.386;2023-11-19T14:27:10;11.50;98.00
32809;DHT22;19159;48.178;16.386;2023-11-19T14:29:36;11.40;98.00
32809;DHT22;19159;48.178;16.386;2023-11-19T14:32:03;11.40;98.20
32809;DHT22;19159;48.178;16.386;2023-11-19T14:34:32;11.40;98.20
32809;DHT22;19159;48.178;16.386;2023-11-19T14:36:58;11.40;98.30
32809;DHT22;19159;48.178;16.386;2023-11-19T14:39:24;11.30;98.40
32809;DHT22;19159;48.178;16.386;2023-11-19T14:41:50;11.30;98.30
32809;DHT22;19159;48.178;16.386;2023-11-19T14:44:16;11.10;98.70
32809;DHT22;19159;48.178;16.386;2023-11-19T14:46:42;11.10;98.90
32809;DHT22;19159;48.178;16.386;2023-11-19T14:49:07;11.20;99.00
32809;DHT22;19159;48.178;16.386;2023-11-19T14:51:37;11.30;98.90
32809;DHT22;19159;48.178;16.386;2023-11-19T14:54:04;11.40;98.80
32809;DHT22;19159;48.178;16.386;2023-11-19T14:56:30;11.50;98.50
32809;DHT22;19159;48.178;16.386;2023-11-19T14:58:55;11.30;98.70
32809;DHT22;19159;48.178;16.386;2023-11-19T15:01:21;11.30;98.80
32809;DHT22;19159;48.178;16.386;2023-11-19T15:03:47;11.20;98.80
32809;DHT22;19159;48.178;16.386;2023-11-19T15:06:12;11.20;99.00
32809;DHT22;19159;48.178;16.386;2023-11-19T15:08:38;11.20;98.90
32809;DHT22;19159;48.178;16.386;2023-11-19T15:11:04;11.20;98.90
32809;DHT22;19159;48.178;16.386;2023-11-19T15:13:31;11.30;98.90
32809;DHT22;19159;48.178;16.386;2023-11-19T15:15:57;11.30;98.70
32809;DHT22;19159;48.178;16.386;2023-11-19T15:18:23;11.30;98.70
32809;DHT22;19159;48.178;16.386;2023-11-19T15:20:49;11.30;98.80
32809;DHT22;19159;48.178;16.386;2023-11-19T15:23:14;11.30;98.70
32809;DHT22;19159;48.178;16.386;2023-11-19T15:25:41;11.30;98.70
32809;DHT22;19159;48.178;16.386;2023-11-19T15:28:07;11.30;98.70
32809;DHT22;19159;48.178;16.386;2023-11-19T15:30:33;11.30;98.70
32809;DHT22;19159;48.178;16.386;2023-11-19T15:32:58;11.40;98.80
32809;DHT22;19159;48.178;16.386;2023-11-19T15:35:24;11.30;98.90
32809;DHT22;19159;48.178;16.386;2023-11-19T15:37:50;11.30;99.00
32809;DHT22;19159;48.178;16.386;2023-11-19T15:40:15;11.30;99.10