sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44434;SDS011;30138;20.964;105.830;2022-07-23T00:02:27;104.38;;;54.97;;
44434;SDS011;30138;20.964;105.830;2022-07-23T00:07:35;93.88;;;54.60;;
44434;SDS011;30138;20.964;105.830;2022-07-23T00:12:42;95.15;;;53.88;;
44434;SDS011;30138;20.964;105.830;2022-07-23T00:17:48;101.05;;;53.95;;
44434;SDS011;30138;20.964;105.830;2022-07-23T00:22:56;93.80;;;51.30;;
44434;SDS011;30138;20.964;105.830;2022-07-23T00:28:02;95.90;;;50.95;;
44434;SDS011;30138;20.964;105.830;2022-07-23T00:33:09;88.88;;;50.85;;
44434;SDS011;30138;20.964;105.830;2022-07-23T00:38:17;95.13;;;52.83;;
44434;SDS011;30138;20.964;105.830;2022-07-23T00:43:24;88.88;;;51.22;;
44434;SDS011;30138;20.964;105.830;2022-07-23T00:48:31;83.90;;;48.15;;
44434;SDS011;30138;20.964;105.830;2022-07-23T00:53:39;87.65;;;49.35;;
44434;SDS011;30138;20.964;105.830;2022-07-23T00:58:45;80.72;;;48.10;;
44434;SDS011;30138;20.964;105.830;2022-07-23T01:03:52;89.50;;;50.60;;
44434;SDS011;30138;20.964;105.830;2022-07-23T01:09:00;77.60;;;46.55;;
44434;SDS011;30138;20.964;105.830;2022-07-23T01:14:08;79.38;;;44.85;;
44434;SDS011;30138;20.964;105.830;2022-07-23T01:19:16;70.40;;;46.25;;
44434;SDS011;30138;20.964;105.830;2022-07-23T01:24:25;79.65;;;46.63;;
44434;SDS011;30138;20.964;105.830;2022-07-23T01:29:39;81.43;;;46.03;;
44434;SDS011;30138;20.964;105.830;2022-07-23T01:34:50;77.47;;;45.97;;
44434;SDS011;30138;20.964;105.830;2022-07-23T01:39:58;75.53;;;46.60;;
44434;SDS011;30138;20.964;105.830;2022-07-23T01:45:05;80.63;;;45.30;;
44434;SDS011;30138;20.964;105.830;2022-07-23T01:50:16;71.05;;;45.28;;
44434;SDS011;30138;20.964;105.830;2022-07-23T01:55:54;67.63;;;43.25;;
44434;SDS011;30138;20.964;105.830;2022-07-23T02:01:00;64.68;;;41.63;;
44434;SDS011;30138;20.964;105.830;2022-07-23T02:06:06;66.32;;;42.53;;
44434;SDS011;30138;20.964;105.830;2022-07-23T02:11:15;58.70;;;40.17;;
44434;SDS011;30138;20.964;105.830;2022-07-23T02:16:21;70.28;;;43.90;;
44434;SDS011;30138;20.964;105.830;2022-07-23T02:21:27;69.57;;;43.17;;
44434;SDS011;30138;20.964;105.830;2022-07-23T02:26:36;67.97;;;42.15;;
44434;SDS011;30138;20.964;105.830;2022-07-23T02:31:43;72.72;;;43.08;;
44434;SDS011;30138;20.964;105.830;2022-07-23T02:36:50;79.50;;;46.53;;
44434;SDS011;30138;20.964;105.830;2022-07-23T02:41:59;66.00;;;44.70;;
44434;SDS011;30138;20.964;105.830;2022-07-23T02:47:08;72.20;;;45.07;;
44434;SDS011;30138;20.964;105.830;2022-07-23T02:52:15;74.03;;;48.03;;
44434;SDS011;30138;20.964;105.830;2022-07-23T02:57:23;84.30;;;50.95;;
44434;SDS011;30138;20.964;105.830;2022-07-23T03:02:31;82.05;;;50.22;;
44434;SDS011;30138;20.964;105.830;2022-07-23T03:07:37;80.40;;;50.95;;
44434;SDS011;30138;20.964;105.830;2022-07-23T03:12:45;77.90;;;50.92;;
44434;SDS011;30138;20.964;105.830;2022-07-23T03:17:52;74.78;;;49.33;;
44434;SDS011;30138;20.964;105.830;2022-07-23T03:22:58;77.13;;;47.88;;
44434;SDS011;30138;20.964;105.830;2022-07-23T03:28:08;66.60;;;42.80;;
44434;SDS011;30138;20.964;105.830;2022-07-23T03:33:14;58.78;;;41.45;;
44434;SDS011;30138;20.964;105.830;2022-07-23T03:38:22;68.30;;;42.03;;
44434;SDS011;30138;20.964;105.830;2022-07-23T03:43:31;57.15;;;38.65;;
44434;SDS011;30138;20.964;105.830;2022-07-23T03:48:39;59.90;;;37.88;;
44434;SDS011;30138;20.964;105.830;2022-07-23T03:53:46;53.83;;;35.15;;
44434;SDS011;30138;20.964;105.830;2022-07-23T03:58:54;52.05;;;35.35;;
44434;SDS011;30138;20.964;105.830;2022-07-23T04:04:01;49.70;;;34.20;;
44434;SDS011;30138;20.964;105.830;2022-07-23T04:09:08;47.53;;;32.47;;
44434;SDS011;30138;20.964;105.830;2022-07-23T04:14:17;46.35;;;31.45;;
44434;SDS011;30138;20.964;105.830;2022-07-23T04:19:23;44.28;;;30.67;;
44434;SDS011;30138;20.964;105.830;2022-07-23T04:24:39;40.00;;;29.20;;
44434;SDS011;30138;20.964;105.830;2022-07-23T04:29:47;43.00;;;27.98;;
44434;SDS011;30138;20.964;105.830;2022-07-23T04:34:53;40.53;;;26.55;;
44434;SDS011;30138;20.964;105.830;2022-07-23T04:40:00;41.60;;;27.38;;
44434;SDS011;30138;20.964;105.830;2022-07-23T04:45:09;35.00;;;26.80;;
44434;SDS011;30138;20.964;105.830;2022-07-23T04:50:22;37.20;;;26.75;;
44434;SDS011;30138;20.964;105.830;2022-07-23T04:55:32;38.42;;;26.95;;
44434;SDS011;30138;20.964;105.830;2022-07-23T05:00:40;37.47;;;27.52;;
44434;SDS011;30138;20.964;105.830;2022-07-23T05:05:47;35.28;;;25.90;;
44434;SDS011;30138;20.964;105.830;2022-07-23T05:10:54;33.50;;;23.17;;
44434;SDS011;30138;20.964;105.830;2022-07-23T05:16:02;31.90;;;23.80;;
44434;SDS011;30138;20.964;105.830;2022-07-23T05:21:10;33.95;;;24.30;;
44434;SDS011;30138;20.964;105.830;2022-07-23T05:26:17;33.03;;;23.77;;
44434;SDS011;30138;20.964;105.830;2022-07-23T05:31:26;32.83;;;23.42;;
44434;SDS011;30138;20.964;105.830;2022-07-23T05:36:32;32.15;;;23.45;;
44434;SDS011;30138;20.964;105.830;2022-07-23T05:41:39;31.70;;;22.58;;
44434;SDS011;30138;20.964;105.830;2022-07-23T05:46:47;33.88;;;23.08;;
44434;SDS011;30138;20.964;105.830;2022-07-23T05:51:56;31.95;;;22.08;;
44434;SDS011;30138;20.964;105.830;2022-07-23T05:57:15;35.10;;;24.17;;
44434;SDS011;30138;20.964;105.830;2022-07-23T06:02:23;40.50;;;24.30;;
44434;SDS011;30138;20.964;105.830;2022-07-23T06:07:30;39.28;;;23.98;;
44434;SDS011;30138;20.964;105.830;2022-07-23T06:12:38;41.42;;;24.42;;
44434;SDS011;30138;20.964;105.830;2022-07-23T06:17:46;44.30;;;24.13;;
44434;SDS011;30138;20.964;105.830;2022-07-23T06:22:53;38.47;;;22.63;;
44434;SDS011;30138;20.964;105.830;2022-07-23T06:28:00;37.70;;;23.70;;
44434;SDS011;30138;20.964;105.830;2022-07-23T06:33:08;34.28;;;22.45;;
44434;SDS011;30138;20.964;105.830;2022-07-23T06:38:15;35.35;;;21.52;;
44434;SDS011;30138;20.964;105.830;2022-07-23T06:43:21;33.33;;;22.20;;
44434;SDS011;30138;20.964;105.830;2022-07-23T06:48:32;36.63;;;22.05;;
44434;SDS011;30138;20.964;105.830;2022-07-23T06:53:39;35.58;;;21.65;;
44434;SDS011;30138;20.964;105.830;2022-07-23T06:58:45;36.50;;;21.25;;
44434;SDS011;30138;20.964;105.830;2022-07-23T07:03:54;30.80;;;20.80;;
44434;SDS011;30138;20.964;105.830;2022-07-23T07:09:00;30.38;;;20.67;;
44434;SDS011;30138;20.964;105.830;2022-07-23T07:14:07;31.08;;;20.77;;
44434;SDS011;30138;20.964;105.830;2022-07-23T07:19:15;28.20;;;19.92;;
44434;SDS011;30138;20.964;105.830;2022-07-23T07:24:22;29.02;;;19.42;;
44434;SDS011;30138;20.964;105.830;2022-07-23T07:29:29;29.50;;;19.60;;
44434;SDS011;30138;20.964;105.830;2022-07-23T07:34:36;28.67;;;18.25;;
44434;SDS011;30138;20.964;105.830;2022-07-23T07:39:43;28.48;;;17.95;;
44434;SDS011;30138;20.964;105.830;2022-07-23T07:44:50;27.90;;;17.58;;
44434;SDS011;30138;20.964;105.830;2022-07-23T07:50:01;24.52;;;17.25;;
44434;SDS011;30138;20.964;105.830;2022-07-23T07:55:09;26.55;;;16.83;;
44434;SDS011;30138;20.964;105.830;2022-07-23T08:00:16;21.38;;;16.42;;
44434;SDS011;30138;20.964;105.830;2022-07-23T08:05:25;23.85;;;16.25;;
44434;SDS011;30138;20.964;105.830;2022-07-23T08:10:33;21.35;;;15.30;;
44434;SDS011;30138;20.964;105.830;2022-07-23T08:15:41;21.00;;;15.25;;
44434;SDS011;30138;20.964;105.830;2022-07-23T08:20:50;20.05;;;14.77;;
44434;SDS011;30138;20.964;105.830;2022-07-23T08:25:57;18.77;;;13.95;;
44434;SDS011;30138;20.964;105.830;2022-07-23T08:31:03;19.90;;;14.60;;
44434;SDS011;30138;20.964;105.830;2022-07-23T08:41:44;15.43;;;13.40;;
44434;SDS011;30138;20.964;105.830;2022-07-23T08:46:50;16.83;;;13.48;;
44434;SDS011;30138;20.964;105.830;2022-07-23T08:52:01;22.80;;;13.23;;
44434;SDS011;30138;20.964;105.830;2022-07-23T08:57:12;27.50;;;14.25;;
44434;SDS011;30138;20.964;105.830;2022-07-23T09:02:18;22.40;;;13.10;;
44434;SDS011;30138;20.964;105.830;2022-07-23T09:07:26;19.83;;;13.77;;
44434;SDS011;30138;20.964;105.830;2022-07-23T09:12:32;21.15;;;13.07;;
44434;SDS011;30138;20.964;105.830;2022-07-23T09:17:40;20.27;;;13.48;;
44434;SDS011;30138;20.964;105.830;2022-07-23T09:22:49;20.02;;;13.32;;
44434;SDS011;30138;20.964;105.830;2022-07-23T09:27:57;18.90;;;12.80;;
44434;SDS011;30138;20.964;105.830;2022-07-23T09:33:07;18.20;;;12.55;;
44434;SDS011;30138;20.964;105.830;2022-07-23T09:38:18;16.35;;;12.13;;
44434;SDS011;30138;20.964;105.830;2022-07-23T09:43:27;20.67;;;11.93;;
44434;SDS011;30138;20.964;105.830;2022-07-23T09:48:33;22.63;;;11.73;;
44434;SDS011;30138;20.964;105.830;2022-07-23T09:53:41;20.38;;;11.95;;
44434;SDS011;30138;20.964;105.830;2022-07-23T09:58:47;18.77;;;11.02;;
44434;SDS011;30138;20.964;105.830;2022-07-23T10:04:03;18.98;;;11.20;;
44434;SDS011;30138;20.964;105.830;2022-07-23T10:09:38;22.40;;;11.10;;
44434;SDS011;30138;20.964;105.830;2022-07-23T10:15:05;18.17;;;10.95;;
44434;SDS011;30138;20.964;105.830;2022-07-23T10:20:12;14.02;;;10.85;;
44434;SDS011;30138;20.964;105.830;2022-07-23T10:25:24;16.88;;;10.38;;
44434;SDS011;30138;20.964;105.830;2022-07-23T10:30:40;18.90;;;10.15;;
44434;SDS011;30138;20.964;105.830;2022-07-23T10:35:54;14.98;;;10.20;;
44434;SDS011;30138;20.964;105.830;2022-07-23T10:41:09;16.65;;;10.18;;
44434;SDS011;30138;20.964;105.830;2022-07-23T10:46:22;15.18;;;10.02;;
44434;SDS011;30138;20.964;105.830;2022-07-23T10:51:32;17.65;;;10.35;;
44434;SDS011;30138;20.964;105.830;2022-07-23T10:57:03;13.52;;;10.27;;
44434;SDS011;30138;20.964;105.830;2022-07-23T11:02:23;16.67;;;10.02;;
44434;SDS011;30138;20.964;105.830;2022-07-23T11:07:30;24.38;;;10.63;;
44434;SDS011;30138;20.964;105.830;2022-07-23T11:12:38;17.33;;;10.23;;
44434;SDS011;30138;20.964;105.830;2022-07-23T11:17:58;12.77;;;10.30;;
44434;SDS011;30138;20.964;105.830;2022-07-23T11:23:04;18.23;;;10.00;;
44434;SDS011;30138;20.964;105.830;2022-07-23T11:28:14;22.23;;;10.95;;
44434;SDS011;30138;20.964;105.830;2022-07-23T11:33:27;29.98;;;11.90;;
44434;SDS011;30138;20.964;105.830;2022-07-23T11:38:33;24.98;;;12.85;;
44434;SDS011;30138;20.964;105.830;2022-07-23T11:43:44;25.23;;;13.02;;
44434;SDS011;30138;20.964;105.830;2022-07-23T11:49:01;23.63;;;13.90;;
44434;SDS011;30138;20.964;105.830;2022-07-23T11:54:07;21.63;;;13.00;;
44434;SDS011;30138;20.964;105.830;2022-07-23T11:59:15;18.08;;;12.65;;
44434;SDS011;30138;20.964;105.830;2022-07-23T12:04:22;23.05;;;13.52;;
44434;SDS011;30138;20.964;105.830;2022-07-23T12:09:32;30.20;;;14.82;;
44434;SDS011;30138;20.964;105.830;2022-07-23T12:14:48;23.92;;;14.13;;
44434;SDS011;30138;20.964;105.830;2022-07-23T12:19:56;21.95;;;15.68;;
44434;SDS011;30138;20.964;105.830;2022-07-23T12:25:06;22.75;;;14.10;;
44434;SDS011;30138;20.964;105.830;2022-07-23T12:30:19;29.83;;;14.10;;
44434;SDS011;30138;20.964;105.830;2022-07-23T12:35:31;25.13;;;13.60;;
44434;SDS011;30138;20.964;105.830;2022-07-23T12:40:42;71.38;;;21.40;;
44434;SDS011;30138;20.964;105.830;2022-07-23T12:45:52;65.47;;;19.08;;
44434;SDS011;30138;20.964;105.830;2022-07-23T12:51:00;46.40;;;17.15;;
44434;SDS011;30138;20.964;105.830;2022-07-23T12:56:08;34.72;;;16.05;;
44434;SDS011;30138;20.964;105.830;2022-07-23T13:01:26;38.38;;;15.00;;
44434;SDS011;30138;20.964;105.830;2022-07-23T13:06:34;31.80;;;13.25;;
44434;SDS011;30138;20.964;105.830;2022-07-23T13:11:42;29.80;;;12.98;;
44434;SDS011;30138;20.964;105.830;2022-07-23T13:16:52;22.13;;;11.50;;
44434;SDS011;30138;20.964;105.830;2022-07-23T13:21:59;32.88;;;12.23;;
44434;SDS011;30138;20.964;105.830;2022-07-23T13:27:09;25.35;;;11.18;;
44434;SDS011;30138;20.964;105.830;2022-07-23T13:32:17;25.73;;;11.63;;
44434;SDS011;30138;20.964;105.830;2022-07-23T13:37:23;24.00;;;11.95;;
44434;SDS011;30138;20.964;105.830;2022-07-23T13:42:30;21.85;;;10.65;;
44434;SDS011;30138;20.964;105.830;2022-07-23T13:47:38;30.55;;;10.93;;
44434;SDS011;30138;20.964;105.830;2022-07-23T13:52:44;34.15;;;11.40;;
44434;SDS011;30138;20.964;105.830;2022-07-23T13:57:51;20.33;;;10.60;;
44434;SDS011;30138;20.964;105.830;2022-07-23T14:02:59;24.40;;;10.13;;
44434;SDS011;30138;20.964;105.830;2022-07-23T14:08:05;21.92;;;9.93;;
44434;SDS011;30138;20.964;105.830;2022-07-23T14:13:12;17.23;;;9.40;;
44434;SDS011;30138;20.964;105.830;2022-07-23T14:18:21;17.55;;;9.15;;
44434;SDS011;30138;20.964;105.830;2022-07-23T14:23:28;17.25;;;9.55;;
44434;SDS011;30138;20.964;105.830;2022-07-23T14:28:34;19.02;;;9.32;;
44434;SDS011;30138;20.964;105.830;2022-07-23T14:33:42;15.82;;;8.52;;
44434;SDS011;30138;20.964;105.830;2022-07-23T14:38:50;12.63;;;8.20;;
44434;SDS011;30138;20.964;105.830;2022-07-23T14:43:56;12.13;;;8.07;;
44434;SDS011;30138;20.964;105.830;2022-07-23T14:49:04;14.50;;;8.13;;
44434;SDS011;30138;20.964;105.830;2022-07-23T14:54:10;12.80;;;7.95;;
44434;SDS011;30138;20.964;105.830;2022-07-23T14:59:17;14.52;;;8.48;;
44434;SDS011;30138;20.964;105.830;2022-07-23T15:04:26;13.40;;;8.05;;
44434;SDS011;30138;20.964;105.830;2022-07-23T15:09:32;13.90;;;7.72;;
44434;SDS011;30138;20.964;105.830;2022-07-23T15:14:38;13.82;;;7.40;;
44434;SDS011;30138;20.964;105.830;2022-07-23T15:19:47;14.45;;;7.65;;
44434;SDS011;30138;20.964;105.830;2022-07-23T15:24:53;12.25;;;6.80;;
44434;SDS011;30138;20.964;105.830;2022-07-23T15:29:59;11.27;;;7.05;;
44434;SDS011;30138;20.964;105.830;2022-07-23T15:35:08;11.07;;;6.88;;
44434;SDS011;30138;20.964;105.830;2022-07-23T15:40:14;10.50;;;6.75;;
44434;SDS011;30138;20.964;105.830;2022-07-23T15:45:20;9.98;;;6.10;;
44434;SDS011;30138;20.964;105.830;2022-07-23T15:50:29;9.70;;;6.22;;
44434;SDS011;30138;20.964;105.830;2022-07-23T15:55:36;12.55;;;5.80;;
44434;SDS011;30138;20.964;105.830;2022-07-23T16:00:45;9.45;;;6.10;;
44434;SDS011;30138;20.964;105.830;2022-07-23T16:05:52;10.88;;;5.93;;
44434;SDS011;30138;20.964;105.830;2022-07-23T16:10:58;10.50;;;6.20;;
44434;SDS011;30138;20.964;105.830;2022-07-23T16:16:05;11.55;;;6.22;;
44434;SDS011;30138;20.964;105.830;2022-07-23T16:21:13;9.50;;;6.03;;
44434;SDS011;30138;20.964;105.830;2022-07-23T16:26:19;8.32;;;5.72;;
44434;SDS011;30138;20.964;105.830;2022-07-23T16:31:26;12.63;;;6.45;;
44434;SDS011;30138;20.964;105.830;2022-07-23T16:36:35;9.02;;;5.43;;
44434;SDS011;30138;20.964;105.830;2022-07-23T16:41:41;10.50;;;5.88;;
44434;SDS011;30138;20.964;105.830;2022-07-23T16:46:48;12.10;;;5.75;;
44434;SDS011;30138;20.964;105.830;2022-07-23T16:51:56;10.45;;;6.13;;
44434;SDS011;30138;20.964;105.830;2022-07-23T16:57:02;11.57;;;6.05;;
44434;SDS011;30138;20.964;105.830;2022-07-23T17:02:09;10.07;;;5.95;;
44434;SDS011;30138;20.964;105.830;2022-07-23T17:07:18;11.95;;;6.10;;
44434;SDS011;30138;20.964;105.830;2022-07-23T17:12:24;13.45;;;6.28;;
44434;SDS011;30138;20.964;105.830;2022-07-23T17:17:31;12.30;;;6.03;;
44434;SDS011;30138;20.964;105.830;2022-07-23T17:22:39;14.50;;;7.15;;
44434;SDS011;30138;20.964;105.830;2022-07-23T17:27:48;13.23;;;6.95;;
44434;SDS011;30138;20.964;105.830;2022-07-23T17:32:54;12.80;;;6.53;;
44434;SDS011;30138;20.964;105.830;2022-07-23T17:38:02;14.30;;;6.60;;
44434;SDS011;30138;20.964;105.830;2022-07-23T17:43:08;13.80;;;6.68;;
44434;SDS011;30138;20.964;105.830;2022-07-23T17:48:14;10.00;;;7.05;;
44434;SDS011;30138;20.964;105.830;2022-07-23T17:53:23;14.10;;;7.55;;
44434;SDS011;30138;20.964;105.830;2022-07-23T17:58:30;12.77;;;7.10;;
44434;SDS011;30138;20.964;105.830;2022-07-23T18:03:37;17.17;;;7.30;;
44434;SDS011;30138;20.964;105.830;2022-07-23T18:08:47;15.02;;;7.80;;
44434;SDS011;30138;20.964;105.830;2022-07-23T18:13:53;9.90;;;6.57;;
44434;SDS011;30138;20.964;105.830;2022-07-23T18:19:00;10.95;;;7.13;;
44434;SDS011;30138;20.964;105.830;2022-07-23T18:24:09;10.98;;;6.30;;
44434;SDS011;30138;20.964;105.830;2022-07-23T18:29:15;11.98;;;6.55;;
44434;SDS011;30138;20.964;105.830;2022-07-23T18:34:23;9.25;;;6.68;;
44434;SDS011;30138;20.964;105.830;2022-07-23T18:39:30;11.70;;;6.70;;
44434;SDS011;30138;20.964;105.830;2022-07-23T18:44:37;16.38;;;6.68;;
44434;SDS011;30138;20.964;105.830;2022-07-23T18:49:43;16.33;;;6.63;;
44434;SDS011;30138;20.964;105.830;2022-07-23T18:54:51;16.30;;;7.20;;
44434;SDS011;30138;20.964;105.830;2022-07-23T18:59:57;15.10;;;6.50;;
44434;SDS011;30138;20.964;105.830;2022-07-23T19:05:04;16.73;;;6.30;;
44434;SDS011;30138;20.964;105.830;2022-07-23T19:10:14;16.65;;;6.75;;
44434;SDS011;30138;20.964;105.830;2022-07-23T19:15:21;28.00;;;7.20;;
44434;SDS011;30138;20.964;105.830;2022-07-23T19:20:27;22.73;;;5.40;;
44434;SDS011;30138;20.964;105.830;2022-07-23T19:25:35;18.58;;;5.18;;
44434;SDS011;30138;20.964;105.830;2022-07-23T19:30:41;11.95;;;4.95;;
44434;SDS011;30138;20.964;105.830;2022-07-23T19:35:48;14.90;;;4.85;;
44434;SDS011;30138;20.964;105.830;2022-07-23T19:40:58;13.27;;;5.32;;
44434;SDS011;30138;20.964;105.830;2022-07-23T19:46:05;22.10;;;4.90;;
44434;SDS011;30138;20.964;105.830;2022-07-23T19:51:11;18.60;;;4.63;;
44434;SDS011;30138;20.964;105.830;2022-07-23T19:56:19;14.63;;;4.40;;
44434;SDS011;30138;20.964;105.830;2022-07-23T20:01:26;14.27;;;4.53;;
44434;SDS011;30138;20.964;105.830;2022-07-23T20:06:32;19.88;;;4.50;;
44434;SDS011;30138;20.964;105.830;2022-07-23T20:11:41;12.63;;;4.55;;
44434;SDS011;30138;20.964;105.830;2022-07-23T20:16:48;7.93;;;4.53;;
44434;SDS011;30138;20.964;105.830;2022-07-23T20:21:54;9.73;;;4.40;;
44434;SDS011;30138;20.964;105.830;2022-07-23T20:27:04;11.02;;;4.22;;
44434;SDS011;30138;20.964;105.830;2022-07-23T20:32:10;7.40;;;3.90;;
44434;SDS011;30138;20.964;105.830;2022-07-23T20:37:16;11.77;;;4.50;;
44434;SDS011;30138;20.964;105.830;2022-07-23T20:42:24;15.82;;;4.47;;
44434;SDS011;30138;20.964;105.830;2022-07-23T20:47:32;10.95;;;4.38;;
44434;SDS011;30138;20.964;105.830;2022-07-23T20:52:38;12.30;;;3.95;;
44434;SDS011;30138;20.964;105.830;2022-07-23T20:57:47;6.55;;;3.83;;
44434;SDS011;30138;20.964;105.830;2022-07-23T21:02:53;5.18;;;3.60;;
44434;SDS011;30138;20.964;105.830;2022-07-23T21:07:59;5.95;;;3.47;;
44434;SDS011;30138;20.964;105.830;2022-07-23T21:13:08;8.73;;;3.63;;
44434;SDS011;30138;20.964;105.830;2022-07-23T21:18:14;5.65;;;3.17;;
44434;SDS011;30138;20.964;105.830;2022-07-23T21:23:20;6.53;;;3.47;;
44434;SDS011;30138;20.964;105.830;2022-07-23T21:28:28;6.95;;;3.08;;
44434;SDS011;30138;20.964;105.830;2022-07-23T21:33:35;5.03;;;3.13;;
44434;SDS011;30138;20.964;105.830;2022-07-23T21:38:41;3.72;;;2.97;;
44434;SDS011;30138;20.964;105.830;2022-07-23T21:43:49;5.28;;;2.97;;
44434;SDS011;30138;20.964;105.830;2022-07-23T21:48:55;4.40;;;2.88;;
44434;SDS011;30138;20.964;105.830;2022-07-23T21:54:02;3.83;;;3.08;;
44434;SDS011;30138;20.964;105.830;2022-07-23T21:59:09;3.35;;;2.75;;
44434;SDS011;30138;20.964;105.830;2022-07-23T22:04:17;4.57;;;3.28;;
44434;SDS011;30138;20.964;105.830;2022-07-23T22:09:23;2.90;;;2.60;;
44434;SDS011;30138;20.964;105.830;2022-07-23T22:14:31;3.30;;;3.00;;
44434;SDS011;30138;20.964;105.830;2022-07-23T22:19:37;3.35;;;2.80;;
44434;SDS011;30138;20.964;105.830;2022-07-23T22:24:43;4.13;;;2.80;;
44434;SDS011;30138;20.964;105.830;2022-07-23T22:29:51;3.40;;;2.95;;
44434;SDS011;30138;20.964;105.830;2022-07-23T22:34:58;2.92;;;2.58;;
44434;SDS011;30138;20.964;105.830;2022-07-23T22:40:04;4.78;;;3.35;;
44434;SDS011;30138;20.964;105.830;2022-07-23T22:45:14;4.63;;;2.90;;
44434;SDS011;30138;20.964;105.830;2022-07-23T22:50:20;4.10;;;2.90;;
44434;SDS011;30138;20.964;105.830;2022-07-23T22:55:26;3.15;;;2.85;;
44434;SDS011;30138;20.964;105.830;2022-07-23T23:00:34;3.60;;;2.80;;
44434;SDS011;30138;20.964;105.830;2022-07-23T23:05:40;3.53;;;2.90;;
44434;SDS011;30138;20.964;105.830;2022-07-23T23:10:47;3.60;;;2.72;;
44434;SDS011;30138;20.964;105.830;2022-07-23T23:15:55;3.42;;;2.70;;
44434;SDS011;30138;20.964;105.830;2022-07-23T23:21:01;6.00;;;2.60;;
44434;SDS011;30138;20.964;105.830;2022-07-23T23:26:08;3.75;;;2.42;;
44434;SDS011;30138;20.964;105.830;2022-07-23T23:31:16;4.95;;;2.55;;
44434;SDS011;30138;20.964;105.830;2022-07-23T23:36:22;5.63;;;2.45;;
44434;SDS011;30138;20.964;105.830;2022-07-23T23:41:29;3.97;;;2.90;;
44434;SDS011;30138;20.964;105.830;2022-07-23T23:46:37;4.68;;;3.13;;
44434;SDS011;30138;20.964;105.830;2022-07-23T23:51:43;3.58;;;3.05;;
44434;SDS011;30138;20.964;105.830;2022-07-23T23:56:50;4.43;;;2.95;;
