sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2657;DHT22;1338;48.176;11.792;2024-03-08T00:00:38;0.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T00:03:07;0.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T00:05:37;0.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T00:08:06;0.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T00:10:36;1.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T00:13:07;1.40;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T00:15:35;1.00;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T00:18:04;0.90;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T00:20:32;0.80;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T00:23:00;0.70;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T00:25:29;0.80;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T00:27:57;0.80;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T00:30:28;0.80;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T00:32:56;0.60;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T00:35:24;1.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T00:37:52;1.50;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T00:40:23;1.10;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T00:42:51;1.10;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T00:45:20;1.30;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T00:47:50;1.50;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T00:50:18;1.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T00:52:46;0.80;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T00:55:14;0.70;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T00:57:42;1.00;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T01:00:11;0.50;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T01:02:40;0.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T01:05:09;0.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T01:07:37;0.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T01:10:06;0.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T01:12:37;0.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T01:15:06;0.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T01:17:34;0.70;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T01:20:04;1.00;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T01:22:34;0.60;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T01:25:02;1.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T01:27:31;1.10;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T01:30:01;1.10;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T01:32:30;0.80;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T01:34:58;0.80;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T01:37:27;0.70;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T01:39:57;0.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T01:42:25;1.10;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T01:44:54;0.80;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T01:47:22;0.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T01:49:51;0.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T01:52:20;0.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T01:54:50;0.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T01:57:20;0.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T01:59:48;0.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:02:18;0.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:04:47;0.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:07:15;0.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:09:43;0.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:12:12;0.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:14:41;0.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:17:10;0.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:19:39;0.90;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:22:09;0.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:24:37;0.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:27:05;0.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:29:34;0.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:32:02;0.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:34:31;0.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:36:59;0.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:39:29;0.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:41:59;0.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:44:27;0.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:46:55;0.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:49:23;0.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:51:51;0.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:54:19;0.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:56:49;0.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T02:59:18;0.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T03:01:46;0.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T03:04:14;0.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T03:06:42;0.50;98.60
2657;DHT22;1338;48.176;11.792;2024-03-08T03:09:10;0.20;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T03:11:38;0.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T03:14:08;0.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T03:16:36;0.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T03:19:04;0.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T03:21:33;0.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T03:24:03;0.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T03:26:37;0.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T03:29:08;0.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T03:31:37;0.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T03:34:07;0.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T03:36:35;0.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T03:39:05;0.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T03:41:38;0.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T03:44:08;0.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T03:46:36;0.20;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T03:49:04;0.10;7.00
2657;DHT22;1338;48.176;11.792;2024-03-08T03:51:32;0.00;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T03:54:01;0.20;20.40
2657;DHT22;1338;48.176;11.792;2024-03-08T03:56:30;0.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T03:58:58;0.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T04:01:28;0.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T04:03:56;0.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T04:06:24;0.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T04:08:52;0.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T04:11:21;-0.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T04:13:49;0.00;99.10
2657;DHT22;1338;48.176;11.792;2024-03-08T04:16:17;-0.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T04:18:47;-0.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T04:21:15;0.30;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T04:23:43;-0.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T04:26:12;-0.30;15.10
2657;DHT22;1338;48.176;11.792;2024-03-08T04:28:43;-0.30;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T04:31:11;-0.50;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T04:33:39;0.10;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T04:36:08;0.50;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T04:38:40;0.30;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T04:41:09;0.10;50.60
2657;DHT22;1338;48.176;11.792;2024-03-08T04:43:37;0.00;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T04:46:06;-0.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T04:48:34;-0.30;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T04:51:03;-0.40;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T04:53:34;-0.40;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T04:56:02;-0.40;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T04:58:33;-0.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T05:01:01;-0.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T05:03:29;-0.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T05:05:57;-0.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T05:08:26;-0.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T05:10:55;-0.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T05:13:24;-0.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T05:15:53;-0.50;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T05:18:26;-0.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T05:20:55;-0.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T05:23:23;-0.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T05:25:51;-0.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T05:28:21;-0.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T05:30:49;-0.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T05:33:17;-0.20;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T05:35:46;0.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T05:38:14;-0.40;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T05:40:42;-0.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T05:43:11;0.20;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T05:45:40;0.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T05:48:08;-0.30;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T05:50:37;-0.30;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T05:53:05;-0.10;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T05:55:34;0.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T05:58:02;-0.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T06:00:30;-0.10;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T06:03:00;-0.10;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T06:05:28;0.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T06:07:56;0.10;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T06:10:24;-0.30;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T06:12:52;-0.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T06:15:21;0.20;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T06:17:49;-0.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T06:20:21;-0.30;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T06:22:53;-0.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T06:25:21;-0.20;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T06:27:49;1.60;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T06:30:18;2.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T06:32:47;1.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T06:35:16;0.60;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T06:37:45;0.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T06:40:13;0.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T06:42:42;0.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T06:45:10;-0.10;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T06:47:39;0.30;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T06:50:09;0.30;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T06:52:38;0.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T06:55:08;0.40;45.20
2657;DHT22;1338;48.176;11.792;2024-03-08T06:57:39;0.50;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T07:00:08;0.30;31.00
2657;DHT22;1338;48.176;11.792;2024-03-08T07:02:38;0.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T07:05:08;0.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T07:07:38;0.70;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T07:10:10;0.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T07:12:41;0.30;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T07:15:10;0.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T07:17:40;0.60;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T07:20:11;0.70;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T07:22:40;0.70;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T07:25:14;0.90;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T07:27:48;1.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T07:30:16;2.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T07:33:17;1.90;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T07:35:45;1.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T07:38:14;1.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T07:40:44;1.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T07:43:13;1.50;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T07:45:41;1.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T07:48:09;1.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T07:50:38;1.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T07:53:07;1.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T07:55:36;1.70;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T07:58:05;1.80;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T08:00:33;1.70;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T08:03:03;1.80;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T08:05:31;2.00;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T08:08:02;2.10;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T08:10:33;2.00;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T08:13:01;2.40;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T08:15:33;2.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T08:18:02;2.40;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T08:20:33;2.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T08:23:01;2.60;16.20
2657;DHT22;1338;48.176;11.792;2024-03-08T08:25:30;2.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T08:28:01;2.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T08:30:32;2.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T08:33:00;2.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T08:35:29;2.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T08:37:57;2.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T08:40:26;2.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T08:42:56;2.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T08:45:25;2.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T08:47:55;2.90;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T08:50:23;3.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T08:52:52;3.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T08:55:21;3.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T08:57:53;3.20;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:00:21;3.20;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:02:56;3.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:05:26;3.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:07:54;3.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:10:23;3.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:12:57;3.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:15:26;3.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:17:57;3.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:20:26;3.90;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:22:54;3.90;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:25:22;4.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:27:50;4.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:30:18;4.20;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:32:48;4.20;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:35:20;4.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:37:48;4.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:40:18;4.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:42:48;4.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:45:17;4.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:47:45;4.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:50:14;4.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:52:48;4.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:55:17;4.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T09:57:51;5.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T10:00:37;4.90;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T10:03:05;5.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T10:05:34;5.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T10:08:04;5.20;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T10:10:33;5.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T10:13:04;5.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T10:15:32;5.50;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T10:18:01;5.60;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T10:20:30;5.80;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T10:23:00;5.50;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T10:25:39;5.90;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T10:28:07;6.00;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T10:30:35;5.90;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T10:33:04;5.80;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T10:35:33;5.90;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T10:38:04;5.70;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T10:40:35;6.00;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T10:43:18;6.30;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T10:46:03;6.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T10:48:39;6.40;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T10:51:10;7.00;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T10:53:39;7.00;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T10:56:08;7.30;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T10:58:39;7.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T11:01:08;6.80;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T11:03:47;6.70;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T11:06:23;6.90;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T11:08:57;7.00;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T11:11:27;7.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T11:14:02;7.30;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T11:16:39;7.60;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T11:19:26;7.50;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T11:22:02;7.80;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T11:24:38;8.10;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T11:27:08;8.10;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T11:29:38;7.80;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T11:32:11;7.90;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T11:34:40;8.40;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T11:37:13;8.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T11:39:46;8.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T11:42:15;8.00;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T11:44:45;8.00;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T11:47:15;8.00;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T11:49:44;8.40;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T11:52:15;8.70;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T11:54:51;8.80;81.20
2657;DHT22;1338;48.176;11.792;2024-03-08T11:57:22;8.10;70.20
2657;DHT22;1338;48.176;11.792;2024-03-08T11:59:55;8.40;68.70
2657;DHT22;1338;48.176;11.792;2024-03-08T12:02:24;8.70;51.00
2657;DHT22;1338;48.176;11.792;2024-03-08T12:04:56;8.80;42.30
2657;DHT22;1338;48.176;11.792;2024-03-08T12:07:26;9.00;30.30
2657;DHT22;1338;48.176;11.792;2024-03-08T12:10:15;8.90;24.30
2657;DHT22;1338;48.176;11.792;2024-03-08T12:12:44;9.30;4.90
2657;DHT22;1338;48.176;11.792;2024-03-08T12:15:15;9.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T12:17:45;9.20;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T12:20:19;9.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T12:22:49;9.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T12:25:19;9.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T12:27:48;10.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T12:30:22;9.20;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T12:32:55;9.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T12:35:26;10.20;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T12:37:55;10.20;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T12:40:28;10.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T12:42:56;10.20;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T12:45:26;9.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T12:47:55;9.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T12:50:24;9.90;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T12:52:53;10.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T12:55:21;10.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T12:57:49;10.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:00:20;10.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:02:51;10.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:05:19;10.90;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:07:47;10.90;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:10:16;9.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:12:47;10.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:15:19;10.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:17:48;10.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:20:18;11.20;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:22:56;11.20;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:25:27;11.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:27:55;12.20;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:30:25;11.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:32:54;10.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:35:24;12.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:37:54;11.90;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:40:23;12.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:42:51;12.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:45:19;11.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:47:51;10.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:50:19;11.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:52:51;11.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:55:22;12.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T13:57:52;12.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:00:21;12.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:02:52;11.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:05:21;12.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:07:50;12.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:10:21;11.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:12:50;11.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:15:19;12.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:17:52;11.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:20:21;13.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:22:54;13.90;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:25:23;13.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:27:55;12.20;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:30:25;12.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:33:05;12.20;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:35:36;12.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:38:06;12.90;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:40:36;13.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:43:05;14.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:45:33;14.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:48:02;12.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:50:31;12.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:53:00;11.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:55:29;12.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T14:57:58;12.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T15:00:26;12.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T15:03:01;12.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T15:05:32;12.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T15:08:05;13.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T15:10:40;14.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T15:13:09;13.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T15:15:49;14.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T15:18:23;13.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T15:20:55;12.40;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T15:23:23;13.50;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T15:25:53;12.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T15:28:21;13.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T15:30:54;12.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T15:33:22;12.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T15:35:54;13.60;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T15:38:27;14.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T15:40:56;13.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T15:43:25;12.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T15:45:53;12.60;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T15:48:22;14.10;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T15:53:18;12.30;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T15:55:46;13.00;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T15:58:17;13.20;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T16:00:46;12.60;99.90
2657;DHT22;1338;48.176;11.792;2024-03-08T16:05:44;12.60;95.70
2657;DHT22;1338;48.176;11.792;2024-03-08T16:08:13;12.80;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T16:10:44;13.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T16:13:18;13.20;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T16:15:47;13.90;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T16:18:18;13.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T16:20:49;12.70;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T16:23:18;13.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T16:28:16;12.00;1.00
2657;DHT22;1338;48.176;11.792;2024-03-08T16:30:46;12.00;1.00