sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17571;DHT22;8903;52.220;20.978;2023-04-24T00:00:16;14.20;96.30
17571;DHT22;8903;52.220;20.978;2023-04-24T00:02:44;14.20;96.50
17571;DHT22;8903;52.220;20.978;2023-04-24T00:05:13;14.20;96.50
17571;DHT22;8903;52.220;20.978;2023-04-24T00:07:40;14.10;96.60
17571;DHT22;8903;52.220;20.978;2023-04-24T00:10:08;14.10;96.60
17571;DHT22;8903;52.220;20.978;2023-04-24T00:12:35;14.10;96.70
17571;DHT22;8903;52.220;20.978;2023-04-24T00:15:05;14.10;96.80
17571;DHT22;8903;52.220;20.978;2023-04-24T00:17:32;14.00;96.90
17571;DHT22;8903;52.220;20.978;2023-04-24T00:19:59;14.00;96.90
17571;DHT22;8903;52.220;20.978;2023-04-24T00:22:28;14.00;97.00
17571;DHT22;8903;52.220;20.978;2023-04-24T00:24:55;14.00;97.30
17571;DHT22;8903;52.220;20.978;2023-04-24T00:27:22;13.90;97.20
17571;DHT22;8903;52.220;20.978;2023-04-24T00:29:49;13.90;97.10
17571;DHT22;8903;52.220;20.978;2023-04-24T00:32:17;13.90;97.20
17571;DHT22;8903;52.220;20.978;2023-04-24T00:34:44;13.90;97.30
17571;DHT22;8903;52.220;20.978;2023-04-24T00:37:11;13.90;97.30
17571;DHT22;8903;52.220;20.978;2023-04-24T00:39:38;13.80;97.40
17571;DHT22;8903;52.220;20.978;2023-04-24T00:42:05;13.80;97.50
17571;DHT22;8903;52.220;20.978;2023-04-24T00:44:33;13.80;97.60
17571;DHT22;8903;52.220;20.978;2023-04-24T00:47:00;13.70;97.50
17571;DHT22;8903;52.220;20.978;2023-04-24T00:49:29;13.80;97.50
17571;DHT22;8903;52.220;20.978;2023-04-24T00:51:56;13.70;97.60
17571;DHT22;8903;52.220;20.978;2023-04-24T00:54:25;13.70;97.80
17571;DHT22;8903;52.220;20.978;2023-04-24T00:56:52;13.70;97.90
17571;DHT22;8903;52.220;20.978;2023-04-24T00:59:19;13.70;97.90
17571;DHT22;8903;52.220;20.978;2023-04-24T01:01:46;13.60;98.40
17571;DHT22;8903;52.220;20.978;2023-04-24T01:04:14;13.50;98.30
17571;DHT22;8903;52.220;20.978;2023-04-24T01:06:45;13.50;98.30
17571;DHT22;8903;52.220;20.978;2023-04-24T01:09:12;13.50;98.60
17571;DHT22;8903;52.220;20.978;2023-04-24T01:11:41;13.50;98.50
17571;DHT22;8903;52.220;20.978;2023-04-24T01:14:09;13.50;98.50
17571;DHT22;8903;52.220;20.978;2023-04-24T01:16:36;13.40;98.70
17571;DHT22;8903;52.220;20.978;2023-04-24T01:19:04;13.40;98.50
17571;DHT22;8903;52.220;20.978;2023-04-24T01:21:34;13.40;98.60
17571;DHT22;8903;52.220;20.978;2023-04-24T01:24:04;13.40;98.90
17571;DHT22;8903;52.220;20.978;2023-04-24T01:26:32;13.30;98.90
17571;DHT22;8903;52.220;20.978;2023-04-24T01:28:59;13.40;98.90
17571;DHT22;8903;52.220;20.978;2023-04-24T01:31:26;13.30;98.90
17571;DHT22;8903;52.220;20.978;2023-04-24T01:33:54;13.30;98.90
17571;DHT22;8903;52.220;20.978;2023-04-24T01:36:21;13.30;98.60
17571;DHT22;8903;52.220;20.978;2023-04-24T01:38:49;13.30;98.60
17571;DHT22;8903;52.220;20.978;2023-04-24T01:41:17;13.30;98.60
17571;DHT22;8903;52.220;20.978;2023-04-24T01:43:44;13.30;98.40
17571;DHT22;8903;52.220;20.978;2023-04-24T01:46:12;13.30;98.40
17571;DHT22;8903;52.220;20.978;2023-04-24T01:48:39;13.30;98.60
17571;DHT22;8903;52.220;20.978;2023-04-24T01:51:06;13.30;98.70
17571;DHT22;8903;52.220;20.978;2023-04-24T01:53:33;13.30;98.70
17571;DHT22;8903;52.220;20.978;2023-04-24T01:56:02;13.20;98.80
17571;DHT22;8903;52.220;20.978;2023-04-24T01:58:31;13.30;98.90
17571;DHT22;8903;52.220;20.978;2023-04-24T02:00:58;13.20;98.90
17571;DHT22;8903;52.220;20.978;2023-04-24T02:03:26;13.20;99.00
17571;DHT22;8903;52.220;20.978;2023-04-24T02:05:54;13.10;99.10
17571;DHT22;8903;52.220;20.978;2023-04-24T02:08:21;13.10;99.10
17571;DHT22;8903;52.220;20.978;2023-04-24T02:10:49;13.10;99.10
17571;DHT22;8903;52.220;20.978;2023-04-24T02:13:15;13.10;99.10
17571;DHT22;8903;52.220;20.978;2023-04-24T02:15:44;13.10;99.10
17571;DHT22;8903;52.220;20.978;2023-04-24T02:18:11;13.00;99.10
17571;DHT22;8903;52.220;20.978;2023-04-24T02:20:38;13.00;99.00
17571;DHT22;8903;52.220;20.978;2023-04-24T02:23:05;13.00;99.20
17571;DHT22;8903;52.220;20.978;2023-04-24T02:25:33;12.90;99.30
17571;DHT22;8903;52.220;20.978;2023-04-24T02:28:00;12.90;99.40
17571;DHT22;8903;52.220;20.978;2023-04-24T02:30:27;12.90;99.30
17571;DHT22;8903;52.220;20.978;2023-04-24T02:32:56;12.90;99.30
17571;DHT22;8903;52.220;20.978;2023-04-24T02:35:23;12.90;99.40
17571;DHT22;8903;52.220;20.978;2023-04-24T02:37:50;12.80;99.40
17571;DHT22;8903;52.220;20.978;2023-04-24T02:40:17;12.70;99.60
17571;DHT22;8903;52.220;20.978;2023-04-24T02:42:44;12.70;99.60
17571;DHT22;8903;52.220;20.978;2023-04-24T02:45:11;12.70;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T02:47:38;12.70;99.80
17571;DHT22;8903;52.220;20.978;2023-04-24T02:50:08;12.60;99.80
17571;DHT22;8903;52.220;20.978;2023-04-24T02:52:35;12.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T02:55:02;12.60;99.80
17571;DHT22;8903;52.220;20.978;2023-04-24T02:57:30;12.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T02:59:57;12.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:02:23;12.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:04:50;12.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:07:19;12.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:09:46;12.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:12:14;12.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:14:43;12.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:17:10;12.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:19:37;12.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:22:08;12.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:24:39;12.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:27:06;12.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:29:52;12.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:32:23;12.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:34:51;12.30;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:37:19;12.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:39:57;12.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:42:25;12.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:44:55;12.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:47:26;12.40;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:49:56;12.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:52:23;12.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:54:50;12.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:57:19;12.50;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T03:59:59;12.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T04:02:40;12.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T04:05:08;12.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T04:07:35;12.60;99.90
17571;DHT22;8903;52.220;20.978;2023-04-24T04:10:03;12.60;99.80
17571;DHT22;8903;52.220;20.978;2023-04-24T04:12:31;12.70;99.70
17571;DHT22;8903;52.220;20.978;2023-04-24T04:14:58;12.60;99.80
17571;DHT22;8903;52.220;20.978;2023-04-24T04:17:26;12.70;99.70
17571;DHT22;8903;52.220;20.978;2023-04-24T04:19:53;12.70;99.80
17571;DHT22;8903;52.220;20.978;2023-04-24T04:22:21;12.70;99.70
17571;DHT22;8903;52.220;20.978;2023-04-24T04:24:50;12.70;99.70
17571;DHT22;8903;52.220;20.978;2023-04-24T04:27:20;12.70;99.80
17571;DHT22;8903;52.220;20.978;2023-04-24T04:29:56;12.70;99.80
17571;DHT22;8903;52.220;20.978;2023-04-24T04:32:23;12.70;99.60
17571;DHT22;8903;52.220;20.978;2023-04-24T04:34:52;12.80;99.60
17571;DHT22;8903;52.220;20.978;2023-04-24T04:37:20;12.80;99.50
17571;DHT22;8903;52.220;20.978;2023-04-24T04:39:54;12.80;99.40
17571;DHT22;8903;52.220;20.978;2023-04-24T04:42:24;12.90;99.30
17571;DHT22;8903;52.220;20.978;2023-04-24T04:44:51;12.90;99.20
17571;DHT22;8903;52.220;20.978;2023-04-24T04:47:25;13.00;99.10
17571;DHT22;8903;52.220;20.978;2023-04-24T04:49:54;13.00;99.00
17571;DHT22;8903;52.220;20.978;2023-04-24T04:52:25;13.00;99.10
17571;DHT22;8903;52.220;20.978;2023-04-24T04:54:59;13.00;99.00
17571;DHT22;8903;52.220;20.978;2023-04-24T04:57:40;13.10;99.00
17571;DHT22;8903;52.220;20.978;2023-04-24T05:00:09;13.20;99.00
17571;DHT22;8903;52.220;20.978;2023-04-24T05:02:46;13.30;99.00
17571;DHT22;8903;52.220;20.978;2023-04-24T05:05:14;13.40;98.90
17571;DHT22;8903;52.220;20.978;2023-04-24T05:07:43;13.50;98.80
17571;DHT22;8903;52.220;20.978;2023-04-24T05:10:10;13.60;98.70
17571;DHT22;8903;52.220;20.978;2023-04-24T05:12:38;13.80;98.50
17571;DHT22;8903;52.220;20.978;2023-04-24T05:15:07;13.90;98.40
17571;DHT22;8903;52.220;20.978;2023-04-24T05:17:34;14.00;98.10
17571;DHT22;8903;52.220;20.978;2023-04-24T05:20:03;14.20;98.20
17571;DHT22;8903;52.220;20.978;2023-04-24T05:22:32;14.30;97.90
17571;DHT22;8903;52.220;20.978;2023-04-24T05:24:59;14.50;97.90
17571;DHT22;8903;52.220;20.978;2023-04-24T05:27:49;14.60;97.60
17571;DHT22;8903;52.220;20.978;2023-04-24T05:30:17;14.70;97.40
17571;DHT22;8903;52.220;20.978;2023-04-24T05:32:44;14.80;97.30
17571;DHT22;8903;52.220;20.978;2023-04-24T05:35:14;14.90;97.20
17571;DHT22;8903;52.220;20.978;2023-04-24T05:37:41;15.10;97.30
17571;DHT22;8903;52.220;20.978;2023-04-24T05:40:10;15.20;97.10
17571;DHT22;8903;52.220;20.978;2023-04-24T05:42:37;15.40;96.90
17571;DHT22;8903;52.220;20.978;2023-04-24T05:45:05;15.50;96.70
17571;DHT22;8903;52.220;20.978;2023-04-24T05:47:34;15.60;96.70
17571;DHT22;8903;52.220;20.978;2023-04-24T05:50:01;15.80;96.50
17571;DHT22;8903;52.220;20.978;2023-04-24T05:52:30;15.90;96.30
17571;DHT22;8903;52.220;20.978;2023-04-24T05:54:57;16.00;96.10
17571;DHT22;8903;52.220;20.978;2023-04-24T05:57:29;16.10;96.00
17571;DHT22;8903;52.220;20.978;2023-04-24T06:00:01;16.30;96.00
17571;DHT22;8903;52.220;20.978;2023-04-24T06:02:39;16.40;95.90
17571;DHT22;8903;52.220;20.978;2023-04-24T06:05:09;16.50;95.50
17571;DHT22;8903;52.220;20.978;2023-04-24T06:07:38;16.60;95.20
17571;DHT22;8903;52.220;20.978;2023-04-24T06:10:07;16.70;95.10
17571;DHT22;8903;52.220;20.978;2023-04-24T06:12:40;16.70;95.40
17571;DHT22;8903;52.220;20.978;2023-04-24T06:15:13;16.70;95.50
17571;DHT22;8903;52.220;20.978;2023-04-24T06:17:59;16.70;95.60
17571;DHT22;8903;52.220;20.978;2023-04-24T06:20:26;16.70;95.70
17571;DHT22;8903;52.220;20.978;2023-04-24T06:22:54;16.70;95.70
17571;DHT22;8903;52.220;20.978;2023-04-24T06:25:22;16.70;95.90
17571;DHT22;8903;52.220;20.978;2023-04-24T06:27:50;16.70;96.00
17571;DHT22;8903;52.220;20.978;2023-04-24T06:30:17;16.70;95.80
17571;DHT22;8903;52.220;20.978;2023-04-24T06:32:44;16.80;95.90
17571;DHT22;8903;52.220;20.978;2023-04-24T06:35:11;16.90;95.90
17571;DHT22;8903;52.220;20.978;2023-04-24T06:37:39;17.00;96.20
17571;DHT22;8903;52.220;20.978;2023-04-24T06:40:08;17.00;96.10
17571;DHT22;8903;52.220;20.978;2023-04-24T06:42:36;17.10;95.90
17571;DHT22;8903;52.220;20.978;2023-04-24T06:45:03;17.20;95.70
17571;DHT22;8903;52.220;20.978;2023-04-24T06:47:31;17.30;95.80
17571;DHT22;8903;52.220;20.978;2023-04-24T06:49:58;17.30;95.50
17571;DHT22;8903;52.220;20.978;2023-04-24T06:52:25;17.40;95.30
17571;DHT22;8903;52.220;20.978;2023-04-24T06:54:52;17.40;95.40
17571;DHT22;8903;52.220;20.978;2023-04-24T06:57:20;17.50;95.30
17571;DHT22;8903;52.220;20.978;2023-04-24T06:59:47;17.60;95.40
17571;DHT22;8903;52.220;20.978;2023-04-24T07:02:14;17.60;95.10
17571;DHT22;8903;52.220;20.978;2023-04-24T07:04:41;17.70;95.20
17571;DHT22;8903;52.220;20.978;2023-04-24T07:07:08;17.80;95.20
17571;DHT22;8903;52.220;20.978;2023-04-24T07:09:38;17.80;95.20
17571;DHT22;8903;52.220;20.978;2023-04-24T07:12:08;18.00;94.90
17571;DHT22;8903;52.220;20.978;2023-04-24T07:14:37;18.00;95.00
17571;DHT22;8903;52.220;20.978;2023-04-24T07:17:04;17.90;95.60
17571;DHT22;8903;52.220;20.978;2023-04-24T07:19:33;17.90;95.60
17571;DHT22;8903;52.220;20.978;2023-04-24T07:22:01;18.00;95.20
17571;DHT22;8903;52.220;20.978;2023-04-24T07:24:28;18.00;95.50
17571;DHT22;8903;52.220;20.978;2023-04-24T07:26:57;18.00;95.50
17571;DHT22;8903;52.220;20.978;2023-04-24T07:29:24;18.00;95.60
17571;DHT22;8903;52.220;20.978;2023-04-24T07:31:53;18.00;95.70
17571;DHT22;8903;52.220;20.978;2023-04-24T07:34:20;18.10;95.60
17571;DHT22;8903;52.220;20.978;2023-04-24T07:36:47;18.20;95.40
17571;DHT22;8903;52.220;20.978;2023-04-24T07:39:14;18.30;95.60
17571;DHT22;8903;52.220;20.978;2023-04-24T07:41:41;18.40;95.30
17571;DHT22;8903;52.220;20.978;2023-04-24T07:44:08;18.60;95.50
17571;DHT22;8903;52.220;20.978;2023-04-24T07:46:35;18.70;95.40
17571;DHT22;8903;52.220;20.978;2023-04-24T07:49:04;18.80;95.60
17571;DHT22;8903;52.220;20.978;2023-04-24T07:51:31;18.80;95.10
17571;DHT22;8903;52.220;20.978;2023-04-24T07:53:59;18.90;95.20
17571;DHT22;8903;52.220;20.978;2023-04-24T07:56:26;19.00;95.40
17571;DHT22;8903;52.220;20.978;2023-04-24T07:58:56;19.00;95.00
17571;DHT22;8903;52.220;20.978;2023-04-24T08:01:23;19.10;95.30
17571;DHT22;8903;52.220;20.978;2023-04-24T08:03:50;19.00;94.90
17571;DHT22;8903;52.220;20.978;2023-04-24T08:06:19;18.90;94.80
17571;DHT22;8903;52.220;20.978;2023-04-24T08:08:46;18.90;94.90
17571;DHT22;8903;52.220;20.978;2023-04-24T08:11:13;18.70;94.90
17571;DHT22;8903;52.220;20.978;2023-04-24T08:13:40;18.70;95.20
17571;DHT22;8903;52.220;20.978;2023-04-24T08:16:07;18.60;95.20
17571;DHT22;8903;52.220;20.978;2023-04-24T08:18:34;18.50;95.50
17571;DHT22;8903;52.220;20.978;2023-04-24T08:21:01;18.50;95.80
17571;DHT22;8903;52.220;20.978;2023-04-24T08:23:29;18.50;95.80
17571;DHT22;8903;52.220;20.978;2023-04-24T08:25:56;18.50;96.10
17571;DHT22;8903;52.220;20.978;2023-04-24T08:28:24;18.50;96.50
17571;DHT22;8903;52.220;20.978;2023-04-24T08:30:51;18.60;96.20
17571;DHT22;8903;52.220;20.978;2023-04-24T08:33:20;18.60;96.30
17571;DHT22;8903;52.220;20.978;2023-04-24T08:35:47;18.70;96.30
17571;DHT22;8903;52.220;20.978;2023-04-24T08:38:15;18.70;96.30
17571;DHT22;8903;52.220;20.978;2023-04-24T08:40:44;18.80;96.40
17571;DHT22;8903;52.220;20.978;2023-04-24T08:43:16;18.80;96.70
17571;DHT22;8903;52.220;20.978;2023-04-24T08:45:43;18.90;96.70
17571;DHT22;8903;52.220;20.978;2023-04-24T08:48:11;19.00;96.50
17571;DHT22;8903;52.220;20.978;2023-04-24T08:50:38;19.10;96.10
17571;DHT22;8903;52.220;20.978;2023-04-24T08:53:08;19.20;96.20
17571;DHT22;8903;52.220;20.978;2023-04-24T08:55:36;19.20;96.20
17571;DHT22;8903;52.220;20.978;2023-04-24T08:58:05;19.30;96.00
17571;DHT22;8903;52.220;20.978;2023-04-24T09:00:32;19.40;96.00
17571;DHT22;8903;52.220;20.978;2023-04-24T09:03:00;19.50;95.80
17571;DHT22;8903;52.220;20.978;2023-04-24T09:05:28;19.60;95.60
17571;DHT22;8903;52.220;20.978;2023-04-24T09:07:56;19.80;95.60
17571;DHT22;8903;52.220;20.978;2023-04-24T09:10:24;20.00;95.80
17571;DHT22;8903;52.220;20.978;2023-04-24T09:12:52;20.20;94.90
17571;DHT22;8903;52.220;20.978;2023-04-24T09:15:20;20.40;94.40
17571;DHT22;8903;52.220;20.978;2023-04-24T09:17:47;20.50;93.70
17571;DHT22;8903;52.220;20.978;2023-04-24T09:20:14;20.70;94.00
17571;DHT22;8903;52.220;20.978;2023-04-24T09:22:42;20.80;93.90
17571;DHT22;8903;52.220;20.978;2023-04-24T09:25:09;20.90;93.30
17571;DHT22;8903;52.220;20.978;2023-04-24T09:27:42;21.00;93.30
17571;DHT22;8903;52.220;20.978;2023-04-24T09:30:10;21.00;93.10
17571;DHT22;8903;52.220;20.978;2023-04-24T09:32:39;21.00;92.80
17571;DHT22;8903;52.220;20.978;2023-04-24T09:35:09;21.00;92.90
17571;DHT22;8903;52.220;20.978;2023-04-24T09:37:37;21.20;93.00
17571;DHT22;8903;52.220;20.978;2023-04-24T09:40:11;21.40;92.10
17571;DHT22;8903;52.220;20.978;2023-04-24T09:42:38;21.50;92.30
17571;DHT22;8903;52.220;20.978;2023-04-24T09:45:09;21.70;91.70
17571;DHT22;8903;52.220;20.978;2023-04-24T09:47:38;22.00;91.40
17571;DHT22;8903;52.220;20.978;2023-04-24T09:50:13;22.20;90.90
17571;DHT22;8903;52.220;20.978;2023-04-24T09:52:42;22.20;90.90
17571;DHT22;8903;52.220;20.978;2023-04-24T09:55:15;22.20;90.30
17571;DHT22;8903;52.220;20.978;2023-04-24T09:57:50;22.10;89.30
17571;DHT22;8903;52.220;20.978;2023-04-24T10:00:25;22.10;89.30
17571;DHT22;8903;52.220;20.978;2023-04-24T10:02:58;22.10;87.80
17571;DHT22;8903;52.220;20.978;2023-04-24T10:05:27;22.20;89.20
17571;DHT22;8903;52.220;20.978;2023-04-24T10:08:00;22.10;87.40
17571;DHT22;8903;52.220;20.978;2023-04-24T10:10:28;22.20;88.80
17571;DHT22;8903;52.220;20.978;2023-04-24T10:12:55;22.20;89.50
17571;DHT22;8903;52.220;20.978;2023-04-24T10:15:22;22.20;90.60
17571;DHT22;8903;52.220;20.978;2023-04-24T10:17:50;22.20;89.70
17571;DHT22;8903;52.220;20.978;2023-04-24T10:20:24;22.10;90.20
17571;DHT22;8903;52.220;20.978;2023-04-24T10:22:53;22.00;90.10
17571;DHT22;8903;52.220;20.978;2023-04-24T10:25:22;22.10;90.50
17571;DHT22;8903;52.220;20.978;2023-04-24T10:27:50;22.30;90.20
17571;DHT22;8903;52.220;20.978;2023-04-24T10:30:18;22.30;90.20
17571;DHT22;8903;52.220;20.978;2023-04-24T10:32:46;22.40;90.20
17571;DHT22;8903;52.220;20.978;2023-04-24T10:35:14;22.50;90.00
17571;DHT22;8903;52.220;20.978;2023-04-24T10:37:45;22.60;90.00
17571;DHT22;8903;52.220;20.978;2023-04-24T10:40:18;22.60;90.10
17571;DHT22;8903;52.220;20.978;2023-04-24T10:42:47;22.70;90.00
17571;DHT22;8903;52.220;20.978;2023-04-24T10:45:18;22.80;90.10
17571;DHT22;8903;52.220;20.978;2023-04-24T10:47:57;22.90;90.00
17571;DHT22;8903;52.220;20.978;2023-04-24T10:50:26;23.00;90.10
17571;DHT22;8903;52.220;20.978;2023-04-24T10:53:05;23.10;89.50
17571;DHT22;8903;52.220;20.978;2023-04-24T10:55:44;23.00;88.90
17571;DHT22;8903;52.220;20.978;2023-04-24T10:58:11;22.80;89.40
17571;DHT22;8903;52.220;20.978;2023-04-24T11:00:39;22.60;89.30
17571;DHT22;8903;52.220;20.978;2023-04-24T11:03:09;22.60;89.70
17571;DHT22;8903;52.220;20.978;2023-04-24T11:05:50;22.70;88.30
17571;DHT22;8903;52.220;20.978;2023-04-24T11:08:24;22.70;87.20
17571;DHT22;8903;52.220;20.978;2023-04-24T11:10:56;22.90;86.90
17571;DHT22;8903;52.220;20.978;2023-04-24T11:13:24;23.10;86.30
17571;DHT22;8903;52.220;20.978;2023-04-24T11:16:13;23.30;86.10
17571;DHT22;8903;52.220;20.978;2023-04-24T11:18:42;23.40;84.90
17571;DHT22;8903;52.220;20.978;2023-04-24T11:21:17;23.40;84.80
17571;DHT22;8903;52.220;20.978;2023-04-24T11:23:46;23.40;85.50
17571;DHT22;8903;52.220;20.978;2023-04-24T11:26:17;23.50;85.40
17571;DHT22;8903;52.220;20.978;2023-04-24T11:28:46;24.40;84.50
17571;DHT22;8903;52.220;20.978;2023-04-24T11:31:38;26.40;78.30
17571;DHT22;8903;52.220;20.978;2023-04-24T11:34:10;27.60;74.90
17571;DHT22;8903;52.220;20.978;2023-04-24T11:36:39;27.50;75.10
17571;DHT22;8903;52.220;20.978;2023-04-24T11:39:07;27.80;74.40
17571;DHT22;8903;52.220;20.978;2023-04-24T11:41:36;28.10;74.30
17571;DHT22;8903;52.220;20.978;2023-04-24T11:44:05;28.30;72.80
17571;DHT22;8903;52.220;20.978;2023-04-24T11:46:32;28.30;71.90
17571;DHT22;8903;52.220;20.978;2023-04-24T11:48:59;28.10;71.40
17571;DHT22;8903;52.220;20.978;2023-04-24T11:51:27;28.00;72.20
17571;DHT22;8903;52.220;20.978;2023-04-24T11:53:54;27.90;71.10
17571;DHT22;8903;52.220;20.978;2023-04-24T11:56:23;27.90;71.60
17571;DHT22;8903;52.220;20.978;2023-04-24T11:58:52;27.80;73.00
17571;DHT22;8903;52.220;20.978;2023-04-24T12:01:20;27.90;72.70
17571;DHT22;8903;52.220;20.978;2023-04-24T12:03:50;28.00;72.70
17571;DHT22;8903;52.220;20.978;2023-04-24T12:06:18;27.90;72.60
17571;DHT22;8903;52.220;20.978;2023-04-24T12:08:46;27.80;73.00
17571;DHT22;8903;52.220;20.978;2023-04-24T12:11:16;27.80;72.90
17571;DHT22;8903;52.220;20.978;2023-04-24T12:13:46;27.80;73.00
17571;DHT22;8903;52.220;20.978;2023-04-24T12:16:13;27.50;73.80
17571;DHT22;8903;52.220;20.978;2023-04-24T12:18:43;27.30;73.50
17571;DHT22;8903;52.220;20.978;2023-04-24T12:21:18;27.30;74.30
17571;DHT22;8903;52.220;20.978;2023-04-24T12:23:46;27.20;75.20
17571;DHT22;8903;52.220;20.978;2023-04-24T12:26:16;27.10;74.20
17571;DHT22;8903;52.220;20.978;2023-04-24T12:28:47;27.00;73.80
17571;DHT22;8903;52.220;20.978;2023-04-24T12:31:15;27.00;73.80
17571;DHT22;8903;52.220;20.978;2023-04-24T12:33:43;27.10;73.70
17571;DHT22;8903;52.220;20.978;2023-04-24T12:36:11;27.40;74.80
17571;DHT22;8903;52.220;20.978;2023-04-24T12:38:39;27.60;74.50
17571;DHT22;8903;52.220;20.978;2023-04-24T12:41:12;28.00;74.60
17571;DHT22;8903;52.220;20.978;2023-04-24T12:43:52;28.20;70.70
17571;DHT22;8903;52.220;20.978;2023-04-24T12:46:19;28.40;66.40
17571;DHT22;8903;52.220;20.978;2023-04-24T12:48:46;27.90;72.90
17571;DHT22;8903;52.220;20.978;2023-04-24T12:51:13;26.80;74.90
17571;DHT22;8903;52.220;20.978;2023-04-24T12:53:40;25.40;77.00
17571;DHT22;8903;52.220;20.978;2023-04-24T12:56:07;24.30;79.90
17571;DHT22;8903;52.220;20.978;2023-04-24T12:58:34;24.00;81.80
17571;DHT22;8903;52.220;20.978;2023-04-24T13:01:02;24.00;81.80
17571;DHT22;8903;52.220;20.978;2023-04-24T13:03:29;23.80;81.90
17571;DHT22;8903;52.220;20.978;2023-04-24T13:05:56;23.60;82.20
17571;DHT22;8903;52.220;20.978;2023-04-24T13:08:23;23.40;82.90
17571;DHT22;8903;52.220;20.978;2023-04-24T13:10:50;23.20;83.30
17571;DHT22;8903;52.220;20.978;2023-04-24T13:13:17;23.20;83.70
17571;DHT22;8903;52.220;20.978;2023-04-24T13:15:44;23.00;82.90
17571;DHT22;8903;52.220;20.978;2023-04-24T13:18:12;22.90;83.30
17571;DHT22;8903;52.220;20.978;2023-04-24T13:20:39;23.00;83.50
17571;DHT22;8903;52.220;20.978;2023-04-24T13:23:07;22.90;82.70
17571;DHT22;8903;52.220;20.978;2023-04-24T13:25:35;22.80;82.20
17571;DHT22;8903;52.220;20.978;2023-04-24T13:28:02;22.90;82.60
17571;DHT22;8903;52.220;20.978;2023-04-24T13:30:30;22.80;82.80
17571;DHT22;8903;52.220;20.978;2023-04-24T13:32:57;22.80;82.30
17571;DHT22;8903;52.220;20.978;2023-04-24T13:35:26;23.20;82.10
17571;DHT22;8903;52.220;20.978;2023-04-24T13:37:52;23.50;80.30
17571;DHT22;8903;52.220;20.978;2023-04-24T13:40:19;23.70;79.70
17571;DHT22;8903;52.220;20.978;2023-04-24T13:42:46;23.90;78.70
17571;DHT22;8903;52.220;20.978;2023-04-24T13:45:13;24.00;78.40
17571;DHT22;8903;52.220;20.978;2023-04-24T13:47:40;23.90;78.30
17571;DHT22;8903;52.220;20.978;2023-04-24T13:50:08;24.00;78.80
17571;DHT22;8903;52.220;20.978;2023-04-24T13:52:36;24.10;78.60
17571;DHT22;8903;52.220;20.978;2023-04-24T13:55:04;24.00;78.90
17571;DHT22;8903;52.220;20.978;2023-04-24T13:57:31;23.70;78.70
17571;DHT22;8903;52.220;20.978;2023-04-24T13:59:58;23.50;79.10
17571;DHT22;8903;52.220;20.978;2023-04-24T14:02:27;23.50;79.80
17571;DHT22;8903;52.220;20.978;2023-04-24T14:04:54;23.70;79.00
17571;DHT22;8903;52.220;20.978;2023-04-24T14:07:21;23.70;78.20
17571;DHT22;8903;52.220;20.978;2023-04-24T14:09:49;23.80;78.70
17571;DHT22;8903;52.220;20.978;2023-04-24T14:12:17;24.10;77.70
17571;DHT22;8903;52.220;20.978;2023-04-24T14:14:46;23.90;77.60
17571;DHT22;8903;52.220;20.978;2023-04-24T14:17:13;23.80;77.50
17571;DHT22;8903;52.220;20.978;2023-04-24T14:19:40;23.50;77.30
17571;DHT22;8903;52.220;20.978;2023-04-24T14:22:07;23.20;75.30
17571;DHT22;8903;52.220;20.978;2023-04-24T14:24:34;23.10;74.70
17571;DHT22;8903;52.220;20.978;2023-04-24T14:27:03;23.00;73.00
17571;DHT22;8903;52.220;20.978;2023-04-24T14:29:30;22.90;73.50
17571;DHT22;8903;52.220;20.978;2023-04-24T14:31:57;22.90;74.80
17571;DHT22;8903;52.220;20.978;2023-04-24T14:34:24;22.90;75.60
17571;DHT22;8903;52.220;20.978;2023-04-24T14:36:52;22.90;76.70
17571;DHT22;8903;52.220;20.978;2023-04-24T14:39:18;22.90;76.40
17571;DHT22;8903;52.220;20.978;2023-04-24T14:41:46;23.00;75.80
17571;DHT22;8903;52.220;20.978;2023-04-24T14:44:14;23.30;75.90
17571;DHT22;8903;52.220;20.978;2023-04-24T14:46:41;23.40;75.50
17571;DHT22;8903;52.220;20.978;2023-04-24T14:49:09;23.50;74.90
17571;DHT22;8903;52.220;20.978;2023-04-24T14:51:37;23.50;75.10
17571;DHT22;8903;52.220;20.978;2023-04-24T14:54:04;23.50;75.10
17571;DHT22;8903;52.220;20.978;2023-04-24T14:56:31;23.40;75.90
17571;DHT22;8903;52.220;20.978;2023-04-24T14:58:58;23.40;75.90
17571;DHT22;8903;52.220;20.978;2023-04-24T15:01:26;23.10;75.70
17571;DHT22;8903;52.220;20.978;2023-04-24T15:03:53;22.90;76.50
17571;DHT22;8903;52.220;20.978;2023-04-24T15:06:20;22.90;77.30
17571;DHT22;8903;52.220;20.978;2023-04-24T15:08:48;22.80;77.00
17571;DHT22;8903;52.220;20.978;2023-04-24T15:11:15;22.90;76.90
17571;DHT22;8903;52.220;20.978;2023-04-24T15:13:42;22.80;76.60
17571;DHT22;8903;52.220;20.978;2023-04-24T15:16:10;22.70;77.10
17571;DHT22;8903;52.220;20.978;2023-04-24T15:18:39;22.80;76.70
17571;DHT22;8903;52.220;20.978;2023-04-24T15:21:06;23.00;76.60
17571;DHT22;8903;52.220;20.978;2023-04-24T15:23:33;23.20;77.60
17571;DHT22;8903;52.220;20.978;2023-04-24T15:26:00;23.30;76.20
17571;DHT22;8903;52.220;20.978;2023-04-24T15:28:27;23.40;75.70
17571;DHT22;8903;52.220;20.978;2023-04-24T15:30:54;23.50;75.00
17571;DHT22;8903;52.220;20.978;2023-04-24T15:33:21;23.50;74.30
17571;DHT22;8903;52.220;20.978;2023-04-24T15:35:50;23.40;75.00
17571;DHT22;8903;52.220;20.978;2023-04-24T15:38:17;23.40;76.00