sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55559;SDS011;41414;53.250;6.514;2022-08-19T00:02:22;12.05;;;7.20;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:04:48;10.75;;;7.85;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:07:18;11.52;;;7.80;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:09:44;12.55;;;8.45;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:12:10;9.57;;;7.53;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:14:36;12.98;;;8.65;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:17:03;11.02;;;7.90;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:19:29;9.43;;;7.85;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:21:55;13.65;;;8.10;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:24:22;13.20;;;7.65;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:26:48;12.68;;;7.30;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:29:16;9.63;;;6.55;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:31:43;10.23;;;7.05;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:34:09;10.60;;;7.63;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:36:36;10.40;;;7.63;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:39:03;9.55;;;8.15;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:41:30;10.68;;;8.70;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:44:00;12.82;;;8.02;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:46:27;12.77;;;9.43;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:48:53;12.23;;;8.48;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:51:20;8.43;;;6.15;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:53:48;8.13;;;5.10;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:56:14;6.22;;;4.68;;
55559;SDS011;41414;53.250;6.514;2022-08-19T00:58:41;10.82;;;6.55;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:01:08;9.75;;;6.32;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:03:34;11.98;;;6.68;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:06:00;8.75;;;6.53;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:08:27;9.57;;;5.95;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:10:54;12.07;;;7.50;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:13:23;10.25;;;6.60;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:15:54;9.65;;;4.90;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:18:20;7.55;;;4.60;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:20:47;8.45;;;5.63;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:23:14;11.98;;;8.02;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:25:41;11.38;;;8.02;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:28:13;9.88;;;6.93;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:30:40;9.93;;;7.13;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:33:06;10.13;;;7.93;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:35:32;11.60;;;8.32;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:38:00;12.10;;;9.43;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:40:28;12.90;;;7.20;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:42:55;8.88;;;4.35;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:45:23;14.65;;;6.88;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:47:49;86.68;;;5.70;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:50:16;4.40;;;2.88;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:52:42;4.10;;;2.40;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:55:10;7.88;;;5.20;;
55559;SDS011;41414;53.250;6.514;2022-08-19T01:57:37;69.13;;;6.07;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:00:06;14.48;;;8.68;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:02:33;11.88;;;8.88;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:04:59;12.77;;;9.63;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:07:25;7.18;;;5.10;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:09:53;7.82;;;5.75;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:12:20;10.15;;;6.68;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:14:46;10.75;;;5.70;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:17:13;8.13;;;6.07;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:19:39;8.30;;;5.60;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:22:05;12.80;;;8.35;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:24:32;18.42;;;9.15;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:26:58;17.00;;;9.93;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:29:24;15.40;;;10.55;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:31:50;14.73;;;9.02;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:34:16;14.35;;;10.23;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:36:43;14.90;;;10.88;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:39:09;20.63;;;11.00;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:41:36;18.20;;;10.63;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:44:02;14.88;;;7.93;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:46:31;7.28;;;4.80;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:48:59;10.85;;;5.70;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:51:27;15.57;;;7.88;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:53:54;14.60;;;9.30;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:56:20;21.20;;;9.93;;
55559;SDS011;41414;53.250;6.514;2022-08-19T02:58:47;17.27;;;10.38;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:01:25;9.13;;;4.82;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:03:52;8.43;;;5.47;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:06:18;6.82;;;3.83;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:08:45;11.90;;;7.03;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:11:13;34.30;;;12.18;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:13:39;69.07;;;11.88;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:16:06;20.40;;;7.20;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:18:32;41.95;;;10.07;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:20:58;18.67;;;9.80;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:23:24;17.02;;;10.05;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:25:51;17.95;;;9.98;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:28:18;17.70;;;10.25;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:30:54;17.20;;;10.13;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:33:21;14.40;;;8.25;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:35:59;19.48;;;10.20;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:38:25;20.02;;;9.75;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:40:51;16.70;;;9.82;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:43:17;16.63;;;10.48;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:45:44;20.48;;;10.60;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:48:10;16.02;;;9.82;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:50:39;19.80;;;11.38;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:53:06;15.10;;;10.30;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:55:34;17.30;;;10.57;;
55559;SDS011;41414;53.250;6.514;2022-08-19T03:58:00;22.67;;;12.70;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:00:26;22.45;;;12.73;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:02:52;19.80;;;12.70;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:05:18;18.60;;;12.07;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:07:45;19.40;;;10.63;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:10:11;21.88;;;12.75;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:12:38;19.10;;;12.52;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:15:04;21.27;;;12.50;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:17:31;22.90;;;13.30;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:19:57;27.02;;;13.88;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:22:23;22.05;;;13.73;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:24:49;25.65;;;13.88;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:27:15;21.10;;;12.38;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:29:41;21.35;;;14.15;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:32:08;21.80;;;12.27;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:34:34;21.80;;;13.30;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:37:00;20.42;;;12.15;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:39:28;21.30;;;12.27;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:42:13;19.20;;;12.60;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:44:58;20.42;;;12.80;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:47:25;19.30;;;11.77;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:49:51;25.30;;;14.40;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:52:17;20.67;;;13.38;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:54:43;21.10;;;13.32;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:57:09;25.13;;;14.23;;
55559;SDS011;41414;53.250;6.514;2022-08-19T04:59:37;25.00;;;14.00;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:02:03;25.45;;;14.05;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:04:30;23.63;;;15.05;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:06:57;21.90;;;13.98;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:09:23;26.15;;;14.75;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:11:49;23.85;;;14.88;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:14:18;21.58;;;14.05;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:16:46;19.95;;;12.88;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:19:12;23.23;;;13.95;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:21:58;26.65;;;15.23;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:24:43;23.33;;;14.48;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:27:09;21.05;;;13.70;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:29:35;23.83;;;14.70;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:32:03;22.63;;;14.30;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:34:30;22.83;;;14.07;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:36:58;27.10;;;15.20;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:39:26;30.52;;;15.52;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:41:54;29.48;;;16.52;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:44:22;25.67;;;15.38;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:46:49;33.47;;;17.38;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:49:18;31.52;;;16.88;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:51:44;28.05;;;16.88;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:54:10;28.67;;;18.00;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:56:39;29.25;;;17.27;;
55559;SDS011;41414;53.250;6.514;2022-08-19T05:59:06;25.15;;;16.08;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:01:37;23.52;;;15.98;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:04:04;30.35;;;17.17;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:06:31;26.73;;;16.55;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:09:00;24.85;;;15.48;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:11:34;26.30;;;15.98;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:14:02;24.08;;;15.98;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:16:28;23.08;;;14.57;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:18:57;23.50;;;15.10;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:21:25;26.58;;;16.02;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:23:52;22.67;;;16.50;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:26:19;24.73;;;16.27;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:28:46;30.65;;;15.93;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:31:13;22.73;;;14.40;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:33:41;22.92;;;15.02;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:36:07;19.73;;;14.07;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:38:34;19.27;;;14.15;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:41:01;20.27;;;14.95;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:43:27;19.10;;;13.98;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:45:53;21.50;;;14.13;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:48:20;21.75;;;14.23;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:50:46;22.45;;;14.70;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:53:14;19.20;;;13.48;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:55:40;20.15;;;13.88;;
55559;SDS011;41414;53.250;6.514;2022-08-19T06:58:07;20.85;;;14.50;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:00:34;20.63;;;14.20;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:03:01;19.35;;;13.65;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:05:27;19.88;;;14.90;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:07:53;24.45;;;15.82;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:10:20;25.27;;;16.55;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:12:46;17.80;;;13.82;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:15:14;18.63;;;13.68;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:17:40;19.77;;;14.13;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:20:08;22.38;;;15.13;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:22:35;18.98;;;13.98;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:25:02;17.38;;;14.07;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:27:29;17.90;;;13.98;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:29:56;21.80;;;15.55;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:32:22;18.77;;;13.52;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:34:50;19.65;;;14.10;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:37:17;20.40;;;14.45;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:39:44;19.77;;;13.35;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:42:10;18.92;;;13.68;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:44:37;18.13;;;13.90;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:47:04;19.60;;;14.85;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:49:30;20.27;;;13.88;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:51:59;15.95;;;13.32;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:54:27;16.08;;;12.88;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:56:53;16.80;;;12.45;;
55559;SDS011;41414;53.250;6.514;2022-08-19T07:59:20;16.40;;;13.23;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:01:47;21.10;;;14.10;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:04:15;17.63;;;13.60;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:07:00;17.83;;;14.30;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:09:45;17.13;;;14.63;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:12:16;18.38;;;15.13;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:14:44;20.23;;;15.00;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:17:12;17.63;;;14.48;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:19:39;18.67;;;14.70;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:22:06;19.00;;;13.98;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:24:33;17.98;;;13.45;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:27:01;17.75;;;13.13;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:29:29;16.25;;;13.18;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:31:56;17.20;;;13.43;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:34:23;15.82;;;12.98;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:36:49;22.00;;;13.90;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:39:19;20.55;;;15.15;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:41:57;17.73;;;14.65;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:44:29;18.40;;;15.23;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:46:59;16.88;;;14.95;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:49:31;18.52;;;14.93;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:52:05;20.45;;;15.80;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:54:35;21.52;;;15.65;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:57:03;18.38;;;14.35;;
55559;SDS011;41414;53.250;6.514;2022-08-19T08:59:30;15.25;;;13.20;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:01:57;16.88;;;13.73;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:04:24;18.83;;;14.35;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:06:53;15.90;;;13.20;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:09:30;16.67;;;12.80;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:14:32;18.27;;;13.60;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:17:00;16.83;;;13.57;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:19:29;15.20;;;13.60;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:21:56;15.70;;;13.80;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:24:25;16.02;;;14.38;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:26:51;19.08;;;15.52;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:29:18;14.77;;;12.93;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:31:45;15.57;;;13.20;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:34:11;18.20;;;14.68;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:36:38;16.05;;;12.88;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:39:05;17.38;;;14.70;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:41:32;17.25;;;15.38;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:43:59;16.30;;;14.60;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:46:27;16.98;;;15.23;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:48:57;16.75;;;14.95;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:51:24;17.90;;;16.02;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:53:53;18.98;;;15.52;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:56:20;18.58;;;14.85;;
55559;SDS011;41414;53.250;6.514;2022-08-19T09:58:47;18.70;;;14.75;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:01:18;16.98;;;15.18;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:03:47;18.20;;;16.30;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:06:13;17.25;;;14.77;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:08:39;16.30;;;14.60;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:11:06;16.13;;;13.90;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:13:33;19.95;;;15.38;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:16:04;16.25;;;14.35;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:21:07;16.95;;;14.68;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:23:34;17.25;;;14.52;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:26:01;14.80;;;13.13;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:28:28;19.20;;;16.27;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:30:54;17.33;;;13.68;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:33:21;14.23;;;12.05;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:35:47;17.38;;;15.15;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:38:14;17.10;;;14.65;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:40:40;15.95;;;14.27;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:43:06;15.20;;;13.43;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:45:32;19.33;;;14.85;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:47:58;16.10;;;14.50;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:50:24;19.90;;;16.10;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:53:09;16.65;;;13.82;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:55:36;19.15;;;15.13;;
55559;SDS011;41414;53.250;6.514;2022-08-19T10:58:21;19.25;;;14.88;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:00:52;18.13;;;14.33;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:03:19;17.08;;;15.15;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:05:45;14.98;;;13.38;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:08:15;17.20;;;14.75;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:10:41;17.52;;;13.75;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:13:07;17.50;;;15.60;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:15:34;16.70;;;14.93;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:18:00;17.25;;;15.48;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:20:26;22.13;;;19.02;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:22:52;18.67;;;16.70;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:25:18;20.40;;;18.20;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:27:45;18.10;;;16.17;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:30:12;20.08;;;15.65;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:32:39;71.15;;;23.23;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:35:06;21.20;;;18.73;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:37:32;25.20;;;18.20;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:40:03;17.50;;;15.80;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:42:29;22.15;;;18.25;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:45:14;18.05;;;16.15;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:47:41;20.52;;;18.42;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:50:07;20.20;;;18.10;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:52:34;19.27;;;15.68;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:55:02;17.17;;;15.45;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:57:28;17.25;;;15.40;;
55559;SDS011;41414;53.250;6.514;2022-08-19T11:59:54;20.08;;;17.98;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:02:20;18.90;;;16.63;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:04:48;19.90;;;17.77;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:07:16;19.40;;;17.33;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:09:42;20.80;;;18.58;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:12:08;21.60;;;18.55;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:14:35;20.38;;;17.17;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:17:01;17.90;;;16.02;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:19:30;18.88;;;16.98;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:22:02;17.90;;;15.95;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:24:30;19.75;;;14.18;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:26:57;19.00;;;16.63;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:29:24;18.67;;;14.75;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:31:53;15.63;;;14.00;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:34:25;22.17;;;16.05;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:36:54;18.50;;;14.30;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:39:21;14.55;;;13.05;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:41:47;15.20;;;13.48;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:44:14;15.02;;;13.45;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:46:40;15.07;;;13.45;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:49:06;21.17;;;15.93;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:51:32;16.77;;;14.13;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:53:59;16.50;;;14.70;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:56:26;16.13;;;14.43;;
55559;SDS011;41414;53.250;6.514;2022-08-19T12:58:52;18.63;;;15.65;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:01:19;19.23;;;15.07;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:03:46;21.17;;;17.27;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:06:12;21.85;;;15.20;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:08:38;20.05;;;15.20;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:11:12;17.33;;;13.90;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:13:40;16.80;;;14.68;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:16:07;21.58;;;16.20;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:18:33;18.92;;;16.10;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:21:04;20.42;;;16.63;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:23:31;18.80;;;16.75;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:25:58;24.05;;;16.65;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:28:24;19.42;;;15.75;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:30:51;20.65;;;14.40;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:33:36;17.67;;;14.88;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:36:02;17.13;;;13.77;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:38:32;17.07;;;14.03;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:41:03;19.52;;;15.00;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:43:30;19.98;;;14.48;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:45:56;19.85;;;16.13;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:48:23;18.48;;;14.00;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:50:50;17.92;;;13.27;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:53:16;14.98;;;11.98;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:55:42;12.98;;;11.10;;
55559;SDS011;41414;53.250;6.514;2022-08-19T13:58:09;14.68;;;9.70;;
55559;SDS011;41414;53.250;6.514;2022-08-19T14:00:37;9.68;;;8.38;;
55559;SDS011;41414;53.250;6.514;2022-08-19T14:03:04;8.38;;;7.53;;
55559;SDS011;41414;53.250;6.514;2022-08-19T14:05:30;10.48;;;8.45;;
55559;SDS011;41414;53.250;6.514;2022-08-19T14:07:57;10.70;;;7.90;;
55559;SDS011;41414;53.250;6.514;2022-08-19T14:10:25;8.48;;;7.22;;
55559;SDS011;41414;53.250;6.514;2022-08-19T14:12:53;8.25;;;7.32;;
55559;SDS011;41414;53.250;6.514;2022-08-19T14:15:21;9.98;;;8.32;;
55559;SDS011;41414;53.250;6.514;2022-08-19T14:17:48;10.07;;;8.25;;
55559;SDS011;41414;53.250;6.514;2022-08-19T14:20:14;11.30;;;9.60;;
55559;SDS011;41414;53.250;6.514;2022-08-19T14:22:41;16.80;;;13.25;;
55559;SDS011;41414;53.250;6.514;2022-08-19T14:25:08;17.48;;;12.98;;
55559;SDS011;41414;53.250;6.514;2022-08-19T14:27:35;18.13;;;14.45;;
55559;SDS011;41414;53.250;6.514;2022-08-19T14:30:02;17.02;;;14.82;;
55559;SDS011;41414;53.250;6.514;2022-08-19T14:32:29;17.67;;;15.15;;
55559;SDS011;41414;53.250;6.514;2022-08-19T14:34:55;18.75;;;14.63;;