sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24153;SDS011;12312;53.362;-1.518;2024-03-07T00:00:30;41.35;;;18.80;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T00:06:00;47.70;;;17.10;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T00:08:45;45.33;;;19.55;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T00:11:29;53.10;;;20.85;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T00:14:13;46.22;;;18.30;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T00:16:57;43.65;;;18.88;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T00:19:43;53.88;;;20.70;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T00:22:27;49.15;;;19.90;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T00:25:13;56.47;;;22.25;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T00:27:58;52.65;;;21.27;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T00:30:46;53.08;;;20.05;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T00:33:30;49.90;;;18.10;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T00:36:16;54.53;;;19.48;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T00:39:00;44.83;;;18.85;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T00:41:44;47.10;;;18.85;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T00:44:28;51.70;;;19.73;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T00:47:12;52.00;;;20.20;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T00:49:56;50.45;;;18.77;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T00:52:40;52.72;;;19.27;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T00:55:24;51.08;;;18.55;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T00:58:08;44.75;;;18.55;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T01:00:52;50.00;;;20.67;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T01:03:36;55.25;;;20.65;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T01:06:21;48.45;;;21.58;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T01:09:05;55.25;;;21.70;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T01:11:57;58.55;;;21.33;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T01:14:43;51.58;;;20.70;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T01:17:27;50.42;;;21.30;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T01:20:11;49.78;;;20.02;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T01:22:55;54.33;;;21.00;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T01:25:40;50.73;;;21.60;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T01:28:25;54.20;;;20.90;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T01:31:13;58.17;;;21.65;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T01:33:57;55.65;;;19.63;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T01:36:42;61.08;;;21.85;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T01:39:26;59.58;;;21.52;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T01:42:10;66.00;;;21.52;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T01:44:54;56.65;;;19.17;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T01:47:38;63.45;;;20.45;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T01:50:22;61.35;;;21.33;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T01:53:06;51.85;;;21.05;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T01:55:54;62.45;;;22.13;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T01:58:38;58.92;;;19.83;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T02:01:23;74.10;;;24.48;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T02:04:07;56.03;;;21.85;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T02:06:51;61.13;;;21.52;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T02:09:37;55.28;;;20.88;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T02:12:22;66.32;;;21.88;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T02:15:08;48.85;;;19.92;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T02:17:52;58.13;;;20.85;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T02:20:36;56.60;;;19.48;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T02:23:20;49.38;;;18.90;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T02:26:04;48.58;;;18.15;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T02:28:48;62.65;;;21.00;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T02:31:32;54.15;;;19.17;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T02:34:20;68.65;;;21.45;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T02:37:05;55.60;;;20.20;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T02:39:49;58.53;;;18.88;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T02:42:33;46.75;;;16.75;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T02:45:19;54.95;;;18.60;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T02:48:04;49.25;;;17.55;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T02:50:53;75.97;;;18.15;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T02:53:37;48.28;;;18.77;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T02:56:22;53.75;;;17.95;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T02:59:06;58.67;;;19.88;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T03:01:50;62.13;;;18.63;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T03:04:34;53.85;;;18.95;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T03:07:18;64.90;;;20.00;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T03:10:02;58.85;;;17.95;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T03:12:54;68.95;;;19.13;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T03:15:41;60.88;;;19.35;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T03:18:26;50.45;;;18.30;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T03:21:10;64.40;;;18.85;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T03:23:54;54.42;;;17.40;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T03:26:38;50.85;;;17.80;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T03:29:24;53.97;;;17.35;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T03:32:08;59.05;;;18.05;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T03:34:52;51.63;;;15.88;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T03:37:36;52.10;;;17.35;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T03:40:20;56.20;;;15.85;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T03:43:04;41.40;;;14.77;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T03:45:48;52.58;;;14.88;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T03:48:32;53.75;;;14.85;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T03:51:17;66.63;;;15.38;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T03:54:01;49.72;;;16.50;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T03:56:45;58.90;;;17.10;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T03:59:29;56.10;;;16.33;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T04:02:14;49.25;;;17.80;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T04:04:58;65.85;;;18.05;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T04:07:43;65.70;;;19.02;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T04:10:27;58.17;;;18.48;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T04:13:12;64.05;;;18.30;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T04:15:57;54.45;;;15.55;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T04:18:42;58.20;;;18.75;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T04:21:26;54.05;;;16.95;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T04:24:10;61.13;;;18.20;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T04:26:55;73.57;;;17.83;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T04:29:39;56.05;;;17.90;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T04:32:23;62.17;;;17.77;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T04:35:07;50.55;;;14.98;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T04:37:53;58.20;;;17.23;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T04:40:38;59.17;;;15.93;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T04:43:22;52.30;;;15.05;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T04:46:06;50.60;;;15.23;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T04:48:50;47.38;;;13.82;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T04:51:34;58.53;;;16.25;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T04:54:18;55.20;;;16.80;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T04:57:06;58.65;;;16.75;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T04:59:50;54.83;;;16.23;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T05:02:34;62.88;;;16.65;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T05:05:18;62.75;;;17.60;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T05:08:05;62.45;;;17.35;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T05:10:50;52.20;;;16.52;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T05:13:36;54.70;;;15.73;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T05:16:21;48.27;;;14.93;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T05:19:05;46.55;;;15.63;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T05:21:52;48.15;;;15.95;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T05:24:36;56.65;;;15.73;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T05:27:20;53.25;;;16.50;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T05:30:04;51.60;;;16.50;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T05:32:49;60.25;;;16.02;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T05:35:33;62.33;;;15.52;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T05:38:17;62.40;;;16.73;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T05:41:02;51.97;;;14.75;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T05:43:45;59.17;;;14.93;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T05:46:29;55.53;;;16.80;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T05:49:13;51.88;;;16.77;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T05:51:58;54.13;;;16.52;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T05:54:42;54.92;;;16.73;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T05:57:27;63.78;;;17.13;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T06:00:11;56.85;;;17.10;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T06:02:59;52.88;;;16.02;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T06:05:43;63.92;;;16.70;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T06:08:32;54.95;;;16.50;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T06:11:15;56.70;;;17.77;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T06:14:05;53.60;;;16.13;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T06:16:50;43.97;;;14.27;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T06:19:35;55.30;;;15.00;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T06:22:19;62.60;;;15.18;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T06:25:03;59.85;;;17.92;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T06:27:50;65.82;;;16.17;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T06:30:35;47.08;;;14.73;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T06:33:20;53.67;;;17.02;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T06:36:05;59.07;;;20.57;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T06:38:50;48.92;;;13.90;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T06:41:34;49.58;;;14.13;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T06:44:18;50.38;;;14.15;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T06:47:07;82.13;;;15.95;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T06:49:51;46.95;;;14.20;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T06:52:36;39.88;;;12.68;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T06:55:20;47.28;;;13.18;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T06:58:04;46.33;;;14.85;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T07:00:48;39.60;;;11.55;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T07:03:37;49.00;;;13.90;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T07:06:21;63.65;;;17.08;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T07:09:05;52.05;;;15.63;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T07:11:49;46.58;;;14.50;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T07:14:34;52.22;;;15.23;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T07:17:19;42.72;;;13.07;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T07:20:03;47.53;;;14.13;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T07:22:53;44.20;;;14.20;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T07:25:38;46.58;;;14.07;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T07:28:22;44.25;;;13.80;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T07:31:06;56.13;;;14.85;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T07:33:50;64.78;;;16.00;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T07:36:35;54.72;;;15.20;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T07:39:18;46.60;;;15.23;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T07:42:02;59.88;;;17.17;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T07:44:47;67.43;;;16.30;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T07:47:31;70.07;;;16.35;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T07:50:17;58.20;;;15.88;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T07:55:52;71.60;;;16.42;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T07:58:36;87.57;;;18.05;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T08:01:21;66.07;;;18.35;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T08:04:05;53.88;;;14.70;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T08:06:49;100.18;;;16.85;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T08:09:33;72.18;;;16.52;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T08:12:17;68.30;;;14.70;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T08:15:01;54.30;;;14.35;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T08:17:45;81.43;;;15.30;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T08:20:30;73.43;;;15.98;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T08:23:14;64.75;;;16.25;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T08:25:58;48.97;;;14.13;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T08:28:42;48.83;;;14.00;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T08:31:26;46.78;;;15.00;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T08:34:10;49.15;;;13.50;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T08:36:54;34.35;;;12.35;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T08:39:38;41.05;;;13.18;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T08:42:22;37.28;;;11.98;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T08:45:06;35.53;;;10.45;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T08:47:55;38.80;;;10.68;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T08:50:40;32.92;;;10.43;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T08:53:25;32.92;;;10.10;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T08:56:09;41.42;;;11.57;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T08:58:53;76.22;;;12.23;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T09:01:37;26.80;;;10.10;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T09:04:21;46.28;;;10.98;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T09:07:06;40.65;;;11.60;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T09:09:50;35.72;;;10.93;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T09:12:35;61.97;;;15.32;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T09:15:20;60.30;;;15.93;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T09:18:05;65.00;;;17.48;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T09:20:49;37.92;;;12.70;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T09:23:33;29.88;;;11.25;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T09:26:17;39.15;;;10.13;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T09:29:01;37.65;;;11.68;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T09:31:49;42.70;;;10.23;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T09:34:35;40.20;;;10.55;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T09:37:22;39.40;;;11.63;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T09:40:07;37.03;;;10.88;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T09:42:52;45.40;;;13.40;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T09:45:38;55.95;;;12.75;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T09:48:23;43.92;;;11.80;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T09:51:11;41.17;;;11.88;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T09:54:01;39.20;;;11.93;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T09:56:45;48.95;;;14.13;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T09:59:31;41.30;;;11.85;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T10:02:19;44.17;;;13.38;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T10:05:06;43.08;;;12.90;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T10:07:54;46.20;;;13.88;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T10:10:39;52.72;;;13.98;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T10:13:23;60.97;;;14.98;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T10:18:55;60.60;;;16.90;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T10:21:40;54.72;;;16.38;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T10:24:24;55.67;;;14.57;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T10:27:08;62.80;;;15.00;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T10:29:52;53.47;;;12.80;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T10:32:36;57.90;;;14.43;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T10:35:23;47.88;;;15.18;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T10:38:08;46.33;;;14.77;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T10:40:55;56.80;;;15.82;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T10:43:40;63.60;;;16.25;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T10:46:29;62.28;;;15.25;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T10:49:15;56.22;;;15.40;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T10:52:06;58.13;;;16.45;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T10:55:12;51.67;;;14.85;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T11:01:11;70.65;;;20.00;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T11:03:57;57.97;;;18.27;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T11:06:43;66.63;;;20.08;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T11:09:28;65.32;;;19.23;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T11:12:16;71.65;;;17.77;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T11:15:01;61.70;;;19.55;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T11:17:49;63.92;;;19.25;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T11:20:34;85.05;;;22.42;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T11:23:27;63.03;;;21.10;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T11:26:17;69.88;;;22.63;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T11:29:01;72.28;;;20.27;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T11:31:45;77.93;;;22.50;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T11:34:32;79.00;;;22.40;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T11:37:38;77.05;;;20.42;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T11:43:22;83.88;;;22.27;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T11:46:11;80.28;;;21.90;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T11:49:00;84.30;;;23.92;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T11:51:44;85.38;;;24.42;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T11:54:28;85.18;;;22.52;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T11:57:15;88.20;;;22.30;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T12:00:00;86.60;;;24.90;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T12:02:53;89.88;;;24.50;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T12:05:39;93.35;;;25.85;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T12:08:24;94.50;;;25.83;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T12:11:09;111.13;;;28.07;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T12:13:59;104.88;;;26.35;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T12:16:43;94.35;;;24.42;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T12:19:27;94.50;;;25.60;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T12:22:12;102.68;;;26.00;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T12:25:00;97.10;;;25.45;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T12:31:01;92.38;;;26.00;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T12:33:45;106.07;;;26.13;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T12:36:35;102.82;;;27.27;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T12:39:31;100.25;;;26.00;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T12:42:19;108.65;;;26.02;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T12:45:06;99.82;;;26.58;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T12:47:53;93.97;;;26.55;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T12:50:37;100.20;;;28.05;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T12:53:22;95.40;;;27.48;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T12:56:09;104.28;;;26.88;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T12:58:53;102.50;;;27.13;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T13:01:38;100.10;;;27.23;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T13:04:23;96.38;;;25.55;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T13:07:11;89.75;;;25.45;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T13:09:55;96.55;;;28.17;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T13:12:39;102.45;;;28.17;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T13:15:26;91.65;;;26.30;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T13:18:10;102.25;;;27.05;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T13:20:54;89.07;;;25.50;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T13:23:38;76.43;;;23.60;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T13:26:23;67.57;;;21.65;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T13:29:09;73.55;;;25.30;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T13:31:53;75.70;;;22.77;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T13:34:39;68.50;;;22.17;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T13:37:23;77.25;;;22.75;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T13:40:07;60.47;;;20.55;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T13:43:06;66.72;;;20.38;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T13:45:51;54.15;;;20.15;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T13:48:35;61.97;;;19.92;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T13:51:20;66.53;;;19.73;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T13:54:04;62.95;;;20.00;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T14:00:48;54.42;;;19.05;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T14:32:10;55.70;;;19.05;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T14:41:41;52.85;;;17.90;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T14:44:28;42.55;;;15.98;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T14:47:13;48.85;;;15.70;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T14:49:59;52.13;;;17.27;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T14:52:43;48.88;;;17.50;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T14:55:28;51.70;;;17.50;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T14:58:12;52.65;;;17.25;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T15:00:58;45.42;;;16.40;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T15:03:42;46.22;;;17.60;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T15:06:29;53.08;;;18.70;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T15:09:15;49.75;;;17.75;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T15:11:59;51.97;;;18.27;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T15:14:43;52.90;;;18.58;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T15:17:27;51.08;;;18.98;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T15:20:11;55.67;;;19.42;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T15:23:05;62.15;;;20.45;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T15:25:52;54.13;;;21.15;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T15:28:36;52.67;;;19.17;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T15:31:20;62.17;;;21.20;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T15:34:04;54.50;;;19.90;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T15:36:48;58.72;;;21.02;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T15:39:43;54.45;;;22.48;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T15:42:31;54.55;;;20.10;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T15:45:16;49.70;;;20.75;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T15:50:54;56.13;;;22.75;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T15:53:41;52.10;;;21.23;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T15:56:25;50.78;;;21.83;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T15:59:09;54.20;;;21.35;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T16:01:53;61.85;;;22.35;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T16:04:37;63.58;;;25.63;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T16:07:21;66.15;;;24.05;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T16:10:05;62.03;;;21.55;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T16:12:50;53.83;;;20.27;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T16:15:35;53.03;;;19.05;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T16:18:19;66.03;;;22.90;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T16:21:07;53.13;;;21.00;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T16:23:51;56.72;;;20.58;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T16:29:21;56.55;;;19.95;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T16:32:06;53.53;;;19.85;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T16:34:54;53.15;;;20.83;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T16:37:39;50.38;;;19.30;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T16:43:09;44.88;;;18.10;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T16:45:54;53.45;;;19.33;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T16:48:38;56.60;;;19.23;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T16:51:22;47.25;;;18.27;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T16:54:06;49.85;;;18.17;;
24153;SDS011;12312;53.362;-1.518;2024-03-07T16:56:51;46.53;;;17.20;;