sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11522;SDS011;70090;43.208;27.904;2023-09-19T00:48:29;18.37;;;10.37;;
11522;SDS011;70090;43.208;27.904;2023-09-19T00:50:57;19.97;;;10.40;;
11522;SDS011;70090;43.208;27.904;2023-09-19T00:53:28;16.63;;;10.20;;
11522;SDS011;70090;43.208;27.904;2023-09-19T00:55:59;21.10;;;10.63;;
11522;SDS011;70090;43.208;27.904;2023-09-19T00:58:26;20.30;;;10.43;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:00:57;14.63;;;10.30;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:03:24;16.73;;;10.70;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:05:53;16.80;;;10.77;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:08:20;15.20;;;10.13;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:10:49;16.70;;;11.10;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:13:22;15.83;;;11.30;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:15:59;17.30;;;11.23;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:18:35;15.57;;;11.40;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:21:14;17.60;;;11.47;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:24:00;14.63;;;11.47;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:26:47;16.77;;;11.03;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:29:33;15.57;;;10.13;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:32:07;13.53;;;11.23;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:34:45;12.23;;;10.50;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:37:13;15.73;;;10.67;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:39:44;12.97;;;10.53;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:42:18;14.10;;;10.43;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:44:52;12.47;;;10.70;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:47:28;13.97;;;10.60;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:50:02;12.57;;;10.50;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:52:38;13.97;;;10.60;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:55:13;15.50;;;11.20;;
11522;SDS011;70090;43.208;27.904;2023-09-19T01:57:45;15.77;;;11.07;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:00:18;13.63;;;10.40;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:02:50;14.83;;;10.80;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:05:22;16.00;;;11.33;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:07:50;13.50;;;11.10;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:10:18;15.13;;;11.30;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:12:45;14.47;;;11.43;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:15:12;14.40;;;11.50;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:17:41;12.97;;;11.67;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:20:10;15.57;;;11.90;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:22:40;15.20;;;11.80;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:25:07;14.27;;;12.40;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:27:34;15.13;;;11.90;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:30:03;15.70;;;12.70;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:32:31;18.57;;;12.77;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:35:01;18.37;;;12.37;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:37:31;16.20;;;12.80;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:39:58;17.00;;;12.47;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:42:25;17.00;;;13.00;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:44:52;17.40;;;13.23;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:47:19;18.83;;;14.17;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:49:46;16.90;;;14.10;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:52:13;17.50;;;14.40;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:54:42;18.87;;;13.67;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:57:10;14.37;;;12.43;;
11522;SDS011;70090;43.208;27.904;2023-09-19T02:59:39;17.47;;;14.17;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:02:07;18.50;;;14.73;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:04:34;17.00;;;14.63;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:07:02;17.40;;;14.00;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:09:29;18.37;;;14.63;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:11:58;21.03;;;15.43;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:14:25;21.30;;;14.50;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:16:55;18.63;;;14.13;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:19:22;17.70;;;14.20;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:21:49;24.80;;;14.27;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:24:16;19.87;;;14.53;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:26:43;21.50;;;14.27;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:29:12;19.27;;;15.13;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:31:39;19.97;;;14.43;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:34:06;18.33;;;15.07;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:36:34;20.13;;;14.83;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:39:01;18.87;;;14.73;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:41:30;21.63;;;14.70;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:43:58;24.00;;;16.80;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:46:26;19.90;;;15.43;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:48:54;21.20;;;15.93;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:51:21;23.40;;;16.80;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:53:47;22.37;;;17.27;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:56:15;23.97;;;17.97;;
11522;SDS011;70090;43.208;27.904;2023-09-19T03:58:42;22.97;;;17.00;;
11522;SDS011;70090;43.208;27.904;2023-09-19T04:01:09;25.70;;;17.63;;
11522;SDS011;70090;43.208;27.904;2023-09-19T04:03:39;32.37;;;19.13;;
11522;SDS011;70090;43.208;27.904;2023-09-19T04:06:12;27.93;;;19.03;;
11522;SDS011;70090;43.208;27.904;2023-09-19T04:08:39;27.17;;;18.10;;
11522;SDS011;70090;43.208;27.904;2023-09-19T04:17:45;25.40;;;18.40;;
11522;SDS011;70090;43.208;27.904;2023-09-19T04:20:13;26.23;;;17.37;;
11522;SDS011;70090;43.208;27.904;2023-09-19T04:22:41;25.47;;;18.37;;
11522;SDS011;70090;43.208;27.904;2023-09-19T04:25:08;21.33;;;18.20;;
11522;SDS011;70090;43.208;27.904;2023-09-19T04:27:35;20.83;;;16.20;;
11522;SDS011;70090;43.208;27.904;2023-09-19T04:30:03;25.80;;;18.47;;
11522;SDS011;70090;43.208;27.904;2023-09-19T04:32:35;25.20;;;18.20;;
11522;SDS011;70090;43.208;27.904;2023-09-19T04:35:04;24.13;;;18.10;;
11522;SDS011;70090;43.208;27.904;2023-09-19T04:37:36;29.97;;;19.33;;
11522;SDS011;70090;43.208;27.904;2023-09-19T04:40:05;22.33;;;16.70;;
11522;SDS011;70090;43.208;27.904;2023-09-19T04:42:38;31.50;;;19.37;;
11522;SDS011;70090;43.208;27.904;2023-09-19T04:45:06;31.43;;;18.97;;
11522;SDS011;70090;43.208;27.904;2023-09-19T04:47:34;29.10;;;18.13;;
11522;SDS011;70090;43.208;27.904;2023-09-19T04:50:04;27.10;;;19.37;;
11522;SDS011;70090;43.208;27.904;2023-09-19T04:52:39;33.07;;;19.50;;
11522;SDS011;70090;43.208;27.904;2023-09-19T04:55:09;29.37;;;19.13;;
11522;SDS011;70090;43.208;27.904;2023-09-19T04:57:42;29.57;;;19.87;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:00:11;33.90;;;20.60;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:02:40;59.50;;;20.87;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:05:07;42.07;;;22.20;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:07:36;35.27;;;20.57;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:10:05;35.10;;;21.93;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:12:33;27.07;;;18.93;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:15:00;30.60;;;20.27;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:17:29;25.67;;;20.83;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:19:56;29.93;;;21.70;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:22:23;27.30;;;22.37;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:24:50;35.40;;;22.67;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:27:19;29.27;;;21.90;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:29:47;29.20;;;24.13;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:32:14;30.23;;;23.17;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:34:41;31.40;;;24.40;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:37:08;30.07;;;24.70;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:39:35;28.33;;;23.33;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:42:02;28.80;;;24.40;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:44:31;27.30;;;23.47;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:46:58;33.80;;;23.13;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:49:25;25.40;;;22.63;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:51:52;25.57;;;22.63;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:54:21;25.93;;;22.07;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:56:48;32.43;;;23.53;;
11522;SDS011;70090;43.208;27.904;2023-09-19T05:59:18;26.63;;;21.77;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:01:46;25.50;;;21.00;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:04:13;27.07;;;21.33;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:06:40;25.57;;;20.57;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:09:07;25.73;;;20.90;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:11:34;25.73;;;20.13;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:14:02;25.67;;;21.20;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:16:30;26.67;;;20.83;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:18:58;29.40;;;20.67;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:21:26;30.07;;;21.40;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:23:53;28.87;;;20.40;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:26:20;28.17;;;19.70;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:28:48;24.33;;;17.73;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:31:15;22.27;;;17.73;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:33:42;19.50;;;16.43;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:36:11;21.07;;;17.67;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:38:37;25.77;;;18.47;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:41:06;19.90;;;17.90;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:43:33;20.80;;;16.90;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:46:00;20.87;;;17.07;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:48:29;23.47;;;17.63;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:50:56;18.63;;;16.40;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:53:31;21.57;;;16.30;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:56:00;20.27;;;15.50;;
11522;SDS011;70090;43.208;27.904;2023-09-19T06:58:27;21.73;;;15.80;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:00:53;18.13;;;14.83;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:03:21;16.43;;;13.50;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:05:51;20.23;;;14.37;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:08:18;26.20;;;16.07;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:10:46;20.70;;;15.87;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:13:14;21.80;;;16.90;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:15:43;22.13;;;17.00;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:18:13;26.27;;;17.17;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:20:41;21.70;;;16.20;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:23:14;20.27;;;14.83;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:25:43;17.43;;;10.70;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:28:12;17.20;;;11.67;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:30:39;16.07;;;10.97;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:33:07;15.07;;;12.73;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:35:36;15.77;;;12.20;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:38:04;11.80;;;8.83;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:40:31;15.70;;;9.00;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:42:58;12.57;;;8.90;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:45:28;11.23;;;8.83;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:47:55;12.87;;;8.53;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:50:24;9.07;;;6.90;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:52:52;8.30;;;7.40;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:55:19;8.90;;;6.23;;
11522;SDS011;70090;43.208;27.904;2023-09-19T07:57:49;7.13;;;5.73;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:00:16;6.80;;;5.63;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:02:44;6.80;;;6.10;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:05:12;8.97;;;6.50;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:07:43;6.20;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:10:14;7.97;;;5.37;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:12:45;6.47;;;5.53;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:15:14;9.63;;;6.10;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:17:41;8.60;;;5.93;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:20:10;7.90;;;5.57;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:22:42;6.33;;;5.50;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:25:11;6.10;;;5.13;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:27:38;6.40;;;5.13;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:30:06;6.07;;;5.40;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:32:33;5.80;;;5.30;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:35:01;6.70;;;5.47;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:37:29;6.17;;;5.30;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:39:56;6.87;;;6.17;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:42:23;6.50;;;5.90;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:44:50;8.50;;;5.47;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:47:22;5.73;;;5.13;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:50:04;5.73;;;5.23;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:52:41;6.60;;;5.20;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:55:11;8.00;;;5.50;;
11522;SDS011;70090;43.208;27.904;2023-09-19T08:57:46;6.77;;;5.30;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:00:15;7.50;;;5.27;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:02:45;6.57;;;5.87;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:05:14;7.50;;;5.77;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:07:48;6.57;;;5.97;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:10:17;8.17;;;5.50;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:12:47;6.00;;;5.40;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:15:14;6.80;;;5.47;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:17:46;6.40;;;5.23;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:20:17;7.57;;;5.33;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:22:50;6.53;;;4.90;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:25:19;5.30;;;4.90;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:27:58;5.80;;;5.27;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:30:33;5.77;;;4.60;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:33:08;5.53;;;5.03;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:35:38;5.40;;;4.90;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:38:17;8.27;;;5.13;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:40:48;7.30;;;5.20;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:43:26;9.97;;;5.57;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:46:10;5.67;;;5.03;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:48:55;5.70;;;5.20;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:51:51;7.37;;;5.27;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:54:30;6.00;;;4.90;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:57:02;7.67;;;5.27;;
11522;SDS011;70090;43.208;27.904;2023-09-19T09:59:50;5.83;;;5.23;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:02:21;5.47;;;4.97;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:04:54;7.17;;;5.17;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:07:40;6.20;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:10:14;5.60;;;5.10;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:12:47;8.37;;;5.10;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:15:15;6.37;;;5.47;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:17:46;7.90;;;4.90;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:20:14;5.93;;;4.50;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:22:51;5.17;;;4.70;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:25:26;8.10;;;5.00;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:27:55;5.40;;;4.90;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:30:24;5.27;;;4.77;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:32:56;5.87;;;4.90;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:35:26;5.40;;;4.90;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:37:57;6.03;;;4.90;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:40:26;5.87;;;5.07;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:43:00;7.37;;;5.03;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:45:32;6.77;;;5.00;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:48:01;7.93;;;5.03;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:50:29;7.87;;;5.23;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:53:02;6.27;;;5.17;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:55:33;7.40;;;4.63;;
11522;SDS011;70090;43.208;27.904;2023-09-19T10:58:02;5.70;;;5.03;;
11522;SDS011;70090;43.208;27.904;2023-09-19T11:00:49;16.90;;;5.50;;
11522;SDS011;70090;43.208;27.904;2023-09-19T11:03:18;13.50;;;5.43;;
11522;SDS011;70090;43.208;27.904;2023-09-19T11:06:07;11.40;;;6.03;;
11522;SDS011;70090;43.208;27.904;2023-09-19T11:08:57;6.63;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-09-19T11:11:40;7.70;;;5.53;;
11522;SDS011;70090;43.208;27.904;2023-09-19T11:14:14;6.20;;;5.67;;
11522;SDS011;70090;43.208;27.904;2023-09-19T11:23:17;7.57;;;5.03;;
11522;SDS011;70090;43.208;27.904;2023-09-19T11:25:49;5.77;;;5.00;;
11522;SDS011;70090;43.208;27.904;2023-09-19T11:28:28;7.73;;;5.83;;
11522;SDS011;70090;43.208;27.904;2023-09-19T11:30:59;9.93;;;5.20;;
11522;SDS011;70090;43.208;27.904;2023-09-19T11:33:50;8.77;;;6.00;;
11522;SDS011;70090;43.208;27.904;2023-09-19T11:37:18;7.47;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-09-19T11:40:47;6.13;;;5.37;;
11522;SDS011;70090;43.208;27.904;2023-09-19T11:43:35;7.20;;;5.70;;
11522;SDS011;70090;43.208;27.904;2023-09-19T11:46:08;7.03;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-09-19T11:48:37;6.30;;;5.70;;
11522;SDS011;70090;43.208;27.904;2023-09-19T11:51:12;8.17;;;5.33;;
11522;SDS011;70090;43.208;27.904;2023-09-19T11:53:49;6.40;;;5.80;;
11522;SDS011;70090;43.208;27.904;2023-09-19T11:56:17;6.60;;;5.77;;
11522;SDS011;70090;43.208;27.904;2023-09-19T11:58:47;5.80;;;5.20;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:01:21;7.40;;;5.73;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:03:52;6.30;;;5.50;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:06:22;8.93;;;6.13;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:08:50;7.67;;;5.97;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:11:19;6.43;;;5.53;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:13:50;6.83;;;5.43;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:16:19;8.17;;;5.77;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:18:50;8.77;;;6.13;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:21:25;6.27;;;5.30;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:23:57;6.40;;;5.20;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:26:38;8.03;;;5.17;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:29:12;6.73;;;5.30;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:31:52;7.20;;;5.50;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:34:23;6.60;;;5.40;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:37:05;5.60;;;5.07;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:39:37;8.57;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:42:07;10.27;;;5.63;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:44:37;6.57;;;5.47;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:47:08;6.43;;;5.40;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:50:04;7.03;;;5.77;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:52:40;7.17;;;5.33;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:55:16;6.73;;;5.77;;
11522;SDS011;70090;43.208;27.904;2023-09-19T12:57:54;6.80;;;5.33;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:00:32;5.87;;;5.30;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:03:14;5.97;;;5.40;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:05:51;7.40;;;5.80;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:08:20;9.03;;;5.50;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:10:59;6.93;;;6.23;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:13:32;8.63;;;5.27;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:16:02;6.43;;;5.83;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:18:41;7.10;;;5.67;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:21:10;6.73;;;5.43;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:23:41;6.43;;;5.73;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:26:09;8.03;;;5.50;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:28:37;6.43;;;5.20;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:31:06;6.33;;;5.67;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:33:33;6.50;;;5.80;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:36:01;5.77;;;5.20;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:38:28;9.27;;;5.77;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:40:56;5.73;;;4.97;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:43:26;6.03;;;5.40;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:45:54;7.97;;;5.17;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:48:24;7.10;;;6.10;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:50:51;6.87;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:53:18;7.57;;;6.00;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:55:45;7.37;;;5.30;;
11522;SDS011;70090;43.208;27.904;2023-09-19T13:58:13;7.23;;;5.13;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:00:40;6.57;;;5.00;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:03:08;6.43;;;5.20;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:05:38;6.07;;;5.47;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:08:05;7.30;;;5.50;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:10:33;6.20;;;4.83;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:13:00;6.03;;;5.43;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:15:27;8.70;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:17:57;5.77;;;4.83;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:20:25;6.77;;;5.30;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:22:54;5.53;;;5.03;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:25:23;6.77;;;5.70;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:27:51;7.97;;;5.67;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:30:18;7.60;;;5.63;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:32:44;9.50;;;5.37;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:35:11;6.43;;;5.07;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:37:39;7.97;;;4.87;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:40:08;6.03;;;5.43;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:42:38;7.10;;;5.80;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:45:06;7.57;;;5.00;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:47:34;8.10;;;5.73;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:50:01;6.00;;;5.37;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:52:31;6.73;;;5.40;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:54:59;7.53;;;5.20;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:57:27;5.67;;;5.17;;
11522;SDS011;70090;43.208;27.904;2023-09-19T14:59:54;8.77;;;4.97;;
11522;SDS011;70090;43.208;27.904;2023-09-19T15:02:21;7.10;;;5.60;;
11522;SDS011;70090;43.208;27.904;2023-09-19T15:04:48;6.53;;;5.33;;
11522;SDS011;70090;43.208;27.904;2023-09-19T15:07:16;7.93;;;5.40;;
11522;SDS011;70090;43.208;27.904;2023-09-19T15:09:43;9.27;;;5.47;;
11522;SDS011;70090;43.208;27.904;2023-09-19T15:12:10;5.90;;;5.30;;
11522;SDS011;70090;43.208;27.904;2023-09-19T15:14:40;9.03;;;6.03;;
11522;SDS011;70090;43.208;27.904;2023-09-19T15:17:08;8.43;;;5.90;;
11522;SDS011;70090;43.208;27.904;2023-09-19T15:19:35;7.40;;;5.17;;
11522;SDS011;70090;43.208;27.904;2023-09-19T15:22:03;7.83;;;6.30;;
11522;SDS011;70090;43.208;27.904;2023-09-19T15:24:31;11.03;;;7.83;;
11522;SDS011;70090;43.208;27.904;2023-09-19T15:26:57;9.20;;;6.00;;
11522;SDS011;70090;43.208;27.904;2023-09-19T15:29:24;9.80;;;5.67;;
11522;SDS011;70090;43.208;27.904;2023-09-19T15:31:54;7.97;;;5.93;;
11522;SDS011;70090;43.208;27.904;2023-09-19T15:34:24;8.87;;;6.10;;
11522;SDS011;70090;43.208;27.904;2023-09-19T15:36:51;12.63;;;7.53;;
11522;SDS011;70090;43.208;27.904;2023-09-19T15:39:18;10.23;;;6.00;;
11522;SDS011;70090;43.208;27.904;2023-09-19T15:41:47;9.87;;;5.87;;