sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50363;SDS011;36272;59.400;17.982;2023-02-01T00:03:01;11.68;;;3.60;;
50363;SDS011;36272;59.400;17.982;2023-02-01T00:08:03;8.80;;;3.50;;
50363;SDS011;36272;59.400;17.982;2023-02-01T00:13:05;13.55;;;3.95;;
50363;SDS011;36272;59.400;17.982;2023-02-01T00:18:06;16.83;;;3.53;;
50363;SDS011;36272;59.400;17.982;2023-02-01T00:23:08;19.35;;;4.65;;
50363;SDS011;36272;59.400;17.982;2023-02-01T00:28:10;13.32;;;4.07;;
50363;SDS011;36272;59.400;17.982;2023-02-01T00:33:14;16.48;;;4.03;;
50363;SDS011;36272;59.400;17.982;2023-02-01T00:38:15;17.05;;;4.65;;
50363;SDS011;36272;59.400;17.982;2023-02-01T00:43:22;13.20;;;4.35;;
50363;SDS011;36272;59.400;17.982;2023-02-01T00:48:24;17.50;;;4.32;;
50363;SDS011;36272;59.400;17.982;2023-02-01T00:53:26;15.98;;;4.03;;
50363;SDS011;36272;59.400;17.982;2023-02-01T00:58:28;16.08;;;4.25;;
50363;SDS011;36272;59.400;17.982;2023-02-01T01:03:30;19.83;;;3.97;;
50363;SDS011;36272;59.400;17.982;2023-02-01T01:08:36;16.10;;;4.25;;
50363;SDS011;36272;59.400;17.982;2023-02-01T01:13:39;17.48;;;4.18;;
50363;SDS011;36272;59.400;17.982;2023-02-01T01:18:42;12.98;;;3.92;;
50363;SDS011;36272;59.400;17.982;2023-02-01T01:23:44;13.20;;;4.07;;
50363;SDS011;36272;59.400;17.982;2023-02-01T01:28:47;11.25;;;3.78;;
50363;SDS011;36272;59.400;17.982;2023-02-01T01:33:49;12.63;;;4.10;;
50363;SDS011;36272;59.400;17.982;2023-02-01T01:38:53;11.35;;;4.07;;
50363;SDS011;36272;59.400;17.982;2023-02-01T01:54:10;14.68;;;3.97;;
50363;SDS011;36272;59.400;17.982;2023-02-01T01:59:18;13.70;;;4.18;;
50363;SDS011;36272;59.400;17.982;2023-02-01T02:04:22;9.48;;;3.67;;
50363;SDS011;36272;59.400;17.982;2023-02-01T02:09:25;11.15;;;4.13;;
50363;SDS011;36272;59.400;17.982;2023-02-01T02:14:27;19.90;;;4.47;;
50363;SDS011;36272;59.400;17.982;2023-02-01T02:46:37;11.68;;;4.13;;
50363;SDS011;36272;59.400;17.982;2023-02-01T02:52:22;12.35;;;4.18;;
50363;SDS011;36272;59.400;17.982;2023-02-01T02:57:42;14.20;;;4.20;;
50363;SDS011;36272;59.400;17.982;2023-02-01T03:03:04;18.25;;;4.28;;
50363;SDS011;36272;59.400;17.982;2023-02-01T03:08:26;12.95;;;4.22;;
50363;SDS011;36272;59.400;17.982;2023-02-01T03:13:36;16.35;;;4.57;;
50363;SDS011;36272;59.400;17.982;2023-02-01T03:24:05;14.40;;;3.70;;
50363;SDS011;36272;59.400;17.982;2023-02-01T03:29:16;15.50;;;4.57;;
50363;SDS011;36272;59.400;17.982;2023-02-01T03:34:22;14.57;;;4.03;;
50363;SDS011;36272;59.400;17.982;2023-02-01T03:39:31;11.30;;;3.63;;
50363;SDS011;36272;59.400;17.982;2023-02-01T03:45:00;14.82;;;3.92;;
50363;SDS011;36272;59.400;17.982;2023-02-01T03:50:07;11.15;;;4.20;;
50363;SDS011;36272;59.400;17.982;2023-02-01T03:55:12;21.13;;;5.03;;
50363;SDS011;36272;59.400;17.982;2023-02-01T04:00:18;16.15;;;3.92;;
50363;SDS011;36272;59.400;17.982;2023-02-01T04:05:23;12.77;;;3.90;;
50363;SDS011;36272;59.400;17.982;2023-02-01T04:10:24;14.75;;;3.80;;
50363;SDS011;36272;59.400;17.982;2023-02-01T04:15:26;18.17;;;4.43;;
50363;SDS011;36272;59.400;17.982;2023-02-01T04:20:28;13.85;;;4.10;;
50363;SDS011;36272;59.400;17.982;2023-02-01T04:25:30;11.95;;;4.05;;
50363;SDS011;36272;59.400;17.982;2023-02-01T04:30:31;18.23;;;4.35;;
50363;SDS011;36272;59.400;17.982;2023-02-01T04:35:33;13.45;;;4.32;;
50363;SDS011;36272;59.400;17.982;2023-02-01T04:40:35;17.13;;;4.18;;
50363;SDS011;36272;59.400;17.982;2023-02-01T04:45:38;11.50;;;4.68;;
50363;SDS011;36272;59.400;17.982;2023-02-01T04:50:40;18.23;;;4.45;;
50363;SDS011;36272;59.400;17.982;2023-02-01T04:55:42;15.50;;;4.10;;
50363;SDS011;36272;59.400;17.982;2023-02-01T05:00:44;19.77;;;4.80;;
50363;SDS011;36272;59.400;17.982;2023-02-01T05:05:49;20.27;;;4.80;;
50363;SDS011;36272;59.400;17.982;2023-02-01T05:10:51;19.80;;;5.30;;
50363;SDS011;36272;59.400;17.982;2023-02-01T05:15:52;19.45;;;4.28;;
50363;SDS011;36272;59.400;17.982;2023-02-01T05:20:54;18.02;;;4.53;;
50363;SDS011;36272;59.400;17.982;2023-02-01T05:25:59;21.27;;;4.03;;
50363;SDS011;36272;59.400;17.982;2023-02-01T05:31:05;20.77;;;4.70;;
50363;SDS011;36272;59.400;17.982;2023-02-01T05:36:11;17.58;;;4.32;;
50363;SDS011;36272;59.400;17.982;2023-02-01T05:41:12;13.15;;;4.00;;
50363;SDS011;36272;59.400;17.982;2023-02-01T05:46:14;19.58;;;4.65;;
50363;SDS011;36272;59.400;17.982;2023-02-01T05:51:16;14.45;;;4.32;;
50363;SDS011;36272;59.400;17.982;2023-02-01T05:56:18;22.30;;;4.93;;
50363;SDS011;36272;59.400;17.982;2023-02-01T06:01:20;13.15;;;4.47;;
50363;SDS011;36272;59.400;17.982;2023-02-01T06:06:29;17.63;;;4.50;;
50363;SDS011;36272;59.400;17.982;2023-02-01T06:11:30;19.50;;;4.32;;
50363;SDS011;36272;59.400;17.982;2023-02-01T06:16:37;20.13;;;4.95;;
50363;SDS011;36272;59.400;17.982;2023-02-01T06:21:39;18.52;;;5.03;;
50363;SDS011;36272;59.400;17.982;2023-02-01T06:26:43;16.13;;;4.10;;
50363;SDS011;36272;59.400;17.982;2023-02-01T06:31:45;19.50;;;5.00;;
50363;SDS011;36272;59.400;17.982;2023-02-01T06:36:47;21.67;;;5.22;;
50363;SDS011;36272;59.400;17.982;2023-02-01T06:41:48;21.30;;;4.53;;
50363;SDS011;36272;59.400;17.982;2023-02-01T06:46:50;23.05;;;5.05;;
50363;SDS011;36272;59.400;17.982;2023-02-01T06:51:52;15.45;;;4.88;;
50363;SDS011;36272;59.400;17.982;2023-02-01T06:56:54;16.00;;;4.80;;
50363;SDS011;36272;59.400;17.982;2023-02-01T07:01:55;18.90;;;4.75;;
50363;SDS011;36272;59.400;17.982;2023-02-01T07:06:57;20.30;;;5.43;;
50363;SDS011;36272;59.400;17.982;2023-02-01T07:11:59;19.42;;;4.65;;
50363;SDS011;36272;59.400;17.982;2023-02-01T07:17:02;24.70;;;5.78;;
50363;SDS011;36272;59.400;17.982;2023-02-01T07:22:03;18.85;;;5.90;;
50363;SDS011;36272;59.400;17.982;2023-02-01T07:27:05;19.45;;;5.90;;
50363;SDS011;36272;59.400;17.982;2023-02-01T07:32:07;28.35;;;6.45;;
50363;SDS011;36272;59.400;17.982;2023-02-01T07:37:08;16.63;;;6.13;;
50363;SDS011;36272;59.400;17.982;2023-02-01T07:42:10;27.05;;;6.30;;
50363;SDS011;36272;59.400;17.982;2023-02-01T07:47:12;22.65;;;7.07;;
50363;SDS011;36272;59.400;17.982;2023-02-01T07:52:13;19.63;;;5.90;;
50363;SDS011;36272;59.400;17.982;2023-02-01T07:57:18;19.75;;;6.00;;
50363;SDS011;36272;59.400;17.982;2023-02-01T08:07:50;19.95;;;5.15;;
50363;SDS011;36272;59.400;17.982;2023-02-01T08:12:59;20.08;;;5.05;;
50363;SDS011;36272;59.400;17.982;2023-02-01T08:18:04;12.95;;;4.47;;
50363;SDS011;36272;59.400;17.982;2023-02-01T08:23:22;14.65;;;4.05;;
50363;SDS011;36272;59.400;17.982;2023-02-01T08:28:32;28.00;;;4.20;;
50363;SDS011;36272;59.400;17.982;2023-02-01T08:33:38;14.80;;;4.22;;
50363;SDS011;36272;59.400;17.982;2023-02-01T08:38:39;18.52;;;4.13;;
50363;SDS011;36272;59.400;17.982;2023-02-01T08:43:42;20.92;;;4.63;;
50363;SDS011;36272;59.400;17.982;2023-02-01T08:48:45;17.13;;;4.35;;
50363;SDS011;36272;59.400;17.982;2023-02-01T08:53:47;19.55;;;4.82;;
50363;SDS011;36272;59.400;17.982;2023-02-01T08:58:53;16.70;;;4.72;;
50363;SDS011;36272;59.400;17.982;2023-02-01T09:03:54;12.18;;;4.93;;
50363;SDS011;36272;59.400;17.982;2023-02-01T09:08:56;17.77;;;5.75;;
50363;SDS011;36272;59.400;17.982;2023-02-01T09:13:59;16.38;;;6.07;;
50363;SDS011;36272;59.400;17.982;2023-02-01T09:19:03;18.15;;;8.18;;
50363;SDS011;36272;59.400;17.982;2023-02-01T09:24:05;18.63;;;5.60;;
50363;SDS011;36272;59.400;17.982;2023-02-01T09:29:08;18.48;;;6.38;;
50363;SDS011;36272;59.400;17.982;2023-02-01T09:34:13;14.00;;;4.90;;
50363;SDS011;36272;59.400;17.982;2023-02-01T09:39:15;27.05;;;7.47;;
50363;SDS011;36272;59.400;17.982;2023-02-01T09:49:39;15.70;;;4.63;;
50363;SDS011;36272;59.400;17.982;2023-02-01T09:55:12;19.27;;;5.18;;
50363;SDS011;36272;59.400;17.982;2023-02-01T10:00:19;15.35;;;6.65;;
50363;SDS011;36272;59.400;17.982;2023-02-01T10:10:56;16.63;;;6.32;;
50363;SDS011;36272;59.400;17.982;2023-02-01T10:26:58;18.10;;;6.53;;
50363;SDS011;36272;59.400;17.982;2023-02-01T10:32:08;17.83;;;6.05;;
50363;SDS011;36272;59.400;17.982;2023-02-01T10:42:22;17.67;;;6.70;;
50363;SDS011;36272;59.400;17.982;2023-02-01T10:47:27;16.98;;;6.45;;
50363;SDS011;36272;59.400;17.982;2023-02-01T10:52:43;19.73;;;6.40;;
50363;SDS011;36272;59.400;17.982;2023-02-01T10:58:14;15.77;;;4.80;;
50363;SDS011;36272;59.400;17.982;2023-02-01T11:03:44;13.68;;;3.97;;
50363;SDS011;36272;59.400;17.982;2023-02-01T11:09:18;16.63;;;4.57;;
50363;SDS011;36272;59.400;17.982;2023-02-01T11:19:26;19.25;;;6.75;;
50363;SDS011;36272;59.400;17.982;2023-02-01T11:29:40;11.23;;;5.35;;
50363;SDS011;36272;59.400;17.982;2023-02-01T11:34:48;10.35;;;3.22;;
50363;SDS011;36272;59.400;17.982;2023-02-01T11:39:55;13.88;;;4.40;;
50363;SDS011;36272;59.400;17.982;2023-02-01T12:02:11;10.95;;;4.28;;
50363;SDS011;36272;59.400;17.982;2023-02-01T12:07:11;15.70;;;5.30;;
50363;SDS011;36272;59.400;17.982;2023-02-01T12:12:56;13.65;;;5.32;;
50363;SDS011;36272;59.400;17.982;2023-02-01T12:18:26;15.85;;;4.78;;
50363;SDS011;36272;59.400;17.982;2023-02-01T12:23:59;14.00;;;4.90;;
50363;SDS011;36272;59.400;17.982;2023-02-01T12:29:31;15.30;;;4.90;;
50363;SDS011;36272;59.400;17.982;2023-02-01T12:34:54;15.38;;;4.72;;
50363;SDS011;36272;59.400;17.982;2023-02-01T12:40:07;18.98;;;4.30;;
50363;SDS011;36272;59.400;17.982;2023-02-01T12:50:41;13.77;;;3.78;;
50363;SDS011;36272;59.400;17.982;2023-02-01T12:55:49;10.23;;;3.60;;
50363;SDS011;36272;59.400;17.982;2023-02-01T13:00:58;10.70;;;4.03;;
50363;SDS011;36272;59.400;17.982;2023-02-01T13:06:23;9.48;;;4.00;;
50363;SDS011;36272;59.400;17.982;2023-02-01T13:11:33;10.80;;;3.92;;
50363;SDS011;36272;59.400;17.982;2023-02-01T13:16:42;12.32;;;4.07;;
50363;SDS011;36272;59.400;17.982;2023-02-01T13:21:47;10.05;;;3.83;;
50363;SDS011;36272;59.400;17.982;2023-02-01T13:26:55;9.57;;;3.58;;
50363;SDS011;36272;59.400;17.982;2023-02-01T13:37:23;7.72;;;3.95;;
50363;SDS011;36272;59.400;17.982;2023-02-01T13:42:51;7.65;;;4.28;;
50363;SDS011;36272;59.400;17.982;2023-02-01T13:47:58;10.20;;;3.70;;
50363;SDS011;36272;59.400;17.982;2023-02-01T13:53:03;11.63;;;3.28;;
50363;SDS011;36272;59.400;17.982;2023-02-01T14:03:20;6.88;;;2.30;;
50363;SDS011;36272;59.400;17.982;2023-02-01T14:08:37;6.55;;;2.30;;
50363;SDS011;36272;59.400;17.982;2023-02-01T14:13:41;5.88;;;2.40;;
50363;SDS011;36272;59.400;17.982;2023-02-01T14:23:48;7.32;;;2.40;;
50363;SDS011;36272;59.400;17.982;2023-02-01T14:29:02;10.05;;;2.63;;
50363;SDS011;36272;59.400;17.982;2023-02-01T14:34:18;7.25;;;2.10;;
50363;SDS011;36272;59.400;17.982;2023-02-01T14:44:46;7.13;;;2.38;;
50363;SDS011;36272;59.400;17.982;2023-02-01T14:55:11;8.00;;;2.05;;
50363;SDS011;36272;59.400;17.982;2023-02-01T15:00:29;7.57;;;1.98;;
50363;SDS011;36272;59.400;17.982;2023-02-01T15:05:32;9.50;;;2.50;;
50363;SDS011;36272;59.400;17.982;2023-02-01T15:10:40;7.13;;;2.20;;
50363;SDS011;36272;59.400;17.982;2023-02-01T15:16:08;8.30;;;1.85;;
50363;SDS011;36272;59.400;17.982;2023-02-01T15:21:23;8.05;;;1.88;;
50363;SDS011;36272;59.400;17.982;2023-02-01T15:26:30;5.10;;;1.70;;
50363;SDS011;36272;59.400;17.982;2023-02-01T15:31:51;10.85;;;2.85;;
50363;SDS011;36272;59.400;17.982;2023-02-01T15:36:53;8.48;;;2.55;;
50363;SDS011;36272;59.400;17.982;2023-02-01T15:42:10;7.13;;;2.50;;
50363;SDS011;36272;59.400;17.982;2023-02-01T15:47:17;7.20;;;2.50;;
50363;SDS011;36272;59.400;17.982;2023-02-01T15:52:25;10.98;;;2.95;;
50363;SDS011;36272;59.400;17.982;2023-02-01T15:57:46;6.68;;;2.20;;
50363;SDS011;36272;59.400;17.982;2023-02-01T16:02:52;6.50;;;2.53;;
50363;SDS011;36272;59.400;17.982;2023-02-01T16:07:58;7.75;;;2.72;;
50363;SDS011;36272;59.400;17.982;2023-02-01T16:13:06;8.00;;;2.72;;
50363;SDS011;36272;59.400;17.982;2023-02-01T16:18:08;6.72;;;2.55;;
50363;SDS011;36272;59.400;17.982;2023-02-01T16:23:13;6.57;;;2.53;;
50363;SDS011;36272;59.400;17.982;2023-02-01T16:28:18;8.50;;;2.97;;
50363;SDS011;36272;59.400;17.982;2023-02-01T16:33:27;10.57;;;2.60;;
50363;SDS011;36272;59.400;17.982;2023-02-01T16:43:54;8.10;;;3.00;;
50363;SDS011;36272;59.400;17.982;2023-02-01T16:48:57;12.13;;;3.25;;
50363;SDS011;36272;59.400;17.982;2023-02-01T16:54:00;10.20;;;3.65;;
50363;SDS011;36272;59.400;17.982;2023-02-01T16:59:05;13.30;;;4.38;;
50363;SDS011;36272;59.400;17.982;2023-02-01T17:04:09;8.10;;;3.50;;
50363;SDS011;36272;59.400;17.982;2023-02-01T17:09:12;9.27;;;3.80;;
50363;SDS011;36272;59.400;17.982;2023-02-01T17:19:20;13.50;;;3.83;;
50363;SDS011;36272;59.400;17.982;2023-02-01T17:24:26;9.77;;;3.88;;
50363;SDS011;36272;59.400;17.982;2023-02-01T17:29:29;12.20;;;3.55;;
50363;SDS011;36272;59.400;17.982;2023-02-01T17:34:31;10.90;;;3.85;;
50363;SDS011;36272;59.400;17.982;2023-02-01T17:39:33;8.57;;;3.38;;
50363;SDS011;36272;59.400;17.982;2023-02-01T17:50:34;6.70;;;3.20;;
50363;SDS011;36272;59.400;17.982;2023-02-01T17:55:40;7.38;;;2.92;;
50363;SDS011;36272;59.400;17.982;2023-02-01T18:00:45;6.05;;;3.00;;
50363;SDS011;36272;59.400;17.982;2023-02-01T18:05:48;5.78;;;2.85;;
50363;SDS011;36272;59.400;17.982;2023-02-01T18:10:57;12.05;;;3.75;;
50363;SDS011;36272;59.400;17.982;2023-02-01T18:16:01;7.68;;;2.83;;
50363;SDS011;36272;59.400;17.982;2023-02-01T18:21:03;7.32;;;2.58;;
50363;SDS011;36272;59.400;17.982;2023-02-01T18:26:07;6.82;;;2.47;;
50363;SDS011;36272;59.400;17.982;2023-02-01T18:31:22;5.13;;;2.50;;
50363;SDS011;36272;59.400;17.982;2023-02-01T18:36:28;8.63;;;2.80;;
50363;SDS011;36272;59.400;17.982;2023-02-01T18:41:30;9.68;;;2.80;;
50363;SDS011;36272;59.400;17.982;2023-02-01T18:46:32;10.13;;;3.10;;
50363;SDS011;36272;59.400;17.982;2023-02-01T18:51:34;9.40;;;3.00;;
50363;SDS011;36272;59.400;17.982;2023-02-01T18:56:36;5.72;;;2.83;;
50363;SDS011;36272;59.400;17.982;2023-02-01T19:01:38;8.13;;;2.83;;
50363;SDS011;36272;59.400;17.982;2023-02-01T19:06:40;10.70;;;3.70;;
50363;SDS011;36272;59.400;17.982;2023-02-01T19:11:42;5.43;;;2.80;;
50363;SDS011;36272;59.400;17.982;2023-02-01T19:16:49;8.20;;;3.55;;
50363;SDS011;36272;59.400;17.982;2023-02-01T19:27:01;7.18;;;3.90;;
50363;SDS011;36272;59.400;17.982;2023-02-01T19:32:03;10.32;;;4.13;;
50363;SDS011;36272;59.400;17.982;2023-02-01T19:37:09;7.38;;;3.38;;
50363;SDS011;36272;59.400;17.982;2023-02-01T19:42:15;7.85;;;3.75;;
50363;SDS011;36272;59.400;17.982;2023-02-01T19:47:17;11.15;;;3.30;;
50363;SDS011;36272;59.400;17.982;2023-02-01T19:52:19;8.93;;;3.53;;
50363;SDS011;36272;59.400;17.982;2023-02-01T19:57:23;10.70;;;3.40;;
50363;SDS011;36272;59.400;17.982;2023-02-01T20:02:25;7.32;;;3.00;;
50363;SDS011;36272;59.400;17.982;2023-02-01T20:07:29;15.13;;;3.20;;
50363;SDS011;36272;59.400;17.982;2023-02-01T20:12:34;8.23;;;3.03;;
50363;SDS011;36272;59.400;17.982;2023-02-01T20:17:39;7.70;;;3.30;;
50363;SDS011;36272;59.400;17.982;2023-02-01T20:22:40;7.00;;;3.00;;
50363;SDS011;36272;59.400;17.982;2023-02-01T20:27:44;7.78;;;3.10;;
50363;SDS011;36272;59.400;17.982;2023-02-01T20:32:50;7.95;;;2.88;;
50363;SDS011;36272;59.400;17.982;2023-02-01T20:37:52;8.18;;;3.47;;
50363;SDS011;36272;59.400;17.982;2023-02-01T20:42:59;6.68;;;3.30;;
50363;SDS011;36272;59.400;17.982;2023-02-01T20:48:03;8.20;;;3.00;;
50363;SDS011;36272;59.400;17.982;2023-02-01T20:53:05;5.38;;;2.97;;
50363;SDS011;36272;59.400;17.982;2023-02-01T20:58:06;12.38;;;3.20;;
50363;SDS011;36272;59.400;17.982;2023-02-01T21:03:11;7.18;;;3.10;;
50363;SDS011;36272;59.400;17.982;2023-02-01T21:08:14;7.72;;;2.95;;
50363;SDS011;36272;59.400;17.982;2023-02-01T21:13:16;10.35;;;3.00;;
50363;SDS011;36272;59.400;17.982;2023-02-01T21:18:17;7.90;;;2.92;;
50363;SDS011;36272;59.400;17.982;2023-02-01T21:23:19;9.27;;;2.78;;
50363;SDS011;36272;59.400;17.982;2023-02-01T21:28:21;8.15;;;3.00;;
50363;SDS011;36272;59.400;17.982;2023-02-01T21:33:23;10.63;;;2.90;;
50363;SDS011;36272;59.400;17.982;2023-02-01T21:38:25;6.97;;;2.80;;
50363;SDS011;36272;59.400;17.982;2023-02-01T21:43:27;10.70;;;3.03;;
50363;SDS011;36272;59.400;17.982;2023-02-01T21:48:28;9.57;;;3.00;;
50363;SDS011;36272;59.400;17.982;2023-02-01T21:53:30;5.57;;;2.40;;
50363;SDS011;36272;59.400;17.982;2023-02-01T21:58:32;6.80;;;2.30;;
50363;SDS011;36272;59.400;17.982;2023-02-01T22:03:33;5.50;;;2.28;;
50363;SDS011;36272;59.400;17.982;2023-02-01T22:08:36;7.32;;;2.50;;
50363;SDS011;36272;59.400;17.982;2023-02-01T22:13:38;4.32;;;2.40;;
50363;SDS011;36272;59.400;17.982;2023-02-01T22:18:39;8.32;;;2.50;;
50363;SDS011;36272;59.400;17.982;2023-02-01T22:23:41;5.00;;;2.60;;
50363;SDS011;36272;59.400;17.982;2023-02-01T22:28:43;5.65;;;2.13;;
50363;SDS011;36272;59.400;17.982;2023-02-01T22:34:00;9.70;;;2.35;;
50363;SDS011;36272;59.400;17.982;2023-02-01T22:39:02;9.13;;;2.00;;
50363;SDS011;36272;59.400;17.982;2023-02-01T22:44:05;3.35;;;2.15;;
50363;SDS011;36272;59.400;17.982;2023-02-01T22:49:06;7.07;;;1.83;;
50363;SDS011;36272;59.400;17.982;2023-02-01T22:54:15;8.38;;;2.10;;
50363;SDS011;36272;59.400;17.982;2023-02-01T22:59:21;7.68;;;1.90;;
50363;SDS011;36272;59.400;17.982;2023-02-01T23:04:23;5.90;;;2.08;;
50363;SDS011;36272;59.400;17.982;2023-02-01T23:09:24;3.47;;;1.60;;
50363;SDS011;36272;59.400;17.982;2023-02-01T23:14:30;2.85;;;1.50;;
50363;SDS011;36272;59.400;17.982;2023-02-01T23:19:31;7.72;;;1.80;;
50363;SDS011;36272;59.400;17.982;2023-02-01T23:24:33;3.55;;;1.30;;
50363;SDS011;36272;59.400;17.982;2023-02-01T23:29:34;2.75;;;1.02;;
50363;SDS011;36272;59.400;17.982;2023-02-01T23:34:36;6.60;;;1.58;;
50363;SDS011;36272;59.400;17.982;2023-02-01T23:39:40;1.77;;;1.02;;
50363;SDS011;36272;59.400;17.982;2023-02-01T23:44:42;2.95;;;1.23;;
50363;SDS011;36272;59.400;17.982;2023-02-01T23:49:43;11.93;;;1.90;;
50363;SDS011;36272;59.400;17.982;2023-02-01T23:54:45;4.00;;;1.38;;
50363;SDS011;36272;59.400;17.982;2023-02-01T23:59:47;6.20;;;1.60;;
