sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71697;BME280;68167;59.120;37.898;2023-09-18T00:01:42;100034.28;;;11.50;65.41
71697;BME280;68167;59.120;37.898;2023-09-18T00:04:09;100077.34;;;11.74;65.83
71697;BME280;68167;59.120;37.898;2023-09-18T00:06:35;100081.81;;;11.64;65.66
71697;BME280;68167;59.120;37.898;2023-09-18T00:09:02;100105.31;;;11.67;65.91
71697;BME280;68167;59.120;37.898;2023-09-18T00:11:28;100045.91;;;11.39;65.70
71697;BME280;68167;59.120;37.898;2023-09-18T00:13:54;100051.97;;;11.30;65.83
71697;BME280;68167;59.120;37.898;2023-09-18T00:16:21;100079.75;;;11.39;65.99
71697;BME280;68167;59.120;37.898;2023-09-18T00:18:47;100092.34;;;11.43;66.46
71697;BME280;68167;59.120;37.898;2023-09-18T00:21:13;100081.78;;;11.27;66.56
71697;BME280;68167;59.120;37.898;2023-09-18T00:23:40;100066.97;;;11.09;67.00
71697;BME280;68167;59.120;37.898;2023-09-18T00:26:06;100071.53;;;11.13;66.87
71697;BME280;68167;59.120;37.898;2023-09-18T00:28:33;100079.28;;;11.15;67.19
71697;BME280;68167;59.120;37.898;2023-09-18T00:31:02;100085.97;;;11.17;67.07
71697;BME280;68167;59.120;37.898;2023-09-18T00:33:28;100094.97;;;11.11;67.19
71697;BME280;68167;59.120;37.898;2023-09-18T00:35:55;100089.06;;;11.04;67.20
71697;BME280;68167;59.120;37.898;2023-09-18T00:38:21;100040.03;;;10.73;67.69
71697;BME280;68167;59.120;37.898;2023-09-18T00:40:48;100037.81;;;10.65;67.88
71697;BME280;68167;59.120;37.898;2023-09-18T00:43:14;100044.50;;;10.68;67.90
71697;BME280;68167;59.120;37.898;2023-09-18T00:45:44;100082.69;;;10.78;68.11
71697;BME280;68167;59.120;37.898;2023-09-18T00:48:12;100070.25;;;10.62;68.41
71697;BME280;68167;59.120;37.898;2023-09-18T00:50:39;100042.09;;;10.44;68.49
71697;BME280;68167;59.120;37.898;2023-09-18T00:53:07;100090.06;;;10.71;68.89
71697;BME280;68167;59.120;37.898;2023-09-18T00:55:37;100063.44;;;10.49;68.86
71697;BME280;68167;59.120;37.898;2023-09-18T00:58:06;100015.50;;;10.01;69.63
71697;BME280;68167;59.120;37.898;2023-09-18T01:00:33;100097.63;;;10.57;69.75
71697;BME280;68167;59.120;37.898;2023-09-18T01:03:01;100092.16;;;10.47;69.43
71697;BME280;68167;59.120;37.898;2023-09-18T01:05:32;100099.03;;;10.43;69.95
71697;BME280;68167;59.120;37.898;2023-09-18T01:07:59;100116.13;;;10.47;69.96
71697;BME280;68167;59.120;37.898;2023-09-18T01:10:33;100081.84;;;10.29;70.14
71697;BME280;68167;59.120;37.898;2023-09-18T01:13:14;100073.41;;;10.15;69.83
71697;BME280;68167;59.120;37.898;2023-09-18T01:15:48;100101.53;;;10.28;70.61
71697;BME280;68167;59.120;37.898;2023-09-18T01:18:17;100086.38;;;10.12;70.63
71697;BME280;68167;59.120;37.898;2023-09-18T01:20:44;100104.03;;;10.18;71.29
71697;BME280;68167;59.120;37.898;2023-09-18T01:23:11;100074.09;;;9.89;70.80
71697;BME280;68167;59.120;37.898;2023-09-18T01:25:37;100073.53;;;9.87;71.65
71697;BME280;68167;59.120;37.898;2023-09-18T01:28:04;100126.53;;;10.10;71.45
71697;BME280;68167;59.120;37.898;2023-09-18T01:30:30;100131.28;;;10.08;71.79
71697;BME280;68167;59.120;37.898;2023-09-18T01:32:58;100136.63;;;10.08;72.15
71697;BME280;68167;59.120;37.898;2023-09-18T01:35:28;100116.25;;;9.97;72.35
71697;BME280;68167;59.120;37.898;2023-09-18T01:37:56;100097.88;;;9.79;72.04
71697;BME280;68167;59.120;37.898;2023-09-18T01:40:25;100082.28;;;9.66;72.19
71697;BME280;68167;59.120;37.898;2023-09-18T01:42:53;100116.88;;;9.87;73.10
71697;BME280;68167;59.120;37.898;2023-09-18T01:45:19;100124.88;;;9.87;72.82
71697;BME280;68167;59.120;37.898;2023-09-18T01:47:46;100063.38;;;9.45;72.45
71697;BME280;68167;59.120;37.898;2023-09-18T01:50:12;100116.16;;;9.75;72.67
71697;BME280;68167;59.120;37.898;2023-09-18T01:52:39;100114.28;;;9.71;72.54
71697;BME280;68167;59.120;37.898;2023-09-18T01:55:05;100139.06;;;9.76;72.77
71697;BME280;68167;59.120;37.898;2023-09-18T01:57:33;100130.47;;;9.69;73.08
71697;BME280;68167;59.120;37.898;2023-09-18T02:00:00;100127.56;;;9.71;72.96
71697;BME280;68167;59.120;37.898;2023-09-18T02:02:27;100082.22;;;9.27;73.14
71697;BME280;68167;59.120;37.898;2023-09-18T02:04:53;100141.81;;;9.65;73.01
71697;BME280;68167;59.120;37.898;2023-09-18T02:07:19;100153.25;;;9.65;73.38
71697;BME280;68167;59.120;37.898;2023-09-18T02:09:46;100132.69;;;9.44;73.52
71697;BME280;68167;59.120;37.898;2023-09-18T02:12:12;100131.91;;;9.43;73.96
71697;BME280;68167;59.120;37.898;2023-09-18T02:14:44;100075.53;;;9.08;73.62
71697;BME280;68167;59.120;37.898;2023-09-18T02:17:11;100094.25;;;9.18;73.60
71697;BME280;68167;59.120;37.898;2023-09-18T02:19:37;100115.13;;;9.26;74.26
71697;BME280;68167;59.120;37.898;2023-09-18T02:22:04;100115.28;;;9.19;74.40
71697;BME280;68167;59.120;37.898;2023-09-18T02:24:31;100160.16;;;9.49;74.68
71697;BME280;68167;59.120;37.898;2023-09-18T02:26:57;100154.91;;;9.38;73.93
71697;BME280;68167;59.120;37.898;2023-09-18T02:29:23;100127.84;;;9.24;74.08
71697;BME280;68167;59.120;37.898;2023-09-18T02:31:50;100127.84;;;9.24;74.78
71697;BME280;68167;59.120;37.898;2023-09-18T02:34:16;100160.41;;;9.48;74.78
71697;BME280;68167;59.120;37.898;2023-09-18T02:36:44;100121.25;;;9.27;75.38
71697;BME280;68167;59.120;37.898;2023-09-18T02:39:11;100118.03;;;9.24;75.28
71697;BME280;68167;59.120;37.898;2023-09-18T02:41:37;100141.25;;;9.46;75.21
71697;BME280;68167;59.120;37.898;2023-09-18T02:44:04;100153.47;;;9.47;75.33
71697;BME280;68167;59.120;37.898;2023-09-18T02:46:31;100124.66;;;9.39;74.92
71697;BME280;68167;59.120;37.898;2023-09-18T02:48:57;100053.69;;;8.89;74.70
71697;BME280;68167;59.120;37.898;2023-09-18T02:51:23;100158.25;;;9.62;75.14
71697;BME280;68167;59.120;37.898;2023-09-18T02:53:50;100116.59;;;9.34;75.16
71697;BME280;68167;59.120;37.898;2023-09-18T02:56:16;100151.47;;;9.54;74.67
71697;BME280;68167;59.120;37.898;2023-09-18T02:58:42;100154.69;;;9.56;74.76
71697;BME280;68167;59.120;37.898;2023-09-18T03:01:09;100157.59;;;9.54;74.76
71697;BME280;68167;59.120;37.898;2023-09-18T03:03:35;100165.97;;;9.63;75.31
71697;BME280;68167;59.120;37.898;2023-09-18T03:06:03;100131.09;;;9.43;75.48
71697;BME280;68167;59.120;37.898;2023-09-18T03:08:31;100154.78;;;9.61;75.04
71697;BME280;68167;59.120;37.898;2023-09-18T03:10:58;100178.06;;;9.71;75.00
71697;BME280;68167;59.120;37.898;2023-09-18T03:13:27;100171.72;;;9.72;75.17
71697;BME280;68167;59.120;37.898;2023-09-18T03:15:54;100162.03;;;9.66;75.53
71697;BME280;68167;59.120;37.898;2023-09-18T03:18:23;100155.34;;;9.63;74.78
71697;BME280;68167;59.120;37.898;2023-09-18T03:20:49;100132.69;;;9.44;75.32
71697;BME280;68167;59.120;37.898;2023-09-18T03:23:16;100172.44;;;9.67;74.98
71697;BME280;68167;59.120;37.898;2023-09-18T03:25:42;100173.22;;;9.68;75.26
71697;BME280;68167;59.120;37.898;2023-09-18T03:28:08;100146.97;;;9.54;75.07
71697;BME280;68167;59.120;37.898;2023-09-18T03:30:37;100174.59;;;9.70;75.47
71697;BME280;68167;59.120;37.898;2023-09-18T03:33:04;100127.72;;;9.47;75.49
71697;BME280;68167;59.120;37.898;2023-09-18T03:35:31;100092.34;;;9.30;75.26
71697;BME280;68167;59.120;37.898;2023-09-18T03:37:58;100157.97;;;9.80;75.45
71697;BME280;68167;59.120;37.898;2023-09-18T03:40:25;100180.38;;;9.84;75.18
71697;BME280;68167;59.120;37.898;2023-09-18T03:42:51;100160.97;;;9.83;75.58
71697;BME280;68167;59.120;37.898;2023-09-18T03:45:18;100170.88;;;9.88;75.20
71697;BME280;68167;59.120;37.898;2023-09-18T03:47:48;100107.25;;;9.48;75.50
71697;BME280;68167;59.120;37.898;2023-09-18T03:50:16;100177.41;;;9.97;75.46
71697;BME280;68167;59.120;37.898;2023-09-18T03:52:43;100185.47;;;10.02;74.85
71697;BME280;68167;59.120;37.898;2023-09-18T03:55:10;100141.78;;;9.81;75.28
71697;BME280;68167;59.120;37.898;2023-09-18T03:57:36;100181.75;;;10.03;74.89
71697;BME280;68167;59.120;37.898;2023-09-18T04:00:04;100187.47;;;10.12;74.72
71697;BME280;68167;59.120;37.898;2023-09-18T04:02:39;100177.00;;;10.05;74.75
71697;BME280;68167;59.120;37.898;2023-09-18T04:05:06;100157.97;;;9.97;74.69
71697;BME280;68167;59.120;37.898;2023-09-18T04:07:34;100167.56;;;9.98;74.72
71697;BME280;68167;59.120;37.898;2023-09-18T04:10:03;100166.34;;;10.05;74.42
71697;BME280;68167;59.120;37.898;2023-09-18T04:12:32;100113.47;;;9.70;74.39
71697;BME280;68167;59.120;37.898;2023-09-18T04:15:00;100192.47;;;10.25;74.34
71697;BME280;68167;59.120;37.898;2023-09-18T04:17:27;100192.56;;;10.30;74.25
71697;BME280;68167;59.120;37.898;2023-09-18T04:19:53;100137.59;;;10.02;73.96
71697;BME280;68167;59.120;37.898;2023-09-18T04:22:21;100203.63;;;10.44;73.92
71697;BME280;68167;59.120;37.898;2023-09-18T04:24:48;100199.38;;;10.43;73.94
71697;BME280;68167;59.120;37.898;2023-09-18T04:27:15;100154.69;;;10.23;73.93
71697;BME280;68167;59.120;37.898;2023-09-18T04:29:42;100195.78;;;10.54;73.85
71697;BME280;68167;59.120;37.898;2023-09-18T04:32:08;100207.63;;;10.63;73.42
71697;BME280;68167;59.120;37.898;2023-09-18T04:34:35;100157.31;;;10.40;73.17
71697;BME280;68167;59.120;37.898;2023-09-18T04:37:02;100163.78;;;10.49;73.41
71697;BME280;68167;59.120;37.898;2023-09-18T04:39:30;100202.63;;;10.67;73.05
71697;BME280;68167;59.120;37.898;2023-09-18T04:41:56;100188.25;;;10.68;73.00
71697;BME280;68167;59.120;37.898;2023-09-18T04:44:23;100178.53;;;10.56;72.95
71697;BME280;68167;59.120;37.898;2023-09-18T04:46:50;100175.88;;;10.56;72.79
71697;BME280;68167;59.120;37.898;2023-09-18T04:49:16;100172.16;;;10.57;72.60
71697;BME280;68167;59.120;37.898;2023-09-18T04:51:43;100211.84;;;10.81;72.53
71697;BME280;68167;59.120;37.898;2023-09-18T04:54:10;100153.38;;;10.47;72.52
71697;BME280;68167;59.120;37.898;2023-09-18T04:56:37;100209.25;;;10.86;72.58
71697;BME280;68167;59.120;37.898;2023-09-18T04:59:03;100184.78;;;10.67;72.52
71697;BME280;68167;59.120;37.898;2023-09-18T05:01:30;100188.06;;;10.74;72.98
71697;BME280;68167;59.120;37.898;2023-09-18T05:03:57;100221.66;;;10.97;72.49
71697;BME280;68167;59.120;37.898;2023-09-18T05:06:23;100236.41;;;11.05;72.29
71697;BME280;68167;59.120;37.898;2023-09-18T05:08:50;100220.34;;;11.00;72.54
71697;BME280;68167;59.120;37.898;2023-09-18T05:11:18;100219.31;;;11.01;72.15
71697;BME280;68167;59.120;37.898;2023-09-18T05:13:45;100216.94;;;11.04;72.05
71697;BME280;68167;59.120;37.898;2023-09-18T05:16:12;100212.59;;;10.98;72.10
71697;BME280;68167;59.120;37.898;2023-09-18T05:18:39;100227.38;;;11.11;72.21
71697;BME280;68167;59.120;37.898;2023-09-18T05:21:08;100201.94;;;10.98;71.99
71697;BME280;68167;59.120;37.898;2023-09-18T05:23:36;100179.47;;;10.89;72.20
71697;BME280;68167;59.120;37.898;2023-09-18T05:26:02;100199.94;;;11.10;71.67
71697;BME280;68167;59.120;37.898;2023-09-18T05:28:29;100216.03;;;11.20;71.84
71697;BME280;68167;59.120;37.898;2023-09-18T05:30:56;100249.28;;;11.40;71.23
71697;BME280;68167;59.120;37.898;2023-09-18T05:33:22;100234.16;;;11.45;71.20
71697;BME280;68167;59.120;37.898;2023-09-18T05:35:49;100257.84;;;11.42;71.29
71697;BME280;68167;59.120;37.898;2023-09-18T05:38:17;100248.78;;;11.43;70.79
71697;BME280;68167;59.120;37.898;2023-09-18T05:40:44;100265.91;;;11.47;70.88
71697;BME280;68167;59.120;37.898;2023-09-18T05:43:14;100217.16;;;11.25;70.47
71697;BME280;68167;59.120;37.898;2023-09-18T05:45:40;100231.59;;;11.29;70.36
71697;BME280;68167;59.120;37.898;2023-09-18T05:48:06;100233.81;;;11.37;70.21
71697;BME280;68167;59.120;37.898;2023-09-18T05:50:34;100244.03;;;11.45;70.09
71697;BME280;68167;59.120;37.898;2023-09-18T05:53:02;100271.34;;;11.57;70.12
71697;BME280;68167;59.120;37.898;2023-09-18T05:55:32;100235.13;;;11.34;70.04
71697;BME280;68167;59.120;37.898;2023-09-18T05:57:59;100285.53;;;11.63;69.96
71697;BME280;68167;59.120;37.898;2023-09-18T06:00:26;100246.88;;;11.38;70.15
71697;BME280;68167;59.120;37.898;2023-09-18T06:02:53;100263.28;;;11.52;69.88
71697;BME280;68167;59.120;37.898;2023-09-18T06:05:19;100252.72;;;11.35;70.25
71697;BME280;68167;59.120;37.898;2023-09-18T06:07:49;100257.78;;;11.37;70.02
71697;BME280;68167;59.120;37.898;2023-09-18T06:10:16;100259.34;;;11.33;69.62
71697;BME280;68167;59.120;37.898;2023-09-18T06:12:45;100296.50;;;11.66;69.90
71697;BME280;68167;59.120;37.898;2023-09-18T06:15:12;100286.91;;;11.65;69.92
71697;BME280;68167;59.120;37.898;2023-09-18T06:17:41;100282.63;;;11.64;70.07
71697;BME280;68167;59.120;37.898;2023-09-18T06:20:08;100247.94;;;11.37;69.81
71697;BME280;68167;59.120;37.898;2023-09-18T06:22:42;100291.13;;;11.61;69.64
71697;BME280;68167;59.120;37.898;2023-09-18T06:25:09;100297.81;;;11.64;69.66
71697;BME280;68167;59.120;37.898;2023-09-18T06:27:39;100283.31;;;11.54;69.93
71697;BME280;68167;59.120;37.898;2023-09-18T06:30:06;100276.56;;;11.47;69.83
71697;BME280;68167;59.120;37.898;2023-09-18T06:32:33;100261.56;;;11.41;69.61
71697;BME280;68167;59.120;37.898;2023-09-18T06:35:00;100304.28;;;11.73;69.66
71697;BME280;68167;59.120;37.898;2023-09-18T06:37:28;100257.72;;;11.53;69.89
71697;BME280;68167;59.120;37.898;2023-09-18T06:39:55;100290.22;;;11.77;69.35
71697;BME280;68167;59.120;37.898;2023-09-18T06:42:22;100312.53;;;11.93;68.69
71697;BME280;68167;59.120;37.898;2023-09-18T06:44:57;100279.47;;;11.72;68.53
71697;BME280;68167;59.120;37.898;2023-09-18T06:47:24;100264.00;;;11.69;68.54
71697;BME280;68167;59.120;37.898;2023-09-18T06:49:50;100314.69;;;11.96;68.40
71697;BME280;68167;59.120;37.898;2023-09-18T06:52:18;100282.03;;;11.84;67.94
71697;BME280;68167;59.120;37.898;2023-09-18T06:54:45;100286.34;;;11.90;67.95
71697;BME280;68167;59.120;37.898;2023-09-18T06:57:11;100322.59;;;12.13;67.73
71697;BME280;68167;59.120;37.898;2023-09-18T06:59:37;100289.06;;;11.95;67.37
71697;BME280;68167;59.120;37.898;2023-09-18T07:02:04;100288.31;;;12.00;67.42
71697;BME280;68167;59.120;37.898;2023-09-18T07:04:30;100282.47;;;12.03;66.66
71697;BME280;68167;59.120;37.898;2023-09-18T07:06:56;100299.88;;;12.10;66.44
71697;BME280;68167;59.120;37.898;2023-09-18T07:09:23;100331.84;;;12.32;65.88
71697;BME280;68167;59.120;37.898;2023-09-18T07:11:50;100325.16;;;12.30;65.73
71697;BME280;68167;59.120;37.898;2023-09-18T07:14:17;100308.81;;;12.26;65.85
71697;BME280;68167;59.120;37.898;2023-09-18T07:16:43;100309.63;;;12.27;65.62
71697;BME280;68167;59.120;37.898;2023-09-18T07:19:09;100340.16;;;12.41;65.09
71697;BME280;68167;59.120;37.898;2023-09-18T07:21:38;100352.50;;;12.47;65.36
71697;BME280;68167;59.120;37.898;2023-09-18T07:24:06;100351.44;;;12.48;65.22
71697;BME280;68167;59.120;37.898;2023-09-18T07:26:33;100350.13;;;12.50;65.30
71697;BME280;68167;59.120;37.898;2023-09-18T07:29:00;100287.09;;;12.12;64.75
71697;BME280;68167;59.120;37.898;2023-09-18T07:31:27;100319.28;;;12.33;64.15
71697;BME280;68167;59.120;37.898;2023-09-18T07:33:53;100328.13;;;12.38;64.41
71697;BME280;68167;59.120;37.898;2023-09-18T07:36:20;100320.66;;;12.40;64.35
71697;BME280;68167;59.120;37.898;2023-09-18T07:38:46;100365.16;;;12.62;63.87
71697;BME280;68167;59.120;37.898;2023-09-18T07:41:13;100340.06;;;12.63;62.93
71697;BME280;68167;59.120;37.898;2023-09-18T07:43:42;100324.56;;;12.60;62.65
71697;BME280;68167;59.120;37.898;2023-09-18T07:46:08;100349.56;;;12.85;62.96
71697;BME280;68167;59.120;37.898;2023-09-18T07:48:34;100362.22;;;13.00;62.18
71697;BME280;68167;59.120;37.898;2023-09-18T07:51:01;100341.31;;;12.87;61.96
71697;BME280;68167;59.120;37.898;2023-09-18T07:53:27;100380.66;;;12.97;61.61
71697;BME280;68167;59.120;37.898;2023-09-18T07:55:57;100368.88;;;12.93;61.76
71697;BME280;68167;59.120;37.898;2023-09-18T07:58:25;100369.63;;;12.88;61.50
71697;BME280;68167;59.120;37.898;2023-09-18T08:00:55;100377.69;;;12.93;61.74
71697;BME280;68167;59.120;37.898;2023-09-18T08:03:24;100369.09;;;12.86;61.86
71697;BME280;68167;59.120;37.898;2023-09-18T08:05:52;100387.31;;;12.94;61.78
71697;BME280;68167;59.120;37.898;2023-09-18T08:08:20;100367.72;;;12.83;61.92
71697;BME280;68167;59.120;37.898;2023-09-18T08:10:47;100386.75;;;12.92;61.83
71697;BME280;68167;59.120;37.898;2023-09-18T08:13:14;100337.97;;;12.70;61.62
71697;BME280;68167;59.120;37.898;2023-09-18T08:15:40;100359.25;;;12.92;61.41
71697;BME280;68167;59.120;37.898;2023-09-18T08:18:06;100376.69;;;13.09;60.77
71697;BME280;68167;59.120;37.898;2023-09-18T08:20:33;100344.84;;;12.98;60.97
71697;BME280;68167;59.120;37.898;2023-09-18T08:22:59;100346.16;;;13.00;61.09
71697;BME280;68167;59.120;37.898;2023-09-18T08:25:29;100357.78;;;13.16;60.70
71697;BME280;68167;59.120;37.898;2023-09-18T08:27:56;100372.03;;;13.32;60.77
71697;BME280;68167;59.120;37.898;2023-09-18T08:30:23;100366.91;;;13.20;60.34
71697;BME280;68167;59.120;37.898;2023-09-18T08:32:49;100380.84;;;13.27;60.26
71697;BME280;68167;59.120;37.898;2023-09-18T08:35:16;100358.81;;;13.15;60.40
71697;BME280;68167;59.120;37.898;2023-09-18T08:37:43;100382.22;;;13.35;60.50
71697;BME280;68167;59.120;37.898;2023-09-18T08:40:10;100372.56;;;13.29;60.90
71697;BME280;68167;59.120;37.898;2023-09-18T08:42:39;100374.78;;;13.47;60.47
71697;BME280;68167;59.120;37.898;2023-09-18T08:45:09;100368.09;;;13.44;60.64
71697;BME280;68167;59.120;37.898;2023-09-18T08:47:38;100345.03;;;13.28;60.29
71697;BME280;68167;59.120;37.898;2023-09-18T08:50:11;100368.13;;;13.49;60.16
71697;BME280;68167;59.120;37.898;2023-09-18T08:52:39;100357.63;;;13.38;59.43
71697;BME280;68167;59.120;37.898;2023-09-18T08:55:06;100387.41;;;13.57;58.95
71697;BME280;68167;59.120;37.898;2023-09-18T08:57:34;100366.44;;;13.33;58.71
71697;BME280;68167;59.120;37.898;2023-09-18T09:00:02;100336.59;;;13.09;58.20
71697;BME280;68167;59.120;37.898;2023-09-18T09:02:34;100405.03;;;13.52;58.52
71697;BME280;68167;59.120;37.898;2023-09-18T09:05:00;100352.19;;;13.17;58.20
71697;BME280;68167;59.120;37.898;2023-09-18T09:07:28;100434.53;;;13.63;58.17
71697;BME280;68167;59.120;37.898;2023-09-18T09:09:57;100424.34;;;13.70;58.22
71697;BME280;68167;59.120;37.898;2023-09-18T09:15:17;100416.56;;;13.58;58.73
71697;BME280;68167;59.120;37.898;2023-09-18T09:17:44;100412.31;;;13.62;58.68
71697;BME280;68167;59.120;37.898;2023-09-18T09:20:12;100390.81;;;13.42;57.97
71697;BME280;68167;59.120;37.898;2023-09-18T09:22:40;100417.94;;;13.71;57.80
71697;BME280;68167;59.120;37.898;2023-09-18T09:25:23;100429.75;;;13.80;58.57
71697;BME280;68167;59.120;37.898;2023-09-18T09:27:54;100384.75;;;13.62;57.26
71697;BME280;68167;59.120;37.898;2023-09-18T09:30:25;100423.69;;;14.00;56.85
71697;BME280;68167;59.120;37.898;2023-09-18T09:32:56;100419.19;;;14.21;56.50
71697;BME280;68167;59.120;37.898;2023-09-18T09:35:25;100432.56;;;14.31;55.81
71697;BME280;68167;59.120;37.898;2023-09-18T09:38:00;100430.44;;;14.28;55.29
71697;BME280;68167;59.120;37.898;2023-09-18T09:40:28;100423.19;;;14.18;55.49
71697;BME280;68167;59.120;37.898;2023-09-18T09:42:56;100407.41;;;14.22;54.98
71697;BME280;68167;59.120;37.898;2023-09-18T09:45:32;100381.13;;;14.08;55.09
71697;BME280;68167;59.120;37.898;2023-09-18T09:48:05;100414.63;;;14.31;54.82
71697;BME280;68167;59.120;37.898;2023-09-18T09:50:34;100386.22;;;14.15;54.72
71697;BME280;68167;59.120;37.898;2023-09-18T09:53:00;100419.44;;;14.34;54.71
71697;BME280;68167;59.120;37.898;2023-09-18T09:55:32;100428.28;;;14.25;54.95
71697;BME280;68167;59.120;37.898;2023-09-18T09:58:01;100447.31;;;14.33;55.32
71697;BME280;68167;59.120;37.898;2023-09-18T10:00:33;100399.63;;;14.15;55.28
71697;BME280;68167;59.120;37.898;2023-09-18T10:03:11;100444.16;;;14.52;55.27
71697;BME280;68167;59.120;37.898;2023-09-18T10:05:40;100422.44;;;14.48;55.01
71697;BME280;68167;59.120;37.898;2023-09-18T10:08:11;100442.56;;;14.76;54.35
71697;BME280;68167;59.120;37.898;2023-09-18T10:10:49;100399.41;;;14.52;54.45
71697;BME280;68167;59.120;37.898;2023-09-18T10:15:58;100443.09;;;14.68;54.13
71697;BME280;68167;59.120;37.898;2023-09-18T10:21:38;100440.44;;;14.78;54.89
71697;BME280;68167;59.120;37.898;2023-09-18T10:24:19;100439.09;;;14.91;53.66
71697;BME280;68167;59.120;37.898;2023-09-18T10:27:00;100436.63;;;15.04;53.48
71697;BME280;68167;59.120;37.898;2023-09-18T10:29:30;100396.16;;;15.01;52.47
71697;BME280;68167;59.120;37.898;2023-09-18T10:31:58;100413.81;;;15.17;51.94
71697;BME280;68167;59.120;37.898;2023-09-18T10:34:25;100447.63;;;15.23;52.13
71697;BME280;68167;59.120;37.898;2023-09-18T10:36:53;100429.44;;;14.90;51.68
71697;BME280;68167;59.120;37.898;2023-09-18T10:39:21;100431.31;;;14.74;51.88
71697;BME280;68167;59.120;37.898;2023-09-18T10:41:54;100463.75;;;14.77;52.20
71697;BME280;68167;59.120;37.898;2023-09-18T10:44:22;100445.78;;;14.68;52.40
71697;BME280;68167;59.120;37.898;2023-09-18T10:46:50;100397.25;;;14.44;52.51
71697;BME280;68167;59.120;37.898;2023-09-18T10:49:22;100464.81;;;14.92;52.71
71697;BME280;68167;59.120;37.898;2023-09-18T10:51:48;100472.03;;;15.01;52.44
71697;BME280;68167;59.120;37.898;2023-09-18T10:54:26;100488.66;;;15.08;52.99
71697;BME280;68167;59.120;37.898;2023-09-18T10:56:55;100457.59;;;14.87;52.86
71697;BME280;68167;59.120;37.898;2023-09-18T10:59:22;100438.28;;;14.80;51.99
71697;BME280;68167;59.120;37.898;2023-09-18T11:01:49;100487.06;;;15.07;51.94
71697;BME280;68167;59.120;37.898;2023-09-18T11:04:20;100489.72;;;15.02;51.92
71697;BME280;68167;59.120;37.898;2023-09-18T11:09:25;100478.22;;;14.92;52.75
71697;BME280;68167;59.120;37.898;2023-09-18T11:11:53;100483.81;;;14.95;53.01
71697;BME280;68167;59.120;37.898;2023-09-18T11:14:45;100497.78;;;14.97;53.26
71697;BME280;68167;59.120;37.898;2023-09-18T11:17:38;100493.22;;;15.03;53.53
71697;BME280;68167;59.120;37.898;2023-09-18T11:22:56;100420.31;;;14.55;53.17
71697;BME280;68167;59.120;37.898;2023-09-18T11:28:12;100500.47;;;15.12;53.00
71697;BME280;68167;59.120;37.898;2023-09-18T11:30:53;100461.78;;;15.54;51.68
71697;BME280;68167;59.120;37.898;2023-09-18T11:36:06;100432.44;;;16.71;49.47
71697;BME280;68167;59.120;37.898;2023-09-18T11:38:35;100496.28;;;17.24;49.21
71697;BME280;68167;59.120;37.898;2023-09-18T11:41:20;100483.06;;;16.93;49.29
71697;BME280;68167;59.120;37.898;2023-09-18T11:43:47;100497.53;;;16.68;49.38
71697;BME280;68167;59.120;37.898;2023-09-18T11:46:18;100468.06;;;16.48;49.51
71697;BME280;68167;59.120;37.898;2023-09-18T11:48:47;100454.63;;;16.48;49.79
71697;BME280;68167;59.120;37.898;2023-09-18T11:51:22;100482.81;;;16.51;49.42
71697;BME280;68167;59.120;37.898;2023-09-18T11:53:53;100489.66;;;16.33;49.43
71697;BME280;68167;59.120;37.898;2023-09-18T11:56:20;100432.16;;;15.85;49.35
71697;BME280;68167;59.120;37.898;2023-09-18T11:58:48;100449.84;;;15.91;49.78
71697;BME280;68167;59.120;37.898;2023-09-18T12:01:15;100449.56;;;15.97;49.59
71697;BME280;68167;59.120;37.898;2023-09-18T12:03:42;100488.72;;;16.08;50.02
71697;BME280;68167;59.120;37.898;2023-09-18T12:06:08;100459.03;;;15.79;50.05
71697;BME280;68167;59.120;37.898;2023-09-18T12:08:36;100476.19;;;15.84;49.86
71697;BME280;68167;59.120;37.898;2023-09-18T12:11:04;100502.69;;;16.05;49.65
71697;BME280;68167;59.120;37.898;2023-09-18T12:13:34;100504.03;;;16.03;49.63
71697;BME280;68167;59.120;37.898;2023-09-18T12:16:02;100527.44;;;15.97;49.86
71697;BME280;68167;59.120;37.898;2023-09-18T12:18:32;100478.13;;;15.63;50.25
71697;BME280;68167;59.120;37.898;2023-09-18T12:21:02;100492.09;;;15.49;50.56
71697;BME280;68167;59.120;37.898;2023-09-18T12:23:37;100513.84;;;15.48;50.93
71697;BME280;68167;59.120;37.898;2023-09-18T12:26:05;100504.19;;;15.32;51.98
71697;BME280;68167;59.120;37.898;2023-09-18T12:28:35;100484.91;;;15.09;52.28
71697;BME280;68167;59.120;37.898;2023-09-18T12:31:02;100513.88;;;15.23;52.58
71697;BME280;68167;59.120;37.898;2023-09-18T12:33:36;100489.47;;;15.09;52.44
71697;BME280;68167;59.120;37.898;2023-09-18T12:36:03;100519.50;;;15.31;52.01
71697;BME280;68167;59.120;37.898;2023-09-18T12:38:31;100454.63;;;14.94;52.49
71697;BME280;68167;59.120;37.898;2023-09-18T12:40:59;100522.97;;;15.32;52.70
71697;BME280;68167;59.120;37.898;2023-09-18T12:43:37;100504.47;;;15.30;52.68
71697;BME280;68167;59.120;37.898;2023-09-18T12:46:07;100479.53;;;15.14;52.37
71697;BME280;68167;59.120;37.898;2023-09-18T12:48:38;100524.31;;;15.44;53.18
71697;BME280;68167;59.120;37.898;2023-09-18T12:51:08;100493.16;;;15.64;51.98
71697;BME280;68167;59.120;37.898;2023-09-18T12:53:35;100511.53;;;16.16;51.61
71697;BME280;68167;59.120;37.898;2023-09-18T12:56:09;100519.13;;;16.48;51.23
71697;BME280;68167;59.120;37.898;2023-09-18T12:58:37;100509.03;;;16.79;49.46
71697;BME280;68167;59.120;37.898;2023-09-18T13:01:07;100479.25;;;16.70;48.96
71697;BME280;68167;59.120;37.898;2023-09-18T13:03:36;100489.56;;;17.21;49.10
71697;BME280;68167;59.120;37.898;2023-09-18T13:06:11;100489.31;;;17.75;48.64
71697;BME280;68167;59.120;37.898;2023-09-18T13:08:38;100533.16;;;18.24;48.48