sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54876;BME280;40764;48.472;8.166;2023-04-30T00:04:54;98445.38;;;11.53;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T00:10:55;98459.56;;;11.55;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T00:16:55;98447.00;;;11.54;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T00:22:56;98443.91;;;11.60;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T00:28:56;98447.59;;;11.32;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T00:34:56;98441.00;;;11.33;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T00:40:57;98442.75;;;11.24;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T00:46:57;98444.00;;;11.12;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T00:52:58;98434.59;;;11.00;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T00:58:58;98421.38;;;11.07;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T01:04:59;98413.19;;;10.83;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T01:11:07;98398.56;;;10.69;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T01:17:31;98397.94;;;10.77;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T01:23:46;98392.25;;;10.73;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T01:29:51;98380.81;;;10.66;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T01:36:34;98382.34;;;10.77;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T02:01:40;98393.78;;;11.22;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T02:07:47;98381.69;;;11.28;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T02:13:48;98378.19;;;11.04;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T02:19:48;98378.03;;;11.14;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T02:25:48;98374.94;;;11.21;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T02:31:49;98378.03;;;11.14;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T02:37:49;98387.00;;;11.20;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T02:43:50;98380.72;;;11.19;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T02:49:50;98376.34;;;11.18;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T02:55:51;98380.13;;;11.41;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T03:01:51;98381.06;;;11.50;100.00
54876;BME280;40764;48.472;8.166;2023-04-30T03:07:51;98371.16;;;11.54;99.06
54876;BME280;40764;48.472;8.166;2023-04-30T03:13:52;98367.28;;;11.74;94.14
54876;BME280;40764;48.472;8.166;2023-04-30T03:19:52;98360.19;;;11.73;94.14
54876;BME280;40764;48.472;8.166;2023-04-30T03:25:53;98363.97;;;11.77;92.42
54876;BME280;40764;48.472;8.166;2023-04-30T03:31:53;98362.78;;;11.83;90.40
54876;BME280;40764;48.472;8.166;2023-04-30T03:37:53;98355.75;;;11.96;89.70
54876;BME280;40764;48.472;8.166;2023-04-30T03:43:55;98355.03;;;11.71;93.12
54876;BME280;40764;48.472;8.166;2023-04-30T03:49:55;98360.88;;;11.65;93.44
54876;BME280;40764;48.472;8.166;2023-04-30T03:55:56;98368.41;;;11.73;91.41
54876;BME280;40764;48.472;8.166;2023-04-30T04:01:56;98364.72;;;11.64;92.42
54876;BME280;40764;48.472;8.166;2023-04-30T04:07:57;98373.75;;;11.64;90.36
54876;BME280;40764;48.472;8.166;2023-04-30T04:13:57;98372.78;;;11.55;91.55
54876;BME280;40764;48.472;8.166;2023-04-30T04:19:57;98375.00;;;11.72;88.25
54876;BME280;40764;48.472;8.166;2023-04-30T04:25:58;98378.84;;;11.52;90.36
54876;BME280;40764;48.472;8.166;2023-04-30T04:31:59;98382.63;;;11.75;88.94
54876;BME280;40764;48.472;8.166;2023-04-30T04:38:01;98386.25;;;11.52;90.10
54876;BME280;40764;48.472;8.166;2023-04-30T04:44:02;98398.47;;;11.59;88.42
54876;BME280;40764;48.472;8.166;2023-04-30T04:50:02;98391.06;;;11.41;89.13
54876;BME280;40764;48.472;8.166;2023-04-30T04:56:03;98390.47;;;11.44;89.26
54876;BME280;40764;48.472;8.166;2023-04-30T05:02:04;98397.16;;;11.38;89.73
54876;BME280;40764;48.472;8.166;2023-04-30T05:08:04;98403.34;;;11.43;87.48
54876;BME280;40764;48.472;8.166;2023-04-30T05:14:04;98398.69;;;11.44;88.64
54876;BME280;40764;48.472;8.166;2023-04-30T05:20:05;98412.75;;;11.56;88.38
54876;BME280;40764;48.472;8.166;2023-04-30T05:26:06;98407.03;;;11.53;89.39
54876;BME280;40764;48.472;8.166;2023-04-30T05:32:06;98412.53;;;11.53;90.10
54876;BME280;40764;48.472;8.166;2023-04-30T05:38:07;98413.50;;;11.62;89.67
54876;BME280;40764;48.472;8.166;2023-04-30T05:44:07;98411.19;;;11.69;90.47
54876;BME280;40764;48.472;8.166;2023-04-30T05:50:08;98405.34;;;11.94;84.24
54876;BME280;40764;48.472;8.166;2023-04-30T05:56:09;98408.13;;;12.08;86.13
54876;BME280;40764;48.472;8.166;2023-04-30T06:02:09;98401.44;;;12.14;83.07
54876;BME280;40764;48.472;8.166;2023-04-30T06:08:09;98400.06;;;12.30;82.12
54876;BME280;40764;48.472;8.166;2023-04-30T06:14:10;98386.91;;;12.60;79.48
54876;BME280;40764;48.472;8.166;2023-04-30T06:20:11;98381.22;;;12.56;80.56
54876;BME280;40764;48.472;8.166;2023-04-30T06:26:11;98380.63;;;12.73;79.17
54876;BME280;40764;48.472;8.166;2023-04-30T06:32:14;98381.50;;;12.96;77.93
54876;BME280;40764;48.472;8.166;2023-04-30T06:38:14;98371.66;;;12.95;78.06
54876;BME280;40764;48.472;8.166;2023-04-30T06:44:15;98372.25;;;13.06;76.36
54876;BME280;40764;48.472;8.166;2023-04-30T06:50:16;98367.06;;;13.18;76.11
54876;BME280;40764;48.472;8.166;2023-04-30T06:56:16;98374.19;;;13.32;75.26
54876;BME280;40764;48.472;8.166;2023-04-30T07:02:17;98372.94;;;13.25;73.34
54876;BME280;40764;48.472;8.166;2023-04-30T07:08:17;98373.94;;;13.43;73.43
54876;BME280;40764;48.472;8.166;2023-04-30T07:14:18;98376.03;;;13.59;72.45
54876;BME280;40764;48.472;8.166;2023-04-30T07:20:18;98366.72;;;13.69;71.30
54876;BME280;40764;48.472;8.166;2023-04-30T07:26:18;98369.53;;;13.78;71.64
54876;BME280;40764;48.472;8.166;2023-04-30T07:32:20;98368.22;;;13.98;71.12
54876;BME280;40764;48.472;8.166;2023-04-30T07:38:21;98367.25;;;14.24;68.03
54876;BME280;40764;48.472;8.166;2023-04-30T07:44:22;98372.28;;;14.53;66.00
54876;BME280;40764;48.472;8.166;2023-04-30T07:50:23;98361.81;;;14.73;66.69
54876;BME280;40764;48.472;8.166;2023-04-30T07:56:23;98361.06;;;14.81;63.77
54876;BME280;40764;48.472;8.166;2023-04-30T08:02:24;98370.50;;;14.97;64.45
54876;BME280;40764;48.472;8.166;2023-04-30T08:08:24;98374.44;;;15.13;63.09
54876;BME280;40764;48.472;8.166;2023-04-30T08:14:25;98364.88;;;15.28;60.83
54876;BME280;40764;48.472;8.166;2023-04-30T08:20:25;98369.09;;;15.26;60.97
54876;BME280;40764;48.472;8.166;2023-04-30T08:26:26;98370.94;;;14.82;61.80
54876;BME280;40764;48.472;8.166;2023-04-30T08:32:26;98376.38;;;15.13;62.01
54876;BME280;40764;48.472;8.166;2023-04-30T08:38:27;98374.31;;;15.44;58.54
54876;BME280;40764;48.472;8.166;2023-04-30T08:44:28;98379.22;;;15.73;58.48
54876;BME280;40764;48.472;8.166;2023-04-30T08:50:30;98381.47;;;15.80;57.35
54876;BME280;40764;48.472;8.166;2023-04-30T08:56:30;98386.69;;;15.90;58.38
54876;BME280;40764;48.472;8.166;2023-04-30T09:02:33;98383.38;;;16.14;57.92
54876;BME280;40764;48.472;8.166;2023-04-30T09:08:47;98390.28;;;16.46;55.28
54876;BME280;40764;48.472;8.166;2023-04-30T09:14:59;98389.38;;;16.16;55.33
54876;BME280;40764;48.472;8.166;2023-04-30T09:21:01;98393.28;;;16.24;55.49
54876;BME280;40764;48.472;8.166;2023-04-30T09:27:04;98393.06;;;16.37;56.86
54876;BME280;40764;48.472;8.166;2023-04-30T09:33:14;98396.78;;;16.50;55.51
54876;BME280;40764;48.472;8.166;2023-04-30T09:39:15;98378.03;;;16.64;54.68
54876;BME280;40764;48.472;8.166;2023-04-30T09:45:17;98379.44;;;16.88;53.92
54876;BME280;40764;48.472;8.166;2023-04-30T09:51:17;98389.44;;;17.01;53.47
54876;BME280;40764;48.472;8.166;2023-04-30T09:57:20;98386.38;;;16.56;54.42
54876;BME280;40764;48.472;8.166;2023-04-30T10:03:22;98381.34;;;16.96;54.80
54876;BME280;40764;48.472;8.166;2023-04-30T10:09:25;98378.69;;;17.38;52.53
54876;BME280;40764;48.472;8.166;2023-04-30T10:15:40;98365.16;;;17.15;51.54
54876;BME280;40764;48.472;8.166;2023-04-30T10:21:44;98354.22;;;17.48;52.33
54876;BME280;40764;48.472;8.166;2023-04-30T10:27:45;98354.63;;;17.38;51.69
54876;BME280;40764;48.472;8.166;2023-04-30T10:34:05;98335.72;;;18.15;51.51
54876;BME280;40764;48.472;8.166;2023-04-30T10:40:09;98325.13;;;17.72;51.03
54876;BME280;40764;48.472;8.166;2023-04-30T10:46:09;98321.91;;;18.15;50.42
54876;BME280;40764;48.472;8.166;2023-04-30T10:52:10;98319.75;;;17.67;52.27
54876;BME280;40764;48.472;8.166;2023-04-30T10:58:30;98322.59;;;17.58;51.31
54876;BME280;40764;48.472;8.166;2023-04-30T11:04:30;98315.88;;;18.58;49.85
54876;BME280;40764;48.472;8.166;2023-04-30T11:10:33;98312.19;;;18.54;49.67
54876;BME280;40764;48.472;8.166;2023-04-30T11:16:34;98326.53;;;18.93;49.26
54876;BME280;40764;48.472;8.166;2023-04-30T11:22:34;98322.53;;;18.33;49.52
54876;BME280;40764;48.472;8.166;2023-04-30T11:28:36;98313.47;;;18.69;48.95
54876;BME280;40764;48.472;8.166;2023-04-30T11:34:37;98309.91;;;18.93;49.84
54876;BME280;40764;48.472;8.166;2023-04-30T11:40:37;98300.41;;;19.06;48.71
54876;BME280;40764;48.472;8.166;2023-04-30T11:46:40;98299.06;;;18.63;48.81
54876;BME280;40764;48.472;8.166;2023-04-30T11:52:42;98294.56;;;18.95;47.20
54876;BME280;40764;48.472;8.166;2023-04-30T11:58:49;98298.84;;;18.80;46.71
54876;BME280;40764;48.472;8.166;2023-04-30T12:04:49;98305.28;;;18.72;47.69
54876;BME280;40764;48.472;8.166;2023-04-30T12:10:49;98304.34;;;19.05;47.83
54876;BME280;40764;48.472;8.166;2023-04-30T12:16:50;98295.91;;;19.01;46.63
54876;BME280;40764;48.472;8.166;2023-04-30T12:22:51;98296.38;;;18.54;48.33
54876;BME280;40764;48.472;8.166;2023-04-30T12:28:51;98286.41;;;19.27;47.25
54876;BME280;40764;48.472;8.166;2023-04-30T12:34:57;98299.59;;;19.17;46.91
54876;BME280;40764;48.472;8.166;2023-04-30T12:40:58;98304.69;;;19.68;43.86
54876;BME280;40764;48.472;8.166;2023-04-30T12:46:58;98296.28;;;19.00;45.09
54876;BME280;40764;48.472;8.166;2023-04-30T12:53:06;98286.16;;;19.32;44.62
54876;BME280;40764;48.472;8.166;2023-04-30T12:59:14;98266.88;;;19.35;45.17
54876;BME280;40764;48.472;8.166;2023-04-30T13:05:15;98272.97;;;18.76;46.58
54876;BME280;40764;48.472;8.166;2023-04-30T13:11:16;98276.19;;;19.03;45.72
54876;BME280;40764;48.472;8.166;2023-04-30T13:17:16;98256.31;;;19.13;45.81
54876;BME280;40764;48.472;8.166;2023-04-30T13:23:16;98257.66;;;19.31;45.77
54876;BME280;40764;48.472;8.166;2023-04-30T13:29:17;98267.66;;;19.48;44.50
54876;BME280;40764;48.472;8.166;2023-04-30T13:35:20;98263.00;;;20.08;42.41
54876;BME280;40764;48.472;8.166;2023-04-30T13:41:20;98243.72;;;19.84;40.78
54876;BME280;40764;48.472;8.166;2023-04-30T13:47:21;98253.25;;;19.70;43.16
54876;BME280;40764;48.472;8.166;2023-04-30T13:53:22;98233.81;;;19.98;40.73
54876;BME280;40764;48.472;8.166;2023-04-30T13:59:22;98227.16;;;19.71;43.03
54876;BME280;40764;48.472;8.166;2023-04-30T14:05:22;98233.19;;;19.61;43.59
54876;BME280;40764;48.472;8.166;2023-04-30T14:11:23;98232.47;;;19.64;42.69
54876;BME280;40764;48.472;8.166;2023-04-30T14:17:24;98219.38;;;19.77;42.90
54876;BME280;40764;48.472;8.166;2023-04-30T14:23:26;98222.66;;;19.39;43.38
54876;BME280;40764;48.472;8.166;2023-04-30T14:29:28;98218.69;;;19.96;42.74
54876;BME280;40764;48.472;8.166;2023-04-30T14:35:28;98219.69;;;19.60;42.62
54876;BME280;40764;48.472;8.166;2023-04-30T14:41:35;98220.00;;;19.86;43.13
54876;BME280;40764;48.472;8.166;2023-04-30T14:47:36;98216.91;;;19.60;42.26
54876;BME280;40764;48.472;8.166;2023-04-30T14:53:37;98214.81;;;19.69;43.56
54876;BME280;40764;48.472;8.166;2023-04-30T14:59:37;98204.09;;;20.30;43.63
54876;BME280;40764;48.472;8.166;2023-04-30T15:05:39;98208.03;;;20.45;41.69
54876;BME280;40764;48.472;8.166;2023-04-30T15:11:39;98206.06;;;20.30;41.14
54876;BME280;40764;48.472;8.166;2023-04-30T15:17:40;98193.34;;;19.82;42.95
54876;BME280;40764;48.472;8.166;2023-04-30T15:23:40;98191.47;;;20.01;42.53
54876;BME280;40764;48.472;8.166;2023-04-30T15:29:40;98185.34;;;19.36;43.44
54876;BME280;40764;48.472;8.166;2023-04-30T15:35:41;98196.63;;;19.15;42.79
54876;BME280;40764;48.472;8.166;2023-04-30T15:41:41;98190.16;;;18.83;44.15
54876;BME280;40764;48.472;8.166;2023-04-30T15:47:42;98177.47;;;18.70;44.68
54876;BME280;40764;48.472;8.166;2023-04-30T15:53:43;98190.50;;;18.57;44.92
54876;BME280;40764;48.472;8.166;2023-04-30T15:59:43;98179.53;;;18.73;46.62
54876;BME280;40764;48.472;8.166;2023-04-30T16:05:43;98179.09;;;18.71;45.15
54876;BME280;40764;48.472;8.166;2023-04-30T16:11:45;98174.78;;;18.86;45.25
54876;BME280;40764;48.472;8.166;2023-04-30T16:17:46;98171.13;;;18.57;44.81
54876;BME280;40764;48.472;8.166;2023-04-30T16:23:46;98173.19;;;18.61;47.25
54876;BME280;40764;48.472;8.166;2023-04-30T16:29:47;98174.69;;;18.82;46.50
54876;BME280;40764;48.472;8.166;2023-04-30T16:35:47;98170.31;;;18.45;45.07
54876;BME280;40764;48.472;8.166;2023-04-30T16:41:47;98175.88;;;17.96;45.36
54876;BME280;40764;48.472;8.166;2023-04-30T16:47:48;98171.34;;;17.91;46.67
54876;BME280;40764;48.472;8.166;2023-04-30T16:53:48;98175.63;;;17.77;47.24
54876;BME280;40764;48.472;8.166;2023-04-30T16:59:48;98182.06;;;17.81;48.10
54876;BME280;40764;48.472;8.166;2023-04-30T17:05:51;98180.72;;;17.54;49.80
54876;BME280;40764;48.472;8.166;2023-04-30T17:11:51;98180.94;;;17.49;48.83
54876;BME280;40764;48.472;8.166;2023-04-30T17:17:52;98191.97;;;17.49;50.18
54876;BME280;40764;48.472;8.166;2023-04-30T17:23:52;98189.44;;;17.44;50.97
54876;BME280;40764;48.472;8.166;2023-04-30T17:29:53;98191.47;;;17.34;52.17
54876;BME280;40764;48.472;8.166;2023-04-30T17:35:53;98195.19;;;17.18;50.41
54876;BME280;40764;48.472;8.166;2023-04-30T17:41:54;98202.91;;;16.91;54.44
54876;BME280;40764;48.472;8.166;2023-04-30T17:47:54;98208.75;;;16.90;53.81
54876;BME280;40764;48.472;8.166;2023-04-30T17:53:54;98211.66;;;16.64;51.91
54876;BME280;40764;48.472;8.166;2023-04-30T17:59:55;98205.63;;;16.41;55.30
54876;BME280;40764;48.472;8.166;2023-04-30T18:05:55;98208.31;;;16.29;54.99
54876;BME280;40764;48.472;8.166;2023-04-30T18:11:56;98207.22;;;16.21;55.30
54876;BME280;40764;48.472;8.166;2023-04-30T18:17:56;98217.34;;;16.00;54.29
54876;BME280;40764;48.472;8.166;2023-04-30T18:23:58;98206.56;;;15.77;57.37
54876;BME280;40764;48.472;8.166;2023-04-30T18:29:58;98216.00;;;15.50;59.31
54876;BME280;40764;48.472;8.166;2023-04-30T18:35:58;98210.34;;;15.30;59.98
54876;BME280;40764;48.472;8.166;2023-04-30T18:42:02;98193.84;;;15.12;61.69
54876;BME280;40764;48.472;8.166;2023-04-30T18:48:02;98207.59;;;14.69;62.70
54876;BME280;40764;48.472;8.166;2023-04-30T18:54:03;98212.59;;;14.50;65.72
54876;BME280;40764;48.472;8.166;2023-04-30T19:00:04;98214.44;;;14.32;65.32
54876;BME280;40764;48.472;8.166;2023-04-30T19:06:06;98218.78;;;14.24;66.80
54876;BME280;40764;48.472;8.166;2023-04-30T19:12:06;98218.13;;;14.19;65.58
54876;BME280;40764;48.472;8.166;2023-04-30T19:18:06;98208.53;;;13.99;65.60
54876;BME280;40764;48.472;8.166;2023-04-30T19:24:08;98202.44;;;13.80;66.10
54876;BME280;40764;48.472;8.166;2023-04-30T19:30:08;98212.72;;;13.66;67.63
54876;BME280;40764;48.472;8.166;2023-04-30T19:36:09;98210.44;;;13.37;68.57
54876;BME280;40764;48.472;8.166;2023-04-30T19:42:09;98212.25;;;13.19;69.27
54876;BME280;40764;48.472;8.166;2023-04-30T19:48:10;98211.16;;;13.06;70.55
54876;BME280;40764;48.472;8.166;2023-04-30T19:54:10;98217.31;;;12.53;72.93
54876;BME280;40764;48.472;8.166;2023-04-30T20:00:13;98213.06;;;12.47;73.25
54876;BME280;40764;48.472;8.166;2023-04-30T20:06:14;98206.66;;;12.38;73.64
54876;BME280;40764;48.472;8.166;2023-04-30T20:12:14;98211.13;;;12.34;73.56
54876;BME280;40764;48.472;8.166;2023-04-30T20:18:15;98215.31;;;12.18;74.03
54876;BME280;40764;48.472;8.166;2023-04-30T20:24:16;98200.81;;;12.03;74.35
54876;BME280;40764;48.472;8.166;2023-04-30T20:30:16;98204.56;;;11.94;76.12
54876;BME280;40764;48.472;8.166;2023-04-30T20:36:17;98197.44;;;11.79;76.52
54876;BME280;40764;48.472;8.166;2023-04-30T20:42:18;98198.44;;;11.69;77.15
54876;BME280;40764;48.472;8.166;2023-04-30T20:48:18;98202.19;;;11.60;78.01
54876;BME280;40764;48.472;8.166;2023-04-30T20:54:19;98206.69;;;11.37;79.28
54876;BME280;40764;48.472;8.166;2023-04-30T21:00:20;98203.81;;;11.28;78.98
54876;BME280;40764;48.472;8.166;2023-04-30T21:06:20;98203.84;;;11.42;78.03
54876;BME280;40764;48.472;8.166;2023-04-30T21:12:21;98203.06;;;11.23;79.24
54876;BME280;40764;48.472;8.166;2023-04-30T21:18:22;98208.81;;;11.07;79.44
54876;BME280;40764;48.472;8.166;2023-04-30T21:24:29;98203.03;;;11.09;80.35
54876;BME280;40764;48.472;8.166;2023-04-30T21:30:30;98193.72;;;11.10;80.77
54876;BME280;40764;48.472;8.166;2023-04-30T21:36:30;98196.47;;;10.91;81.65
54876;BME280;40764;48.472;8.166;2023-04-30T21:42:31;98199.06;;;11.01;81.56
54876;BME280;40764;48.472;8.166;2023-04-30T21:48:31;98195.44;;;10.87;83.86
54876;BME280;40764;48.472;8.166;2023-04-30T21:54:33;98190.66;;;10.79;83.26
54876;BME280;40764;48.472;8.166;2023-04-30T22:00:33;98185.28;;;10.74;86.53
54876;BME280;40764;48.472;8.166;2023-04-30T22:06:34;98172.47;;;10.69;85.32
54876;BME280;40764;48.472;8.166;2023-04-30T22:12:34;98169.97;;;10.54;86.36
54876;BME280;40764;48.472;8.166;2023-04-30T22:18:34;98166.34;;;10.40;86.91
54876;BME280;40764;48.472;8.166;2023-04-30T22:24:35;98162.75;;;10.44;87.38
54876;BME280;40764;48.472;8.166;2023-04-30T22:30:36;98157.59;;;10.43;87.31
54876;BME280;40764;48.472;8.166;2023-04-30T22:36:36;98163.25;;;10.28;88.20
54876;BME280;40764;48.472;8.166;2023-04-30T22:42:37;98160.50;;;10.28;88.30
54876;BME280;40764;48.472;8.166;2023-04-30T22:48:37;98150.91;;;10.06;89.45
54876;BME280;40764;48.472;8.166;2023-04-30T22:54:38;98149.47;;;10.14;89.76
54876;BME280;40764;48.472;8.166;2023-04-30T23:00:38;98144.41;;;10.26;88.49
54876;BME280;40764;48.472;8.166;2023-04-30T23:06:38;98150.53;;;9.94;89.26
54876;BME280;40764;48.472;8.166;2023-04-30T23:12:39;98145.47;;;10.06;90.28
54876;BME280;40764;48.472;8.166;2023-04-30T23:18:39;98152.03;;;10.05;89.30
54876;BME280;40764;48.472;8.166;2023-04-30T23:24:40;98146.47;;;9.91;89.81
54876;BME280;40764;48.472;8.166;2023-04-30T23:30:40;98143.47;;;9.93;90.26
54876;BME280;40764;48.472;8.166;2023-04-30T23:36:41;98140.59;;;10.03;90.41
54876;BME280;40764;48.472;8.166;2023-04-30T23:42:41;98130.84;;;9.97;91.00
54876;BME280;40764;48.472;8.166;2023-04-30T23:48:41;98132.25;;;9.94;91.03
54876;BME280;40764;48.472;8.166;2023-04-30T23:54:42;98124.19;;;10.03;91.15
