sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:01:08;14.90;79.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:03:37;15.00;79.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:06:07;15.00;79.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:08:36;15.00;79.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:11:07;15.10;79.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:13:36;15.10;79.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:16:05;15.10;79.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:18:34;15.10;79.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:21:04;15.10;79.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:23:33;15.10;79.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:26:02;15.10;79.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:28:33;15.10;79.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:31:03;15.00;80.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:33:32;15.00;80.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:36:01;15.00;80.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:38:30;15.00;80.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:40:59;14.90;80.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:43:32;14.90;80.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:46:01;15.00;80.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:48:31;14.90;81.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:51:02;14.90;80.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:53:32;14.90;80.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:56:01;14.90;81.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T00:58:31;14.90;81.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:01:01;14.90;81.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:03:31;14.90;81.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:06:01;14.90;81.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:08:31;14.90;81.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:11:02;14.90;81.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:13:33;14.90;81.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:16:06;14.80;81.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:18:38;14.80;81.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:21:27;14.80;81.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:24:18;14.80;81.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:27:25;14.80;81.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:30:19;14.70;82.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:32:56;14.70;82.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:35:32;14.70;82.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:38:12;14.70;82.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:40:50;14.70;82.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:43:25;14.70;82.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:46:01;14.80;82.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:48:41;14.80;82.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:51:19;14.80;82.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:53:53;14.80;83.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:56:25;14.80;83.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T01:58:54;14.90;83.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:01:24;14.80;83.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:03:57;14.80;83.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:06:27;14.80;83.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:08:56;14.80;83.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:11:27;14.70;83.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:13:58;14.70;83.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:16:29;14.70;83.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:19:02;14.60;83.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:21:32;14.60;83.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:24:03;14.60;83.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:26:34;14.60;83.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:29:05;14.70;83.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:31:35;14.70;83.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:34:08;14.70;83.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:36:40;14.70;83.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:39:10;14.70;83.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:41:42;14.70;83.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:44:14;14.70;83.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:46:44;14.70;83.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:49:15;14.70;83.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:51:49;14.70;83.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:54:22;14.70;83.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:56:57;14.70;83.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T02:59:27;14.70;83.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T03:01:56;14.70;83.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T03:04:26;14.70;83.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T03:06:57;14.70;83.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T03:09:26;14.70;83.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T03:12:02;14.70;83.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T03:14:45;14.70;83.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T03:17:23;14.70;83.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T03:19:56;14.70;83.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T03:22:30;14.70;83.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T03:25:01;14.70;83.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T03:27:36;14.60;82.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T03:30:09;14.60;82.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T03:32:39;14.60;82.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T03:35:10;14.60;82.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T03:37:40;14.70;82.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T03:40:09;14.60;82.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T03:42:41;14.60;82.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T03:45:10;14.60;82.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T03:50:28;14.60;83.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T03:52:57;14.50;83.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T03:55:28;14.50;83.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T03:57:57;14.50;83.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:00:26;14.50;83.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:02:55;14.50;83.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:05:25;14.50;83.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:07:55;14.50;83.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:10:24;14.50;83.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:12:53;14.40;83.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:15:23;14.40;83.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:17:52;14.40;83.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:20:21;14.40;83.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:22:50;14.50;83.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:25:21;14.50;83.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:27:50;14.50;83.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:30:19;14.50;83.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:32:48;14.50;83.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:35:17;14.50;84.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:37:46;14.50;84.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:40:15;14.50;84.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:42:46;14.50;84.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:45:15;14.50;84.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:47:47;14.50;84.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:50:16;14.50;84.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:52:45;14.50;84.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:55:14;14.50;84.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T04:57:44;14.40;84.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:00:15;14.50;85.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:02:45;14.40;85.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:05:14;14.50;85.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:07:43;14.40;85.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:10:12;14.50;85.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:12:41;14.50;85.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:15:11;14.50;85.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:17:41;14.50;85.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:20:13;14.50;85.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:22:42;14.50;85.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:25:11;14.50;85.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:27:41;14.50;85.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:30:10;14.50;85.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:32:41;14.50;85.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:35:10;14.50;85.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:37:39;14.60;85.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:40:12;14.50;85.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:42:41;14.50;84.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:45:10;14.50;84.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:47:43;14.50;85.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:50:12;14.50;84.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:52:41;14.50;84.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:55:10;14.50;84.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T05:57:39;14.50;84.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:00:09;14.50;84.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:02:42;14.50;84.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:05:12;14.50;84.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:07:42;14.50;84.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:10:11;14.60;84.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:12:40;14.60;84.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:15:11;14.70;84.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:17:40;14.70;84.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:20:13;14.80;84.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:22:42;14.90;84.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:25:12;15.00;84.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:27:42;15.10;84.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:30:16;15.20;84.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:32:45;15.30;84.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:35:16;15.30;83.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:37:46;15.40;83.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:40:15;15.30;83.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:42:44;15.30;83.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:45:14;15.30;83.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:47:44;15.40;82.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:50:17;15.40;82.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:52:46;15.40;82.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:55:17;15.50;82.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T06:57:46;15.60;82.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:00:16;15.60;82.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:02:47;15.60;82.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:05:18;15.60;82.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:07:47;15.60;82.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:10:16;15.60;81.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:12:45;15.60;81.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:15:14;15.60;81.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:17:44;15.60;81.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:20:14;15.70;81.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:22:44;15.60;81.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:25:13;15.70;81.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:27:43;15.80;81.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:30:13;15.80;81.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:32:42;15.90;81.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:35:12;16.00;81.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:37:41;16.10;81.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:40:11;16.30;81.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:42:40;16.40;80.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:45:10;16.50;80.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:47:39;16.50;80.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:50:08;16.60;80.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:52:37;16.70;80.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:55:07;16.80;80.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T07:57:38;16.90;79.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:00:08;17.00;79.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:02:40;17.10;79.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:05:11;17.10;79.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:07:41;17.10;79.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:10:11;17.10;78.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:12:46;17.10;78.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:15:15;17.10;78.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:17:44;17.10;78.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:20:14;17.10;78.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:22:45;17.00;78.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:25:16;17.10;78.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:27:47;17.00;78.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:30:16;17.10;78.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:32:45;17.10;78.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:35:16;17.20;78.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:37:45;17.20;78.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:40:15;17.20;78.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:43:02;17.20;78.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:45:37;17.20;77.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:48:07;17.20;77.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:50:38;17.20;77.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:53:09;17.10;77.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:55:40;17.20;77.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T08:58:11;17.20;77.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:00:41;17.10;77.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:03:10;17.20;77.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:05:39;17.10;77.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:08:09;17.10;77.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:10:38;17.10;77.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:13:11;17.10;77.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:15:40;17.10;77.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:18:09;17.10;77.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:20:38;17.10;77.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:23:08;17.10;77.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:25:37;17.10;77.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:28:06;17.20;78.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:30:37;17.20;78.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:33:07;17.30;78.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:35:36;17.40;78.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:38:07;17.50;78.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:40:38;17.40;77.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:43:07;17.40;77.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:45:40;17.30;77.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:48:09;17.30;77.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:50:39;17.30;77.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:53:08;17.30;77.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:55:41;17.30;77.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T09:58:13;17.30;77.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:00:45;17.40;77.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:03:16;17.40;77.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:05:47;17.40;77.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:08:17;17.50;77.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:10:46;17.50;76.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:13:18;17.60;76.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:15:49;17.50;76.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:18:19;17.50;76.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:20:52;17.50;77.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:23:35;17.50;78.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:26:05;17.60;79.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:28:43;17.60;79.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:31:26;17.60;79.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:34:26;17.60;79.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:37:13;17.60;79.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:40:23;17.60;80.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:42:52;17.60;78.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:45:23;17.60;78.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:48:22;17.70;78.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:50:56;17.80;78.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:53:26;17.90;77.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:56:07;18.00;77.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T10:58:38;18.00;76.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:01:15;18.10;76.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:04:19;18.10;76.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:06:49;18.20;75.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:09:18;18.20;75.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:11:52;18.30;75.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:14:23;18.40;76.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:16:52;18.50;75.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:19:27;18.50;75.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:22:12;18.50;75.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:24:56;18.50;74.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:27:25;18.50;74.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:29:55;18.50;74.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:32:24;18.30;73.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:35:07;18.40;73.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:37:36;18.30;73.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:40:09;18.30;73.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:42:38;18.30;73.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:45:08;18.30;72.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:47:38;18.30;72.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:50:12;18.30;72.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:52:41;18.30;72.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:55:10;18.30;72.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T11:57:40;18.30;72.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:00:13;18.30;72.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:02:42;18.30;72.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:05:13;18.40;72.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:07:42;18.40;72.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:10:13;18.30;71.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:12:44;18.30;71.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:15:18;18.30;71.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:17:48;18.20;72.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:20:21;18.30;72.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:22:52;18.30;72.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:25:22;18.30;72.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:27:53;18.30;73.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:30:23;18.40;73.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:32:53;18.40;73.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:35:24;18.50;73.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:37:53;18.50;74.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:40:26;18.60;73.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:42:56;18.60;72.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:45:25;18.60;72.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:47:54;18.50;72.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:50:26;18.50;72.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:52:55;18.50;72.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:55:24;18.50;72.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T12:57:53;18.50;72.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:00:22;18.50;72.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:02:51;18.60;72.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:05:21;18.60;72.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:07:51;18.60;72.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:10:20;18.50;71.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:12:51;18.50;71.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:15:20;18.40;71.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:17:49;18.30;71.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:20:18;18.30;71.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:22:48;18.30;71.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:25:20;18.20;71.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:27:49;18.20;70.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:30:18;18.10;70.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:32:48;18.10;70.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:35:17;18.00;71.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:37:48;17.90;71.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:40:22;17.90;71.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:43:03;17.90;71.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:45:32;18.00;71.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:48:01;18.10;71.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:50:31;18.20;71.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:53:00;18.20;71.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:55:30;18.30;71.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T13:57:59;18.30;71.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:00:28;18.40;71.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:02:58;18.40;70.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:05:27;18.50;70.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:07:56;18.50;70.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:10:26;18.60;70.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:12:56;18.60;70.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:15:25;18.60;70.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:17:54;18.70;70.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:20:29;18.70;69.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:22:59;18.60;69.50
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:25:29;18.50;69.70
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:27:59;18.40;69.90
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:30:28;18.40;70.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:32:58;18.50;70.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:35:28;18.50;70.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:37:59;18.50;70.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:40:29;18.60;70.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:42:59;18.60;69.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:45:28;18.60;69.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:47:58;18.70;70.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:50:27;18.70;70.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:53:03;18.70;70.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:55:32;18.80;70.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T14:58:03;18.80;70.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T15:00:33;18.80;70.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T15:03:03;18.90;70.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T15:05:32;18.90;70.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T15:08:02;19.00;70.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T15:10:32;19.00;70.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T15:13:03;19.00;69.80
38684;DHT22;24910;53.248;-6.134;2023-05-10T15:15:32;19.00;70.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T15:18:01;18.90;70.40
38684;DHT22;24910;53.248;-6.134;2023-05-10T15:20:30;18.80;70.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T15:22:59;18.80;71.10
38684;DHT22;24910;53.248;-6.134;2023-05-10T15:25:31;18.70;71.20
38684;DHT22;24910;53.248;-6.134;2023-05-10T15:28:04;18.80;71.60
38684;DHT22;24910;53.248;-6.134;2023-05-10T15:30:33;18.70;71.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T15:33:02;18.70;71.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T15:35:34;18.70;71.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T15:38:06;18.70;71.00
38684;DHT22;24910;53.248;-6.134;2023-05-10T15:40:35;18.70;71.30
38684;DHT22;24910;53.248;-6.134;2023-05-10T15:43:06;18.80;71.30