sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52677;BME280;38570;0.000;0.000;2022-10-16T00:01:13;100861.31;;;18.15;66.14
52677;BME280;38570;0.000;0.000;2022-10-16T00:03:40;100858.13;;;18.10;65.93
52677;BME280;38570;0.000;0.000;2022-10-16T00:06:06;100858.78;;;18.13;66.12
52677;BME280;38570;0.000;0.000;2022-10-16T00:08:32;100862.06;;;18.17;65.95
52677;BME280;38570;0.000;0.000;2022-10-16T00:11:00;100869.97;;;18.17;65.92
52677;BME280;38570;0.000;0.000;2022-10-16T00:13:26;100863.09;;;18.14;66.29
52677;BME280;38570;0.000;0.000;2022-10-16T00:15:55;100853.59;;;18.12;65.99
52677;BME280;38570;0.000;0.000;2022-10-16T00:18:21;100854.34;;;18.14;66.20
52677;BME280;38570;0.000;0.000;2022-10-16T00:20:46;100850.94;;;18.12;66.01
52677;BME280;38570;0.000;0.000;2022-10-16T00:23:11;100852.75;;;18.11;66.14
52677;BME280;38570;0.000;0.000;2022-10-16T00:25:37;100865.94;;;18.11;66.13
52677;BME280;38570;0.000;0.000;2022-10-16T00:28:02;100865.00;;;18.12;66.04
52677;BME280;38570;0.000;0.000;2022-10-16T00:30:27;100865.09;;;18.11;66.16
52677;BME280;38570;0.000;0.000;2022-10-16T00:32:54;100875.44;;;18.14;66.33
52677;BME280;38570;0.000;0.000;2022-10-16T00:35:20;100871.97;;;18.13;66.01
52677;BME280;38570;0.000;0.000;2022-10-16T00:37:45;100865.94;;;18.11;66.13
52677;BME280;38570;0.000;0.000;2022-10-16T00:40:10;100870.38;;;18.11;66.08
52677;BME280;38570;0.000;0.000;2022-10-16T00:42:36;100873.00;;;18.11;66.15
52677;BME280;38570;0.000;0.000;2022-10-16T00:45:02;100873.75;;;18.13;66.04
52677;BME280;38570;0.000;0.000;2022-10-16T00:47:34;100871.13;;;18.13;66.00
52677;BME280;38570;0.000;0.000;2022-10-16T00:50:24;100873.84;;;18.11;66.16
52677;BME280;38570;0.000;0.000;2022-10-16T00:52:52;100868.69;;;18.10;66.20
52677;BME280;38570;0.000;0.000;2022-10-16T00:55:18;100872.16;;;18.10;65.95
52677;BME280;38570;0.000;0.000;2022-10-16T00:57:45;100877.53;;;18.09;65.99
52677;BME280;38570;0.000;0.000;2022-10-16T01:00:13;100872.25;;;18.09;66.25
52677;BME280;38570;0.000;0.000;2022-10-16T01:02:39;100863.19;;;18.13;66.08
52677;BME280;38570;0.000;0.000;2022-10-16T01:05:05;100862.66;;;18.08;66.10
52677;BME280;38570;0.000;0.000;2022-10-16T01:07:49;100874.06;;;18.08;66.10
52677;BME280;38570;0.000;0.000;2022-10-16T01:10:27;100863.59;;;18.07;66.08
52677;BME280;38570;0.000;0.000;2022-10-16T01:13:09;100857.28;;;18.09;66.02
52677;BME280;38570;0.000;0.000;2022-10-16T01:18:37;100855.59;;;18.08;66.20
52677;BME280;38570;0.000;0.000;2022-10-16T01:21:07;100867.09;;;18.07;65.93
52677;BME280;38570;0.000;0.000;2022-10-16T01:29:15;100868.88;;;18.07;66.15
52677;BME280;38570;0.000;0.000;2022-10-16T01:31:47;100860.84;;;18.08;66.05
52677;BME280;38570;0.000;0.000;2022-10-16T01:34:20;100873.22;;;18.08;65.83
52677;BME280;38570;0.000;0.000;2022-10-16T01:36:51;100860.84;;;18.08;65.78
52677;BME280;38570;0.000;0.000;2022-10-16T01:39:20;100852.19;;;18.06;65.86
52677;BME280;38570;0.000;0.000;2022-10-16T01:42:09;100859.06;;;18.09;66.00
52677;BME280;38570;0.000;0.000;2022-10-16T01:44:37;100863.59;;;18.07;65.93
52677;BME280;38570;0.000;0.000;2022-10-16T01:47:05;100866.34;;;18.05;65.94
52677;BME280;38570;0.000;0.000;2022-10-16T01:49:34;100861.91;;;18.06;65.92
52677;BME280;38570;0.000;0.000;2022-10-16T01:52:06;100847.84;;;18.05;66.03
52677;BME280;38570;0.000;0.000;2022-10-16T01:54:35;100844.28;;;18.06;65.86
52677;BME280;38570;0.000;0.000;2022-10-16T01:57:04;100847.66;;;18.08;65.79
52677;BME280;38570;0.000;0.000;2022-10-16T01:59:39;100839.75;;;18.08;65.97
52677;BME280;38570;0.000;0.000;2022-10-16T02:02:08;100853.88;;;18.07;65.94
52677;BME280;38570;0.000;0.000;2022-10-16T02:04:38;100865.50;;;18.05;65.87
52677;BME280;38570;0.000;0.000;2022-10-16T02:07:05;100877.84;;;18.04;65.88
52677;BME280;38570;0.000;0.000;2022-10-16T02:09:35;100883.88;;;18.06;66.12
52677;BME280;38570;0.000;0.000;2022-10-16T02:12:08;100878.59;;;18.06;65.90
52677;BME280;38570;0.000;0.000;2022-10-16T02:14:38;100884.63;;;18.08;65.96
52677;BME280;38570;0.000;0.000;2022-10-16T02:17:12;100881.88;;;18.10;65.74
52677;BME280;38570;0.000;0.000;2022-10-16T02:19:38;100881.13;;;18.08;65.92
52677;BME280;38570;0.000;0.000;2022-10-16T02:22:06;100889.03;;;18.08;65.94
52677;BME280;38570;0.000;0.000;2022-10-16T02:25:40;100883.00;;;18.06;65.84
52677;BME280;38570;0.000;0.000;2022-10-16T02:30:34;100885.75;;;18.04;65.84
52677;BME280;38570;0.000;0.000;2022-10-16T02:33:02;100891.88;;;18.05;65.78
52677;BME280;38570;0.000;0.000;2022-10-16T02:35:30;100890.28;;;18.02;66.00
52677;BME280;38570;0.000;0.000;2022-10-16T02:37:56;100888.50;;;18.03;65.92
52677;BME280;38570;0.000;0.000;2022-10-16T02:40:22;100884.81;;;18.05;65.96
52677;BME280;38570;0.000;0.000;2022-10-16T02:42:51;100879.44;;;18.07;65.78
52677;BME280;38570;0.000;0.000;2022-10-16T02:45:17;100889.16;;;18.06;65.72
52677;BME280;38570;0.000;0.000;2022-10-16T02:47:43;100884.72;;;18.07;65.70
52677;BME280;38570;0.000;0.000;2022-10-16T02:50:08;100877.00;;;18.04;66.00
52677;BME280;38570;0.000;0.000;2022-10-16T02:52:34;100878.78;;;18.03;65.98
52677;BME280;38570;0.000;0.000;2022-10-16T02:54:59;100871.72;;;18.04;65.83
52677;BME280;38570;0.000;0.000;2022-10-16T02:57:25;100877.09;;;18.02;65.50
52677;BME280;38570;0.000;0.000;2022-10-16T02:59:50;100877.09;;;18.02;65.74
52677;BME280;38570;0.000;0.000;2022-10-16T03:02:16;100891.03;;;18.04;65.93
52677;BME280;38570;0.000;0.000;2022-10-16T03:04:41;100872.56;;;18.04;65.70
52677;BME280;38570;0.000;0.000;2022-10-16T03:07:07;100884.81;;;18.05;65.71
52677;BME280;38570;0.000;0.000;2022-10-16T03:09:33;100888.28;;;18.06;65.78
52677;BME280;38570;0.000;0.000;2022-10-16T03:11:58;100884.91;;;18.04;65.79
52677;BME280;38570;0.000;0.000;2022-10-16T03:14:23;100888.41;;;18.04;65.66
52677;BME280;38570;0.000;0.000;2022-10-16T03:16:49;100882.16;;;18.05;65.63
52677;BME280;38570;0.000;0.000;2022-10-16T03:19:16;100886.50;;;18.06;65.78
52677;BME280;38570;0.000;0.000;2022-10-16T03:21:41;100884.06;;;18.03;65.89
52677;BME280;38570;0.000;0.000;2022-10-16T03:24:07;100883.13;;;18.04;65.87
52677;BME280;38570;0.000;0.000;2022-10-16T03:26:32;100871.81;;;18.02;65.66
52677;BME280;38570;0.000;0.000;2022-10-16T03:28:58;100883.22;;;18.03;65.76
52677;BME280;38570;0.000;0.000;2022-10-16T03:31:23;100877.94;;;18.03;65.73
52677;BME280;38570;0.000;0.000;2022-10-16T03:33:48;100881.22;;;18.06;65.78
52677;BME280;38570;0.000;0.000;2022-10-16T03:36:14;100879.91;;;17.99;65.86
52677;BME280;38570;0.000;0.000;2022-10-16T03:38:39;100877.19;;;18.01;65.76
52677;BME280;38570;0.000;0.000;2022-10-16T03:41:04;100881.63;;;18.00;65.96
52677;BME280;38570;0.000;0.000;2022-10-16T03:43:30;100874.53;;;18.01;65.69
52677;BME280;38570;0.000;0.000;2022-10-16T03:45:55;100871.91;;;18.01;65.60
52677;BME280;38570;0.000;0.000;2022-10-16T03:48:20;100885.09;;;18.01;65.72
52677;BME280;38570;0.000;0.000;2022-10-16T03:50:46;100891.22;;;18.01;65.76
52677;BME280;38570;0.000;0.000;2022-10-16T03:53:14;100897.34;;;18.02;65.81
52677;BME280;38570;0.000;0.000;2022-10-16T03:55:41;100898.31;;;18.01;65.61
52677;BME280;38570;0.000;0.000;2022-10-16T03:58:06;100891.22;;;18.01;65.71
52677;BME280;38570;0.000;0.000;2022-10-16T04:00:32;100898.31;;;18.01;65.54
52677;BME280;38570;0.000;0.000;2022-10-16T04:02:57;100899.16;;;18.01;65.71
52677;BME280;38570;0.000;0.000;2022-10-16T04:05:22;100892.91;;;18.02;65.45
52677;BME280;38570;0.000;0.000;2022-10-16T04:07:48;100883.22;;;18.03;65.52
52677;BME280;38570;0.000;0.000;2022-10-16T04:10:13;100886.78;;;18.02;65.44
52677;BME280;38570;0.000;0.000;2022-10-16T04:12:38;100897.44;;;18.00;65.60
52677;BME280;38570;0.000;0.000;2022-10-16T04:15:04;100895.56;;;18.02;65.45
52677;BME280;38570;0.000;0.000;2022-10-16T04:17:29;100904.53;;;18.00;65.31
52677;BME280;38570;0.000;0.000;2022-10-16T04:19:54;100907.81;;;18.03;65.49
52677;BME280;38570;0.000;0.000;2022-10-16T04:22:20;100904.53;;;18.00;65.56
52677;BME280;38570;0.000;0.000;2022-10-16T04:24:46;100919.41;;;18.01;65.63
52677;BME280;38570;0.000;0.000;2022-10-16T04:27:11;100916.03;;;17.99;65.47
52677;BME280;38570;0.000;0.000;2022-10-16T04:29:36;100906.41;;;17.98;65.56
52677;BME280;38570;0.000;0.000;2022-10-16T04:32:02;100922.03;;;18.01;65.45
52677;BME280;38570;0.000;0.000;2022-10-16T04:34:27;100916.56;;;18.04;65.59
52677;BME280;38570;0.000;0.000;2022-10-16T04:36:53;100919.41;;;18.01;65.56
52677;BME280;38570;0.000;0.000;2022-10-16T04:39:18;100925.72;;;17.98;65.50
52677;BME280;38570;0.000;0.000;2022-10-16T04:41:44;100926.56;;;17.99;65.53
52677;BME280;38570;0.000;0.000;2022-10-16T04:44:09;100930.06;;;17.99;65.63
52677;BME280;38570;0.000;0.000;2022-10-16T04:46:34;100927.31;;;18.01;65.46
52677;BME280;38570;0.000;0.000;2022-10-16T04:49:00;100935.25;;;18.01;65.39
52677;BME280;38570;0.000;0.000;2022-10-16T04:51:25;100940.63;;;17.99;65.77
52677;BME280;38570;0.000;0.000;2022-10-16T04:53:52;100947.59;;;18.00;65.41
52677;BME280;38570;0.000;0.000;2022-10-16T04:56:18;100950.31;;;17.99;65.49
52677;BME280;38570;0.000;0.000;2022-10-16T04:58:43;100946.75;;;18.00;65.45
52677;BME280;38570;0.000;0.000;2022-10-16T05:01:09;100945.78;;;18.01;65.43
52677;BME280;38570;0.000;0.000;2022-10-16T05:03:34;100944.94;;;18.00;65.36
52677;BME280;38570;0.000;0.000;2022-10-16T05:05:59;100941.38;;;18.01;65.52
52677;BME280;38570;0.000;0.000;2022-10-16T05:08:25;100940.72;;;17.98;65.55
52677;BME280;38570;0.000;0.000;2022-10-16T05:10:50;100953.16;;;17.96;65.46
52677;BME280;38570;0.000;0.000;2022-10-16T05:13:16;100958.16;;;18.00;65.00
52677;BME280;38570;0.000;0.000;2022-10-16T05:15:41;100960.69;;;18.02;65.11
52677;BME280;38570;0.000;0.000;2022-10-16T05:18:08;100962.66;;;17.98;65.28
52677;BME280;38570;0.000;0.000;2022-10-16T05:20:33;100968.88;;;17.97;65.23
52677;BME280;38570;0.000;0.000;2022-10-16T05:22:58;100975.03;;;17.98;65.01
52677;BME280;38570;0.000;0.000;2022-10-16T05:25:24;100980.47;;;17.95;64.83
52677;BME280;38570;0.000;0.000;2022-10-16T05:27:50;100985.56;;;17.98;65.33
52677;BME280;38570;0.000;0.000;2022-10-16T05:30:16;100986.41;;;17.98;65.19
52677;BME280;38570;0.000;0.000;2022-10-16T05:32:46;100993.28;;;18.01;65.19
52677;BME280;38570;0.000;0.000;2022-10-16T05:35:12;100986.31;;;18.00;65.36
52677;BME280;38570;0.000;0.000;2022-10-16T05:37:37;101000.19;;;18.03;65.24
52677;BME280;38570;0.000;0.000;2022-10-16T05:40:03;100987.91;;;18.02;65.02
52677;BME280;38570;0.000;0.000;2022-10-16T05:42:30;100993.00;;;18.05;64.86
52677;BME280;38570;0.000;0.000;2022-10-16T05:44:55;101000.28;;;18.02;65.24
52677;BME280;38570;0.000;0.000;2022-10-16T05:47:21;100996.78;;;18.01;65.18
52677;BME280;38570;0.000;0.000;2022-10-16T05:49:46;100993.84;;;18.06;65.24
52677;BME280;38570;0.000;0.000;2022-10-16T05:52:12;100986.78;;;18.06;64.99
52677;BME280;38570;0.000;0.000;2022-10-16T05:54:37;100999.88;;;18.08;64.92
52677;BME280;38570;0.000;0.000;2022-10-16T05:57:03;101002.53;;;18.08;64.96
52677;BME280;38570;0.000;0.000;2022-10-16T05:59:30;101006.78;;;18.10;64.93
52677;BME280;38570;0.000;0.000;2022-10-16T06:01:56;101012.03;;;18.10;65.06
52677;BME280;38570;0.000;0.000;2022-10-16T06:04:21;100996.22;;;18.10;64.87
52677;BME280;38570;0.000;0.000;2022-10-16T06:06:46;101013.56;;;18.14;64.92
52677;BME280;38570;0.000;0.000;2022-10-16T06:09:12;101016.75;;;18.19;64.57
52677;BME280;38570;0.000;0.000;2022-10-16T06:11:37;101017.28;;;18.24;64.57
52677;BME280;38570;0.000;0.000;2022-10-16T06:14:02;101023.81;;;18.19;64.57
52677;BME280;38570;0.000;0.000;2022-10-16T06:16:33;101029.72;;;18.22;64.90
52677;BME280;38570;0.000;0.000;2022-10-16T06:18:59;101031.41;;;18.23;65.10
52677;BME280;38570;0.000;0.000;2022-10-16T06:21:26;101042.53;;;18.29;64.93
52677;BME280;38570;0.000;0.000;2022-10-16T06:23:52;101049.81;;;18.25;65.13
52677;BME280;38570;0.000;0.000;2022-10-16T06:26:20;101050.38;;;18.30;65.19
52677;BME280;38570;0.000;0.000;2022-10-16T06:28:47;101056.78;;;18.40;64.66
52677;BME280;38570;0.000;0.000;2022-10-16T06:31:12;101046.69;;;18.33;65.21
52677;BME280;38570;0.000;0.000;2022-10-16T06:33:38;101065.16;;;18.33;65.28
52677;BME280;38570;0.000;0.000;2022-10-16T06:36:15;101059.13;;;18.31;65.35
52677;BME280;38570;0.000;0.000;2022-10-16T06:38:41;101055.66;;;18.30;65.37
52677;BME280;38570;0.000;0.000;2022-10-16T06:41:09;101058.19;;;18.32;65.35
52677;BME280;38570;0.000;0.000;2022-10-16T06:43:34;101067.16;;;18.29;65.67
52677;BME280;38570;0.000;0.000;2022-10-16T06:46:04;101066.88;;;18.34;65.51
52677;BME280;38570;0.000;0.000;2022-10-16T06:48:31;101073.09;;;18.33;65.28
52677;BME280;38570;0.000;0.000;2022-10-16T06:51:05;101080.63;;;18.39;65.44
52677;BME280;38570;0.000;0.000;2022-10-16T06:53:33;101086.75;;;18.39;65.51
52677;BME280;38570;0.000;0.000;2022-10-16T06:56:07;101109.16;;;17.45;65.70
52677;BME280;38570;0.000;0.000;2022-10-16T06:58:33;101109.38;;;17.11;66.41
52677;BME280;38570;0.000;0.000;2022-10-16T07:00:58;101114.06;;;17.06;66.43
52677;BME280;38570;0.000;0.000;2022-10-16T07:03:23;101122.69;;;16.78;67.12
52677;BME280;38570;0.000;0.000;2022-10-16T07:05:49;101129.22;;;16.86;67.66
52677;BME280;38570;0.000;0.000;2022-10-16T07:08:14;101147.50;;;16.74;67.41
52677;BME280;38570;0.000;0.000;2022-10-16T07:10:40;101147.81;;;16.68;67.46
52677;BME280;38570;0.000;0.000;2022-10-16T07:13:05;101145.41;;;16.30;68.59
52677;BME280;38570;0.000;0.000;2022-10-16T07:15:32;101160.00;;;16.20;69.25
52677;BME280;38570;0.000;0.000;2022-10-16T07:17:58;101153.09;;;16.83;67.87
52677;BME280;38570;0.000;0.000;2022-10-16T07:20:23;101146.19;;;17.28;66.63
52677;BME280;38570;0.000;0.000;2022-10-16T07:22:48;101150.16;;;18.11;64.09
52677;BME280;38570;0.000;0.000;2022-10-16T07:25:14;101156.06;;;18.57;62.61
52677;BME280;38570;0.000;0.000;2022-10-16T07:27:39;101159.13;;;18.79;62.22
52677;BME280;38570;0.000;0.000;2022-10-16T07:30:05;101163.44;;;18.52;62.97
52677;BME280;38570;0.000;0.000;2022-10-16T07:32:31;101157.03;;;18.42;63.04
52677;BME280;38570;0.000;0.000;2022-10-16T07:34:57;101163.91;;;18.16;64.95
52677;BME280;38570;0.000;0.000;2022-10-16T07:37:23;101172.28;;;18.22;64.56
52677;BME280;38570;0.000;0.000;2022-10-16T07:39:48;101177.31;;;18.41;63.94
52677;BME280;38570;0.000;0.000;2022-10-16T07:42:13;101179.06;;;18.26;64.24
52677;BME280;38570;0.000;0.000;2022-10-16T07:44:39;101200.41;;;18.38;63.92
52677;BME280;38570;0.000;0.000;2022-10-16T07:47:05;101194.97;;;18.69;63.09
52677;BME280;38570;0.000;0.000;2022-10-16T07:49:31;101188.81;;;18.40;63.80
52677;BME280;38570;0.000;0.000;2022-10-16T07:51:56;101194.84;;;18.56;63.86
52677;BME280;38570;0.000;0.000;2022-10-16T07:54:21;101198.53;;;18.54;63.67
52677;BME280;38570;0.000;0.000;2022-10-16T07:56:47;101201.16;;;18.40;63.55
52677;BME280;38570;0.000;0.000;2022-10-16T07:59:12;101211.91;;;18.37;63.90
52677;BME280;38570;0.000;0.000;2022-10-16T08:01:37;101217.47;;;18.18;64.73
52677;BME280;38570;0.000;0.000;2022-10-16T08:04:03;101221.13;;;18.30;64.46
52677;BME280;38570;0.000;0.000;2022-10-16T08:06:28;101210.97;;;18.38;63.98
52677;BME280;38570;0.000;0.000;2022-10-16T08:08:55;101229.25;;;18.41;64.18
52677;BME280;38570;0.000;0.000;2022-10-16T08:11:20;101232.19;;;18.50;63.96
52677;BME280;38570;0.000;0.000;2022-10-16T08:13:46;101242.50;;;18.55;63.79
52677;BME280;38570;0.000;0.000;2022-10-16T08:16:11;101237.03;;;18.58;63.57
52677;BME280;38570;0.000;0.000;2022-10-16T08:18:38;101241.22;;;18.62;63.39
52677;BME280;38570;0.000;0.000;2022-10-16T08:21:05;101246.59;;;18.61;63.74
52677;BME280;38570;0.000;0.000;2022-10-16T08:23:30;101250.22;;;18.58;63.98
52677;BME280;38570;0.000;0.000;2022-10-16T08:26:02;101252.88;;;18.58;64.01
52677;BME280;38570;0.000;0.000;2022-10-16T08:28:34;101261.97;;;18.68;63.38
52677;BME280;38570;0.000;0.000;2022-10-16T08:31:14;101255.84;;;18.68;63.34
52677;BME280;38570;0.000;0.000;2022-10-16T08:33:42;101259.41;;;18.67;63.75
52677;BME280;38570;0.000;0.000;2022-10-16T08:36:09;101261.88;;;18.70;63.09
52677;BME280;38570;0.000;0.000;2022-10-16T08:38:34;101267.16;;;18.70;63.58
52677;BME280;38570;0.000;0.000;2022-10-16T08:41:14;101266.03;;;18.74;63.34
52677;BME280;38570;0.000;0.000;2022-10-16T08:44:17;101272.06;;;18.76;63.36
52677;BME280;38570;0.000;0.000;2022-10-16T08:47:15;101271.97;;;18.77;63.18
52677;BME280;38570;0.000;0.000;2022-10-16T08:49:52;101271.88;;;18.79;62.53
52677;BME280;38570;0.000;0.000;2022-10-16T08:52:20;101289.91;;;18.72;63.50
52677;BME280;38570;0.000;0.000;2022-10-16T08:54:48;101282.44;;;18.79;62.35
52677;BME280;38570;0.000;0.000;2022-10-16T08:57:23;101291.22;;;18.79;62.40
52677;BME280;38570;0.000;0.000;2022-10-16T08:59:50;101292.00;;;18.81;62.62
52677;BME280;38570;0.000;0.000;2022-10-16T09:05:09;101288.41;;;18.82;62.51
52677;BME280;38570;0.000;0.000;2022-10-16T09:08:03;101298.69;;;18.87;62.83
52677;BME280;38570;0.000;0.000;2022-10-16T09:10:54;101309.25;;;18.87;63.03
52677;BME280;38570;0.000;0.000;2022-10-16T09:13:27;101317.19;;;18.87;62.57
52677;BME280;38570;0.000;0.000;2022-10-16T09:16:12;101320.28;;;18.79;63.38
52677;BME280;38570;0.000;0.000;2022-10-16T09:21:21;101320.59;;;18.89;63.03
52677;BME280;38570;0.000;0.000;2022-10-16T09:23:48;101315.69;;;18.83;63.24
52677;BME280;38570;0.000;0.000;2022-10-16T09:26:16;101325.13;;;18.87;63.25
52677;BME280;38570;0.000;0.000;2022-10-16T09:28:43;101318.88;;;18.74;63.60
52677;BME280;38570;0.000;0.000;2022-10-16T09:31:19;101323.97;;;18.77;63.35
52677;BME280;38570;0.000;0.000;2022-10-16T09:33:49;101328.34;;;18.92;62.67
52677;BME280;38570;0.000;0.000;2022-10-16T09:36:15;101329.75;;;18.83;63.42
52677;BME280;38570;0.000;0.000;2022-10-16T09:38:41;101325.59;;;18.79;63.07
52677;BME280;38570;0.000;0.000;2022-10-16T09:43:58;101329.00;;;18.96;63.22
52677;BME280;38570;0.000;0.000;2022-10-16T09:46:29;101334.94;;;18.99;63.05
52677;BME280;38570;0.000;0.000;2022-10-16T09:49:03;101336.84;;;18.97;62.84
52677;BME280;38570;0.000;0.000;2022-10-16T09:51:34;101334.47;;;18.93;63.18
52677;BME280;38570;0.000;0.000;2022-10-16T09:54:11;101333.06;;;19.01;62.79
52677;BME280;38570;0.000;0.000;2022-10-16T09:56:38;101343.63;;;19.01;62.98
52677;BME280;38570;0.000;0.000;2022-10-16T09:59:13;101342.97;;;18.98;62.77
52677;BME280;38570;0.000;0.000;2022-10-16T10:01:41;101338.44;;;19.00;63.00
52677;BME280;38570;0.000;0.000;2022-10-16T10:04:08;101343.53;;;19.03;62.83
52677;BME280;38570;0.000;0.000;2022-10-16T10:06:36;101337.31;;;19.04;62.26
52677;BME280;38570;0.000;0.000;2022-10-16T10:09:18;101335.59;;;19.03;62.72
52677;BME280;38570;0.000;0.000;2022-10-16T10:11:51;101343.63;;;19.01;62.58
52677;BME280;38570;0.000;0.000;2022-10-16T10:14:20;101336.47;;;19.03;62.50
52677;BME280;38570;0.000;0.000;2022-10-16T10:16:47;101344.75;;;18.97;61.70
52677;BME280;38570;0.000;0.000;2022-10-16T10:19:23;101340.78;;;18.90;62.77
52677;BME280;38570;0.000;0.000;2022-10-16T10:21:50;101350.91;;;18.98;63.07
52677;BME280;38570;0.000;0.000;2022-10-16T10:24:17;101352.97;;;19.07;61.87
52677;BME280;38570;0.000;0.000;2022-10-16T10:27:04;101344.28;;;19.05;62.55
52677;BME280;38570;0.000;0.000;2022-10-16T10:30:15;101350.59;;;18.88;63.73
52677;BME280;38570;0.000;0.000;2022-10-16T10:32:43;101364.94;;;18.84;64.04
52677;BME280;38570;0.000;0.000;2022-10-16T10:40:55;101362.53;;;19.09;62.41
52677;BME280;38570;0.000;0.000;2022-10-16T10:43:39;101366.13;;;19.08;62.35
52677;BME280;38570;0.000;0.000;2022-10-16T10:46:14;101359.31;;;19.04;63.08
52677;BME280;38570;0.000;0.000;2022-10-16T10:48:51;101366.19;;;19.07;62.78
52677;BME280;38570;0.000;0.000;2022-10-16T10:57:02;101360.81;;;18.94;63.08
52677;BME280;38570;0.000;0.000;2022-10-16T11:07:54;101368.38;;;19.14;62.12
52677;BME280;38570;0.000;0.000;2022-10-16T11:10:23;101370.28;;;19.12;61.96
52677;BME280;38570;0.000;0.000;2022-10-16T11:12:54;101362.91;;;19.03;62.08
52677;BME280;38570;0.000;0.000;2022-10-16T11:15:31;101370.25;;;18.98;62.41
52677;BME280;38570;0.000;0.000;2022-10-16T11:18:04;101373.75;;;18.99;62.45
52677;BME280;38570;0.000;0.000;2022-10-16T11:20:45;101372.03;;;18.98;62.53
52677;BME280;38570;0.000;0.000;2022-10-16T11:23:38;101363.75;;;19.04;61.94
52677;BME280;38570;0.000;0.000;2022-10-16T11:26:14;101375.91;;;18.92;63.39
52677;BME280;38570;0.000;0.000;2022-10-16T11:28:53;101377.41;;;18.82;63.79
52677;BME280;38570;0.000;0.000;2022-10-16T11:31:29;101379.47;;;18.77;64.09
52677;BME280;38570;0.000;0.000;2022-10-16T11:34:13;101379.56;;;18.75;64.12
52677;BME280;38570;0.000;0.000;2022-10-16T11:36:45;101378.34;;;18.81;63.76
52677;BME280;38570;0.000;0.000;2022-10-16T11:39:27;101382.22;;;18.89;63.57
52677;BME280;38570;0.000;0.000;2022-10-16T11:42:08;101381.88;;;18.96;62.62
52677;BME280;38570;0.000;0.000;2022-10-16T11:45:08;101383.94;;;18.90;63.21
52677;BME280;38570;0.000;0.000;2022-10-16T11:48:00;101388.28;;;18.92;62.12
52677;BME280;38570;0.000;0.000;2022-10-16T11:50:48;101376.28;;;18.86;63.09
52677;BME280;38570;0.000;0.000;2022-10-16T11:53:21;101376.94;;;18.89;62.88
52677;BME280;38570;0.000;0.000;2022-10-16T11:55:49;101382.31;;;18.88;61.97
52677;BME280;38570;0.000;0.000;2022-10-16T11:58:57;101375.16;;;18.90;62.78
52677;BME280;38570;0.000;0.000;2022-10-16T12:01:16;101388.84;;;18.97;62.34
52677;BME280;38570;0.000;0.000;2022-10-16T12:03:48;101388.00;;;18.96;62.69
52677;BME280;38570;0.000;0.000;2022-10-16T12:06:37;101392.44;;;18.96;62.40
52677;BME280;38570;0.000;0.000;2022-10-16T12:09:04;101395.34;;;18.91;62.64
52677;BME280;38570;0.000;0.000;2022-10-16T12:11:33;101392.53;;;18.94;62.29
52677;BME280;38570;0.000;0.000;2022-10-16T12:17:22;101403.28;;;18.91;62.67
52677;BME280;38570;0.000;0.000;2022-10-16T12:19:31;101406.41;;;18.98;62.53
52677;BME280;38570;0.000;0.000;2022-10-16T12:21:59;101402.38;;;19.06;61.53
52677;BME280;38570;0.000;0.000;2022-10-16T12:24:42;101401.78;;;19.01;62.46
52677;BME280;38570;0.000;0.000;2022-10-16T12:27:30;101398.97;;;19.04;62.31
52677;BME280;38570;0.000;0.000;2022-10-16T12:30:01;101405.19;;;19.03;62.58
52677;BME280;38570;0.000;0.000;2022-10-16T12:32:36;101401.50;;;19.06;62.35
52677;BME280;38570;0.000;0.000;2022-10-16T12:35:04;101405.66;;;19.10;62.21
52677;BME280;38570;0.000;0.000;2022-10-16T12:37:33;101398.09;;;19.04;62.57
52677;BME280;38570;0.000;0.000;2022-10-16T12:40:00;101405.94;;;19.05;62.47
52677;BME280;38570;0.000;0.000;2022-10-16T12:42:36;101404.63;;;18.98;62.51
52677;BME280;38570;0.000;0.000;2022-10-16T12:45:33;101400.75;;;19.04;62.30
52677;BME280;38570;0.000;0.000;2022-10-16T12:48:17;101407.66;;;19.06;62.13
52677;BME280;38570;0.000;0.000;2022-10-16T12:50:43;101406.03;;;19.04;62.16
52677;BME280;38570;0.000;0.000;2022-10-16T12:53:24;101411.81;;;19.10;62.02
52677;BME280;38570;0.000;0.000;2022-10-16T12:56:04;101408.59;;;19.05;62.17
52677;BME280;38570;0.000;0.000;2022-10-16T12:59:03;101408.03;;;19.00;61.92
52677;BME280;38570;0.000;0.000;2022-10-16T13:01:34;101409.72;;;19.01;61.78
52677;BME280;38570;0.000;0.000;2022-10-16T13:04:22;101402.56;;;19.03;61.94
52677;BME280;38570;0.000;0.000;2022-10-16T13:06:58;101394.53;;;19.05;61.96
52677;BME280;38570;0.000;0.000;2022-10-16T13:15:32;101407.16;;;19.00;62.10
52677;BME280;38570;0.000;0.000;2022-10-16T13:18:15;101412.94;;;19.06;61.94
52677;BME280;38570;0.000;0.000;2022-10-16T13:20:59;101406.97;;;19.03;61.61
52677;BME280;38570;0.000;0.000;2022-10-16T13:23:36;101412.72;;;18.95;61.94
52677;BME280;38570;0.000;0.000;2022-10-16T13:28:38;101425.31;;;19.06;61.26
52677;BME280;38570;0.000;0.000;2022-10-16T13:31:05;101424.28;;;19.08;61.18
52677;BME280;38570;0.000;0.000;2022-10-16T13:33:41;101429.84;;;19.04;61.31
52677;BME280;38570;0.000;0.000;2022-10-16T13:36:24;101429.06;;;19.02;61.25
52677;BME280;38570;0.000;0.000;2022-10-16T13:39:26;101415.38;;;18.95;61.20
52677;BME280;38570;0.000;0.000;2022-10-16T13:44:23;101427.38;;;19.01;60.85
52677;BME280;38570;0.000;0.000;2022-10-16T13:46:58;101427.19;;;19.04;60.76
52677;BME280;38570;0.000;0.000;2022-10-16T13:49:23;101425.84;;;18.97;60.94
52677;BME280;38570;0.000;0.000;2022-10-16T13:51:56;101417.66;;;19.01;61.02
52677;BME280;38570;0.000;0.000;2022-10-16T13:54:23;101423.69;;;19.03;60.76
52677;BME280;38570;0.000;0.000;2022-10-16T13:56:49;101430.59;;;19.06;60.51
52677;BME280;38570;0.000;0.000;2022-10-16T13:59:26;101428.03;;;19.04;60.62
52677;BME280;38570;0.000;0.000;2022-10-16T14:01:55;101429.66;;;19.07;60.59
52677;BME280;38570;0.000;0.000;2022-10-16T14:04:23;101432.13;;;19.10;60.36
52677;BME280;38570;0.000;0.000;2022-10-16T14:06:50;101428.81;;;19.06;60.51
52677;BME280;38570;0.000;0.000;2022-10-16T14:09:25;101426.81;;;19.10;60.24