sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30534;DHT22;17318;52.390;9.754;2023-05-28T00:02:09;14.50;95.50
30534;DHT22;17318;52.390;9.754;2023-05-28T00:04:34;14.50;95.50
30534;DHT22;17318;52.390;9.754;2023-05-28T00:07:00;14.50;95.60
30534;DHT22;17318;52.390;9.754;2023-05-28T00:09:26;14.50;95.50
30534;DHT22;17318;52.390;9.754;2023-05-28T00:11:52;14.50;95.60
30534;DHT22;17318;52.390;9.754;2023-05-28T00:14:18;14.30;95.70
30534;DHT22;17318;52.390;9.754;2023-05-28T00:16:43;14.40;95.90
30534;DHT22;17318;52.390;9.754;2023-05-28T00:19:11;14.30;95.90
30534;DHT22;17318;52.390;9.754;2023-05-28T00:21:37;14.30;96.00
30534;DHT22;17318;52.390;9.754;2023-05-28T00:24:03;14.20;96.10
30534;DHT22;17318;52.390;9.754;2023-05-28T00:26:29;14.20;96.20
30534;DHT22;17318;52.390;9.754;2023-05-28T00:28:55;14.20;96.40
30534;DHT22;17318;52.390;9.754;2023-05-28T00:31:21;14.10;96.50
30534;DHT22;17318;52.390;9.754;2023-05-28T00:33:47;14.10;96.60
30534;DHT22;17318;52.390;9.754;2023-05-28T00:36:12;14.00;96.60
30534;DHT22;17318;52.390;9.754;2023-05-28T00:38:38;14.10;96.70
30534;DHT22;17318;52.390;9.754;2023-05-28T00:41:04;14.20;96.50
30534;DHT22;17318;52.390;9.754;2023-05-28T00:43:31;14.10;96.50
30534;DHT22;17318;52.390;9.754;2023-05-28T00:45:59;14.00;96.80
30534;DHT22;17318;52.390;9.754;2023-05-28T00:48:26;14.20;96.70
30534;DHT22;17318;52.390;9.754;2023-05-28T00:50:53;14.20;96.70
30534;DHT22;17318;52.390;9.754;2023-05-28T00:53:19;14.10;96.80
30534;DHT22;17318;52.390;9.754;2023-05-28T00:55:45;14.00;97.20
30534;DHT22;17318;52.390;9.754;2023-05-28T00:58:11;14.00;97.00
30534;DHT22;17318;52.390;9.754;2023-05-28T01:00:37;14.00;97.00
30534;DHT22;17318;52.390;9.754;2023-05-28T01:03:03;13.90;97.10
30534;DHT22;17318;52.390;9.754;2023-05-28T01:05:29;13.80;97.20
30534;DHT22;17318;52.390;9.754;2023-05-28T01:08:02;13.80;97.20
30534;DHT22;17318;52.390;9.754;2023-05-28T01:10:29;13.70;97.20
30534;DHT22;17318;52.390;9.754;2023-05-28T01:12:56;13.70;97.30
30534;DHT22;17318;52.390;9.754;2023-05-28T01:15:23;13.60;97.40
30534;DHT22;17318;52.390;9.754;2023-05-28T01:17:51;13.50;97.50
30534;DHT22;17318;52.390;9.754;2023-05-28T01:20:20;13.60;97.60
30534;DHT22;17318;52.390;9.754;2023-05-28T01:22:54;13.50;97.70
30534;DHT22;17318;52.390;9.754;2023-05-28T01:25:22;13.50;97.80
30534;DHT22;17318;52.390;9.754;2023-05-28T01:27:48;13.50;97.70
30534;DHT22;17318;52.390;9.754;2023-05-28T01:30:14;13.50;97.80
30534;DHT22;17318;52.390;9.754;2023-05-28T01:32:40;13.50;97.60
30534;DHT22;17318;52.390;9.754;2023-05-28T01:35:06;13.50;97.70
30534;DHT22;17318;52.390;9.754;2023-05-28T01:37:36;13.50;97.80
30534;DHT22;17318;52.390;9.754;2023-05-28T01:40:03;13.40;97.90
30534;DHT22;17318;52.390;9.754;2023-05-28T01:42:31;13.50;97.90
30534;DHT22;17318;52.390;9.754;2023-05-28T01:44:57;13.40;97.90
30534;DHT22;17318;52.390;9.754;2023-05-28T01:47:23;13.30;98.10
30534;DHT22;17318;52.390;9.754;2023-05-28T01:49:50;13.30;98.20
30534;DHT22;17318;52.390;9.754;2023-05-28T01:52:16;13.30;98.10
30534;DHT22;17318;52.390;9.754;2023-05-28T01:54:41;13.20;97.90
30534;DHT22;17318;52.390;9.754;2023-05-28T01:57:07;13.20;98.20
30534;DHT22;17318;52.390;9.754;2023-05-28T01:59:33;13.10;98.50
30534;DHT22;17318;52.390;9.754;2023-05-28T02:01:59;13.10;98.50
30534;DHT22;17318;52.390;9.754;2023-05-28T02:04:25;13.10;98.30
30534;DHT22;17318;52.390;9.754;2023-05-28T02:06:51;13.20;98.20
30534;DHT22;17318;52.390;9.754;2023-05-28T02:09:16;13.20;98.20
30534;DHT22;17318;52.390;9.754;2023-05-28T02:11:42;13.20;98.20
30534;DHT22;17318;52.390;9.754;2023-05-28T02:14:08;13.20;98.20
30534;DHT22;17318;52.390;9.754;2023-05-28T02:17:21;13.20;98.20
30534;DHT22;17318;52.390;9.754;2023-05-28T02:19:31;13.20;98.00
30534;DHT22;17318;52.390;9.754;2023-05-28T02:21:58;13.20;98.10
30534;DHT22;17318;52.390;9.754;2023-05-28T02:24:23;13.20;98.00
30534;DHT22;17318;52.390;9.754;2023-05-28T02:26:49;13.20;98.00
30534;DHT22;17318;52.390;9.754;2023-05-28T02:29:15;13.20;98.00
30534;DHT22;17318;52.390;9.754;2023-05-28T02:31:41;13.20;98.00
30534;DHT22;17318;52.390;9.754;2023-05-28T02:34:07;13.20;98.00
30534;DHT22;17318;52.390;9.754;2023-05-28T02:36:33;13.20;97.90
30534;DHT22;17318;52.390;9.754;2023-05-28T02:38:59;13.10;98.10
30534;DHT22;17318;52.390;9.754;2023-05-28T02:41:25;13.10;98.20
30534;DHT22;17318;52.390;9.754;2023-05-28T02:43:51;13.00;98.30
30534;DHT22;17318;52.390;9.754;2023-05-28T02:46:17;12.90;98.50
30534;DHT22;17318;52.390;9.754;2023-05-28T02:48:43;12.90;98.60
30534;DHT22;17318;52.390;9.754;2023-05-28T02:51:10;12.90;98.80
30534;DHT22;17318;52.390;9.754;2023-05-28T02:53:36;12.80;98.90
30534;DHT22;17318;52.390;9.754;2023-05-28T02:56:03;12.90;98.70
30534;DHT22;17318;52.390;9.754;2023-05-28T02:58:28;12.80;98.90
30534;DHT22;17318;52.390;9.754;2023-05-28T03:00:56;12.80;98.80
30534;DHT22;17318;52.390;9.754;2023-05-28T03:03:21;12.90;98.70
30534;DHT22;17318;52.390;9.754;2023-05-28T03:05:48;12.80;98.80
30534;DHT22;17318;52.390;9.754;2023-05-28T03:08:16;12.80;98.80
30534;DHT22;17318;52.390;9.754;2023-05-28T03:10:42;12.70;98.90
30534;DHT22;17318;52.390;9.754;2023-05-28T03:13:08;12.60;99.00
30534;DHT22;17318;52.390;9.754;2023-05-28T03:15:33;12.60;99.20
30534;DHT22;17318;52.390;9.754;2023-05-28T03:17:59;12.60;99.20
30534;DHT22;17318;52.390;9.754;2023-05-28T03:20:25;12.60;99.30
30534;DHT22;17318;52.390;9.754;2023-05-28T03:22:55;12.50;99.30
30534;DHT22;17318;52.390;9.754;2023-05-28T03:25:21;12.50;99.30
30534;DHT22;17318;52.390;9.754;2023-05-28T03:27:47;12.50;99.30
30534;DHT22;17318;52.390;9.754;2023-05-28T03:30:13;12.50;99.50
30534;DHT22;17318;52.390;9.754;2023-05-28T03:32:40;12.40;99.50
30534;DHT22;17318;52.390;9.754;2023-05-28T03:35:07;12.40;99.50
30534;DHT22;17318;52.390;9.754;2023-05-28T03:37:33;12.40;99.50
30534;DHT22;17318;52.390;9.754;2023-05-28T03:39:59;12.40;99.50
30534;DHT22;17318;52.390;9.754;2023-05-28T03:42:25;12.40;99.80
30534;DHT22;17318;52.390;9.754;2023-05-28T03:44:51;12.50;99.50
30534;DHT22;17318;52.390;9.754;2023-05-28T03:47:16;12.40;99.40
30534;DHT22;17318;52.390;9.754;2023-05-28T03:49:42;12.40;99.50
30534;DHT22;17318;52.390;9.754;2023-05-28T03:52:08;12.50;99.40
30534;DHT22;17318;52.390;9.754;2023-05-28T03:54:34;12.50;99.40
30534;DHT22;17318;52.390;9.754;2023-05-28T03:56:59;12.50;99.30
30534;DHT22;17318;52.390;9.754;2023-05-28T03:59:25;12.30;99.40
30534;DHT22;17318;52.390;9.754;2023-05-28T04:01:51;12.30;99.60
30534;DHT22;17318;52.390;9.754;2023-05-28T04:04:16;12.30;99.60
30534;DHT22;17318;52.390;9.754;2023-05-28T04:06:42;12.40;99.70
30534;DHT22;17318;52.390;9.754;2023-05-28T04:09:08;12.40;99.50
30534;DHT22;17318;52.390;9.754;2023-05-28T04:11:34;12.40;99.70
30534;DHT22;17318;52.390;9.754;2023-05-28T04:14:02;12.40;99.60
30534;DHT22;17318;52.390;9.754;2023-05-28T04:16:28;12.40;99.50
30534;DHT22;17318;52.390;9.754;2023-05-28T04:18:54;12.40;99.60
30534;DHT22;17318;52.390;9.754;2023-05-28T04:21:20;12.40;99.70
30534;DHT22;17318;52.390;9.754;2023-05-28T04:23:47;12.40;99.70
30534;DHT22;17318;52.390;9.754;2023-05-28T04:26:13;12.50;99.70
30534;DHT22;17318;52.390;9.754;2023-05-28T04:28:40;12.60;99.50
30534;DHT22;17318;52.390;9.754;2023-05-28T04:31:06;12.60;99.60
30534;DHT22;17318;52.390;9.754;2023-05-28T04:33:32;12.60;99.60
30534;DHT22;17318;52.390;9.754;2023-05-28T04:35:59;12.60;99.80
30534;DHT22;17318;52.390;9.754;2023-05-28T04:38:26;12.70;99.80
30534;DHT22;17318;52.390;9.754;2023-05-28T04:40:55;12.70;99.90
30534;DHT22;17318;52.390;9.754;2023-05-28T04:43:20;12.70;99.90
30534;DHT22;17318;52.390;9.754;2023-05-28T04:45:48;12.70;99.90
30534;DHT22;17318;52.390;9.754;2023-05-28T04:48:13;12.70;99.90
30534;DHT22;17318;52.390;9.754;2023-05-28T04:50:39;12.80;99.70
30534;DHT22;17318;52.390;9.754;2023-05-28T04:53:05;12.90;99.70
30534;DHT22;17318;52.390;9.754;2023-05-28T04:55:31;13.00;99.50
30534;DHT22;17318;52.390;9.754;2023-05-28T04:57:57;13.10;99.30
30534;DHT22;17318;52.390;9.754;2023-05-28T05:00:22;13.20;99.30
30534;DHT22;17318;52.390;9.754;2023-05-28T05:02:49;13.20;99.60
30534;DHT22;17318;52.390;9.754;2023-05-28T05:05:16;13.20;99.70
30534;DHT22;17318;52.390;9.754;2023-05-28T05:07:42;13.20;99.90
30534;DHT22;17318;52.390;9.754;2023-05-28T05:10:09;13.40;99.90
30534;DHT22;17318;52.390;9.754;2023-05-28T05:12:35;13.30;99.90
30534;DHT22;17318;52.390;9.754;2023-05-28T05:15:02;13.40;99.80
30534;DHT22;17318;52.390;9.754;2023-05-28T05:17:28;13.50;99.80
30534;DHT22;17318;52.390;9.754;2023-05-28T05:19:54;13.50;99.80
30534;DHT22;17318;52.390;9.754;2023-05-28T05:22:20;13.60;99.80
30534;DHT22;17318;52.390;9.754;2023-05-28T05:24:46;13.70;99.70
30534;DHT22;17318;52.390;9.754;2023-05-28T05:27:13;13.70;99.70
30534;DHT22;17318;52.390;9.754;2023-05-28T05:29:39;13.90;99.70
30534;DHT22;17318;52.390;9.754;2023-05-28T05:32:05;14.00;99.70
30534;DHT22;17318;52.390;9.754;2023-05-28T05:34:32;14.10;99.30
30534;DHT22;17318;52.390;9.754;2023-05-28T05:36:58;14.20;99.10
30534;DHT22;17318;52.390;9.754;2023-05-28T05:39:26;14.30;99.30
30534;DHT22;17318;52.390;9.754;2023-05-28T05:41:52;14.50;99.20
30534;DHT22;17318;52.390;9.754;2023-05-28T05:44:18;14.70;98.90
30534;DHT22;17318;52.390;9.754;2023-05-28T05:46:44;14.80;98.90
30534;DHT22;17318;52.390;9.754;2023-05-28T05:49:10;14.80;98.80
30534;DHT22;17318;52.390;9.754;2023-05-28T05:51:36;15.00;98.60
30534;DHT22;17318;52.390;9.754;2023-05-28T05:54:05;15.20;98.70
30534;DHT22;17318;52.390;9.754;2023-05-28T05:56:31;15.40;98.60
30534;DHT22;17318;52.390;9.754;2023-05-28T05:58:58;15.40;98.40
30534;DHT22;17318;52.390;9.754;2023-05-28T06:01:24;15.50;98.10
30534;DHT22;17318;52.390;9.754;2023-05-28T06:03:50;15.60;97.90
30534;DHT22;17318;52.390;9.754;2023-05-28T06:06:16;15.80;97.90
30534;DHT22;17318;52.390;9.754;2023-05-28T06:08:42;16.00;97.70
30534;DHT22;17318;52.390;9.754;2023-05-28T06:11:08;16.20;97.50
30534;DHT22;17318;52.390;9.754;2023-05-28T06:13:35;16.30;97.10
30534;DHT22;17318;52.390;9.754;2023-05-28T06:16:02;16.40;97.10
30534;DHT22;17318;52.390;9.754;2023-05-28T06:18:29;16.50;97.00
30534;DHT22;17318;52.390;9.754;2023-05-28T06:20:55;16.60;96.60
30534;DHT22;17318;52.390;9.754;2023-05-28T06:23:21;16.70;96.30
30534;DHT22;17318;52.390;9.754;2023-05-28T06:25:47;16.80;96.30
30534;DHT22;17318;52.390;9.754;2023-05-28T06:28:13;16.90;96.20
30534;DHT22;17318;52.390;9.754;2023-05-28T06:30:39;17.00;96.20
30534;DHT22;17318;52.390;9.754;2023-05-28T06:33:08;17.10;96.10
30534;DHT22;17318;52.390;9.754;2023-05-28T06:35:34;17.20;95.60
30534;DHT22;17318;52.390;9.754;2023-05-28T06:38:00;17.30;94.90
30534;DHT22;17318;52.390;9.754;2023-05-28T06:40:26;17.40;94.80
30534;DHT22;17318;52.390;9.754;2023-05-28T06:42:52;17.40;94.70
30534;DHT22;17318;52.390;9.754;2023-05-28T06:45:17;17.50;94.70
30534;DHT22;17318;52.390;9.754;2023-05-28T06:47:45;17.50;94.70
30534;DHT22;17318;52.390;9.754;2023-05-28T06:50:11;17.60;94.70
30534;DHT22;17318;52.390;9.754;2023-05-28T06:52:37;17.60;94.30
30534;DHT22;17318;52.390;9.754;2023-05-28T06:55:03;17.60;94.10
30534;DHT22;17318;52.390;9.754;2023-05-28T06:57:32;17.70;94.40
30534;DHT22;17318;52.390;9.754;2023-05-28T06:59:57;17.80;94.40
30534;DHT22;17318;52.390;9.754;2023-05-28T07:02:23;18.00;93.40
30534;DHT22;17318;52.390;9.754;2023-05-28T07:04:49;18.20;93.10
30534;DHT22;17318;52.390;9.754;2023-05-28T07:07:15;18.40;93.50
30534;DHT22;17318;52.390;9.754;2023-05-28T07:09:40;18.50;92.50
30534;DHT22;17318;52.390;9.754;2023-05-28T07:12:06;18.50;91.80
30534;DHT22;17318;52.390;9.754;2023-05-28T07:14:32;18.60;91.50
30534;DHT22;17318;52.390;9.754;2023-05-28T07:16:58;18.80;91.50
30534;DHT22;17318;52.390;9.754;2023-05-28T07:19:24;18.90;91.70
30534;DHT22;17318;52.390;9.754;2023-05-28T07:21:49;19.10;91.70
30534;DHT22;17318;52.390;9.754;2023-05-28T07:24:15;19.20;90.90
30534;DHT22;17318;52.390;9.754;2023-05-28T07:26:41;19.20;90.70
30534;DHT22;17318;52.390;9.754;2023-05-28T07:29:06;19.30;90.30
30534;DHT22;17318;52.390;9.754;2023-05-28T07:31:32;19.40;90.40
30534;DHT22;17318;52.390;9.754;2023-05-28T07:33:58;19.50;90.50
30534;DHT22;17318;52.390;9.754;2023-05-28T07:36:23;19.50;89.50
30534;DHT22;17318;52.390;9.754;2023-05-28T07:38:49;19.70;89.00
30534;DHT22;17318;52.390;9.754;2023-05-28T07:41:16;19.80;87.00
30534;DHT22;17318;52.390;9.754;2023-05-28T07:43:41;19.80;88.00
30534;DHT22;17318;52.390;9.754;2023-05-28T07:46:07;19.90;86.40
30534;DHT22;17318;52.390;9.754;2023-05-28T07:48:32;20.10;86.00
30534;DHT22;17318;52.390;9.754;2023-05-28T07:50:58;20.30;84.60
30534;DHT22;17318;52.390;9.754;2023-05-28T07:53:24;20.50;84.40
30534;DHT22;17318;52.390;9.754;2023-05-28T07:55:50;20.70;82.70
30534;DHT22;17318;52.390;9.754;2023-05-28T07:58:17;20.70;79.00
30534;DHT22;17318;52.390;9.754;2023-05-28T08:00:42;20.90;80.20
30534;DHT22;17318;52.390;9.754;2023-05-28T08:03:09;20.90;77.80
30534;DHT22;17318;52.390;9.754;2023-05-28T08:05:37;21.10;78.50
30534;DHT22;17318;52.390;9.754;2023-05-28T08:08:02;21.40;80.90
30534;DHT22;17318;52.390;9.754;2023-05-28T08:10:28;21.90;84.10
30534;DHT22;17318;52.390;9.754;2023-05-28T08:12:54;22.50;83.30
30534;DHT22;17318;52.390;9.754;2023-05-28T08:15:20;23.00;79.90
30534;DHT22;17318;52.390;9.754;2023-05-28T08:17:45;23.30;75.30
30534;DHT22;17318;52.390;9.754;2023-05-28T08:20:11;23.60;74.40
30534;DHT22;17318;52.390;9.754;2023-05-28T08:22:37;23.90;76.70
30534;DHT22;17318;52.390;9.754;2023-05-28T08:25:04;24.20;79.40
30534;DHT22;17318;52.390;9.754;2023-05-28T08:27:31;24.80;76.00
30534;DHT22;17318;52.390;9.754;2023-05-28T08:29:56;25.30;68.10
30534;DHT22;17318;52.390;9.754;2023-05-28T08:32:22;25.90;66.10
30534;DHT22;17318;52.390;9.754;2023-05-28T08:34:48;27.00;66.90
30534;DHT22;17318;52.390;9.754;2023-05-28T08:37:14;28.30;61.80
30534;DHT22;17318;52.390;9.754;2023-05-28T08:39:40;29.10;57.30
30534;DHT22;17318;52.390;9.754;2023-05-28T08:42:06;29.80;54.80
30534;DHT22;17318;52.390;9.754;2023-05-28T08:44:32;30.10;55.00
30534;DHT22;17318;52.390;9.754;2023-05-28T08:46:59;30.80;52.80
30534;DHT22;17318;52.390;9.754;2023-05-28T08:49:38;31.50;52.40
30534;DHT22;17318;52.390;9.754;2023-05-28T08:52:08;32.40;49.70
30534;DHT22;17318;52.390;9.754;2023-05-28T08:54:34;32.60;46.50
30534;DHT22;17318;52.390;9.754;2023-05-28T08:57:00;32.10;46.10
30534;DHT22;17318;52.390;9.754;2023-05-28T08:59:26;32.10;45.30
30534;DHT22;17318;52.390;9.754;2023-05-28T09:01:53;32.70;48.80
30534;DHT22;17318;52.390;9.754;2023-05-28T09:04:21;32.70;45.10
30534;DHT22;17318;52.390;9.754;2023-05-28T09:06:49;31.90;41.70
30534;DHT22;17318;52.390;9.754;2023-05-28T09:09:17;32.70;44.50
30534;DHT22;17318;52.390;9.754;2023-05-28T09:11:43;32.90;42.30
30534;DHT22;17318;52.390;9.754;2023-05-28T09:14:13;31.70;41.80
30534;DHT22;17318;52.390;9.754;2023-05-28T09:16:42;31.90;43.20
30534;DHT22;17318;52.390;9.754;2023-05-28T09:19:08;32.60;45.70
30534;DHT22;17318;52.390;9.754;2023-05-28T09:21:34;33.00;43.50
30534;DHT22;17318;52.390;9.754;2023-05-28T09:24:03;32.50;40.50
30534;DHT22;17318;52.390;9.754;2023-05-28T09:26:30;31.40;43.70
30534;DHT22;17318;52.390;9.754;2023-05-28T09:28:56;31.80;42.70
30534;DHT22;17318;52.390;9.754;2023-05-28T09:31:29;31.20;41.00
30534;DHT22;17318;52.390;9.754;2023-05-28T09:33:59;30.50;41.60
30534;DHT22;17318;52.390;9.754;2023-05-28T09:36:29;30.10;44.40
30534;DHT22;17318;52.390;9.754;2023-05-28T09:38:56;29.50;45.70
30534;DHT22;17318;52.390;9.754;2023-05-28T09:41:24;28.60;43.60
30534;DHT22;17318;52.390;9.754;2023-05-28T09:43:59;28.50;43.60
30534;DHT22;17318;52.390;9.754;2023-05-28T09:46:30;29.20;45.80
30534;DHT22;17318;52.390;9.754;2023-05-28T09:48:56;29.20;45.80
30534;DHT22;17318;52.390;9.754;2023-05-28T09:51:25;29.30;45.10
30534;DHT22;17318;52.390;9.754;2023-05-28T09:53:56;28.90;45.00
30534;DHT22;17318;52.390;9.754;2023-05-28T09:56:27;28.80;46.10
30534;DHT22;17318;52.390;9.754;2023-05-28T09:58:58;28.80;46.30
30534;DHT22;17318;52.390;9.754;2023-05-28T10:01:27;28.30;44.40
30534;DHT22;17318;52.390;9.754;2023-05-28T10:04:08;27.90;45.50
30534;DHT22;17318;52.390;9.754;2023-05-28T10:06:34;27.70;45.50
30534;DHT22;17318;52.390;9.754;2023-05-28T10:09:01;27.60;45.50
30534;DHT22;17318;52.390;9.754;2023-05-28T10:11:36;27.70;46.80
30534;DHT22;17318;52.390;9.754;2023-05-28T10:14:05;27.60;46.40
30534;DHT22;17318;52.390;9.754;2023-05-28T10:16:32;27.50;47.20
30534;DHT22;17318;52.390;9.754;2023-05-28T10:18:58;27.20;46.60
30534;DHT22;17318;52.390;9.754;2023-05-28T10:21:24;27.20;47.80
30534;DHT22;17318;52.390;9.754;2023-05-28T10:23:50;27.00;47.80
30534;DHT22;17318;52.390;9.754;2023-05-28T10:26:17;27.00;47.10
30534;DHT22;17318;52.390;9.754;2023-05-28T10:28:44;27.00;47.80
30534;DHT22;17318;52.390;9.754;2023-05-28T10:31:10;27.20;48.60
30534;DHT22;17318;52.390;9.754;2023-05-28T10:33:43;26.90;46.70
30534;DHT22;17318;52.390;9.754;2023-05-28T10:36:16;27.00;47.00
30534;DHT22;17318;52.390;9.754;2023-05-28T10:41:20;26.80;47.40
30534;DHT22;17318;52.390;9.754;2023-05-28T10:43:52;26.80;47.70
30534;DHT22;17318;52.390;9.754;2023-05-28T10:49:14;26.70;48.80
30534;DHT22;17318;52.390;9.754;2023-05-28T10:51:50;26.40;49.00
30534;DHT22;17318;52.390;9.754;2023-05-28T10:57:17;26.30;50.10
30534;DHT22;17318;52.390;9.754;2023-05-28T11:02:24;26.00;51.30
30534;DHT22;17318;52.390;9.754;2023-05-28T11:04:55;26.10;49.20
30534;DHT22;17318;52.390;9.754;2023-05-28T11:07:23;26.00;49.60
30534;DHT22;17318;52.390;9.754;2023-05-28T11:09:53;26.00;50.70
30534;DHT22;17318;52.390;9.754;2023-05-28T11:12:22;26.00;50.70
30534;DHT22;17318;52.390;9.754;2023-05-28T11:14:51;25.90;48.80
30534;DHT22;17318;52.390;9.754;2023-05-28T11:17:17;25.70;50.30
30534;DHT22;17318;52.390;9.754;2023-05-28T11:19:50;25.60;50.90
30534;DHT22;17318;52.390;9.754;2023-05-28T11:22:18;25.50;50.30
30534;DHT22;17318;52.390;9.754;2023-05-28T11:27:22;25.60;51.20
30534;DHT22;17318;52.390;9.754;2023-05-28T11:29:55;25.50;51.00
30534;DHT22;17318;52.390;9.754;2023-05-28T11:32:22;25.50;51.50
30534;DHT22;17318;52.390;9.754;2023-05-28T11:34:49;25.60;52.10
30534;DHT22;17318;52.390;9.754;2023-05-28T11:37:15;25.20;50.00
30534;DHT22;17318;52.390;9.754;2023-05-28T11:39:48;25.20;50.30
30534;DHT22;17318;52.390;9.754;2023-05-28T11:42:15;25.30;50.70
30534;DHT22;17318;52.390;9.754;2023-05-28T11:44:45;25.70;51.60
30534;DHT22;17318;52.390;9.754;2023-05-28T11:47:11;25.90;51.10
30534;DHT22;17318;52.390;9.754;2023-05-28T11:49:38;26.00;50.40
30534;DHT22;17318;52.390;9.754;2023-05-28T11:52:03;25.80;50.00
30534;DHT22;17318;52.390;9.754;2023-05-28T11:54:29;25.80;50.30
30534;DHT22;17318;52.390;9.754;2023-05-28T11:56:55;25.90;51.80
30534;DHT22;17318;52.390;9.754;2023-05-28T11:59:23;26.00;51.10
30534;DHT22;17318;52.390;9.754;2023-05-28T12:01:52;26.00;52.10
30534;DHT22;17318;52.390;9.754;2023-05-28T12:04:22;25.90;51.90
30534;DHT22;17318;52.390;9.754;2023-05-28T12:06:54;26.00;51.00
30534;DHT22;17318;52.390;9.754;2023-05-28T12:09:19;26.00;50.30
30534;DHT22;17318;52.390;9.754;2023-05-28T12:12:10;26.00;50.80
30534;DHT22;17318;52.390;9.754;2023-05-28T12:14:37;25.90;50.80
30534;DHT22;17318;52.390;9.754;2023-05-28T12:17:09;26.00;50.60
30534;DHT22;17318;52.390;9.754;2023-05-28T12:19:36;26.00;50.50
30534;DHT22;17318;52.390;9.754;2023-05-28T12:22:04;25.90;50.20
30534;DHT22;17318;52.390;9.754;2023-05-28T12:24:30;25.80;50.40
30534;DHT22;17318;52.390;9.754;2023-05-28T12:26:56;25.80;50.90
30534;DHT22;17318;52.390;9.754;2023-05-28T12:29:23;25.70;50.30
30534;DHT22;17318;52.390;9.754;2023-05-28T12:31:57;25.70;50.60
30534;DHT22;17318;52.390;9.754;2023-05-28T12:34:23;25.80;50.90
30534;DHT22;17318;52.390;9.754;2023-05-28T12:36:48;25.70;50.50
30534;DHT22;17318;52.390;9.754;2023-05-28T12:39:14;25.60;51.20
30534;DHT22;17318;52.390;9.754;2023-05-28T12:41:40;25.40;50.40
30534;DHT22;17318;52.390;9.754;2023-05-28T12:44:05;25.20;51.90
30534;DHT22;17318;52.390;9.754;2023-05-28T12:46:31;25.20;51.20
30534;DHT22;17318;52.390;9.754;2023-05-28T12:48:56;25.30;51.60
30534;DHT22;17318;52.390;9.754;2023-05-28T12:51:22;25.30;51.20
30534;DHT22;17318;52.390;9.754;2023-05-28T12:53:48;25.40;51.40
30534;DHT22;17318;52.390;9.754;2023-05-28T12:56:13;25.50;51.60
30534;DHT22;17318;52.390;9.754;2023-05-28T12:58:39;25.60;52.60
30534;DHT22;17318;52.390;9.754;2023-05-28T13:01:05;25.60;50.90
30534;DHT22;17318;52.390;9.754;2023-05-28T13:03:30;25.50;51.30
30534;DHT22;17318;52.390;9.754;2023-05-28T13:05:57;25.40;51.30
30534;DHT22;17318;52.390;9.754;2023-05-28T13:08:23;25.30;51.40
30534;DHT22;17318;52.390;9.754;2023-05-28T13:10:49;25.20;51.00
30534;DHT22;17318;52.390;9.754;2023-05-28T13:13:14;25.30;52.00
30534;DHT22;17318;52.390;9.754;2023-05-28T13:15:40;25.30;51.20
30534;DHT22;17318;52.390;9.754;2023-05-28T13:18:06;25.30;51.60
30534;DHT22;17318;52.390;9.754;2023-05-28T13:20:32;25.00;50.20
30534;DHT22;17318;52.390;9.754;2023-05-28T13:22:57;24.80;50.70
30534;DHT22;17318;52.390;9.754;2023-05-28T13:25:24;24.90;51.80
30534;DHT22;17318;52.390;9.754;2023-05-28T13:27:50;25.10;51.70
30534;DHT22;17318;52.390;9.754;2023-05-28T13:30:16;25.10;50.90
30534;DHT22;17318;52.390;9.754;2023-05-28T13:32:42;25.10;50.60
30534;DHT22;17318;52.390;9.754;2023-05-28T13:35:08;25.20;52.00
30534;DHT22;17318;52.390;9.754;2023-05-28T13:37:37;25.20;51.90
30534;DHT22;17318;52.390;9.754;2023-05-28T13:40:04;25.20;51.10
30534;DHT22;17318;52.390;9.754;2023-05-28T13:42:33;25.20;51.60
30534;DHT22;17318;52.390;9.754;2023-05-28T13:45:00;25.30;51.90
30534;DHT22;17318;52.390;9.754;2023-05-28T13:47:26;25.30;51.20
30534;DHT22;17318;52.390;9.754;2023-05-28T13:49:52;25.30;52.10
30534;DHT22;17318;52.390;9.754;2023-05-28T13:52:17;25.30;52.20
30534;DHT22;17318;52.390;9.754;2023-05-28T13:54:43;25.30;51.90
30534;DHT22;17318;52.390;9.754;2023-05-28T13:57:10;25.20;51.70
30534;DHT22;17318;52.390;9.754;2023-05-28T13:59:35;25.20;52.60
30534;DHT22;17318;52.390;9.754;2023-05-28T14:02:02;25.30;52.60
30534;DHT22;17318;52.390;9.754;2023-05-28T14:04:28;25.30;52.10
30534;DHT22;17318;52.390;9.754;2023-05-28T14:06:53;25.30;52.30
30534;DHT22;17318;52.390;9.754;2023-05-28T14:09:19;25.20;51.10
30534;DHT22;17318;52.390;9.754;2023-05-28T14:11:44;25.30;51.80
30534;DHT22;17318;52.390;9.754;2023-05-28T14:14:12;25.20;51.80
30534;DHT22;17318;52.390;9.754;2023-05-28T14:16:38;25.20;51.90
30534;DHT22;17318;52.390;9.754;2023-05-28T14:19:04;25.10;51.80
30534;DHT22;17318;52.390;9.754;2023-05-28T14:21:29;25.10;51.90
30534;DHT22;17318;52.390;9.754;2023-05-28T14:23:55;25.20;51.90
30534;DHT22;17318;52.390;9.754;2023-05-28T14:26:21;24.80;50.00
30534;DHT22;17318;52.390;9.754;2023-05-28T14:28:46;24.80;51.50
30534;DHT22;17318;52.390;9.754;2023-05-28T14:31:12;24.90;51.70
30534;DHT22;17318;52.390;9.754;2023-05-28T14:33:37;25.00;52.40
30534;DHT22;17318;52.390;9.754;2023-05-28T14:36:03;25.10;52.50
30534;DHT22;17318;52.390;9.754;2023-05-28T14:38:29;25.00;51.80
30534;DHT22;17318;52.390;9.754;2023-05-28T14:40:55;25.10;51.70
30534;DHT22;17318;52.390;9.754;2023-05-28T14:43:21;25.00;50.70
30534;DHT22;17318;52.390;9.754;2023-05-28T14:45:47;25.00;52.50
30534;DHT22;17318;52.390;9.754;2023-05-28T14:48:12;25.00;51.10
30534;DHT22;17318;52.390;9.754;2023-05-28T14:50:38;25.10;51.90
30534;DHT22;17318;52.390;9.754;2023-05-28T14:53:04;25.10;51.60
30534;DHT22;17318;52.390;9.754;2023-05-28T14:55:29;25.00;51.20
30534;DHT22;17318;52.390;9.754;2023-05-28T14:57:55;25.00;51.40
30534;DHT22;17318;52.390;9.754;2023-05-28T15:00:21;24.90;52.40
30534;DHT22;17318;52.390;9.754;2023-05-28T15:02:47;24.90;52.20
30534;DHT22;17318;52.390;9.754;2023-05-28T15:05:12;24.90;52.00
30534;DHT22;17318;52.390;9.754;2023-05-28T15:07:38;24.90;51.70
30534;DHT22;17318;52.390;9.754;2023-05-28T15:10:04;24.90;52.20
30534;DHT22;17318;52.390;9.754;2023-05-28T15:12:30;24.90;51.20
30534;DHT22;17318;52.390;9.754;2023-05-28T15:14:56;24.90;51.50
30534;DHT22;17318;52.390;9.754;2023-05-28T15:17:21;24.80;51.90
30534;DHT22;17318;52.390;9.754;2023-05-28T15:19:48;24.80;53.20
30534;DHT22;17318;52.390;9.754;2023-05-28T15:22:15;24.80;52.10
30534;DHT22;17318;52.390;9.754;2023-05-28T15:24:41;24.70;51.60
30534;DHT22;17318;52.390;9.754;2023-05-28T15:27:06;24.70;52.40
30534;DHT22;17318;52.390;9.754;2023-05-28T15:29:33;24.70;52.90
30534;DHT22;17318;52.390;9.754;2023-05-28T15:32:00;24.70;52.20
30534;DHT22;17318;52.390;9.754;2023-05-28T15:34:28;24.80;52.60
30534;DHT22;17318;52.390;9.754;2023-05-28T15:36:54;24.80;52.60
30534;DHT22;17318;52.390;9.754;2023-05-28T15:39:20;24.90;53.00
30534;DHT22;17318;52.390;9.754;2023-05-28T15:41:46;24.90;53.50