sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17066;DHT22;23120;52.336;21.182;2022-12-18T00:01:01;-5.00;95.50
17066;DHT22;23120;52.336;21.182;2022-12-18T00:03:32;-4.90;95.60
17066;DHT22;23120;52.336;21.182;2022-12-18T00:05:59;-4.90;95.60
17066;DHT22;23120;52.336;21.182;2022-12-18T00:08:27;-5.00;95.60
17066;DHT22;23120;52.336;21.182;2022-12-18T00:10:54;-4.90;95.70
17066;DHT22;23120;52.336;21.182;2022-12-18T00:13:21;-4.90;95.70
17066;DHT22;23120;52.336;21.182;2022-12-18T00:15:49;-4.90;95.60
17066;DHT22;23120;52.336;21.182;2022-12-18T00:18:16;-4.90;95.60
17066;DHT22;23120;52.336;21.182;2022-12-18T00:20:43;-4.90;95.60
17066;DHT22;23120;52.336;21.182;2022-12-18T00:23:09;-4.90;95.60
17066;DHT22;23120;52.336;21.182;2022-12-18T00:25:36;-4.90;95.60
17066;DHT22;23120;52.336;21.182;2022-12-18T00:28:04;-4.80;95.60
17066;DHT22;23120;52.336;21.182;2022-12-18T00:30:31;-4.90;95.60
17066;DHT22;23120;52.336;21.182;2022-12-18T00:32:59;-4.90;95.60
17066;DHT22;23120;52.336;21.182;2022-12-18T00:35:26;-4.80;95.60
17066;DHT22;23120;52.336;21.182;2022-12-18T00:37:53;-4.90;95.50
17066;DHT22;23120;52.336;21.182;2022-12-18T00:40:19;-4.90;95.50
17066;DHT22;23120;52.336;21.182;2022-12-18T00:42:46;-4.90;95.60
17066;DHT22;23120;52.336;21.182;2022-12-18T00:45:22;-4.80;95.60
17066;DHT22;23120;52.336;21.182;2022-12-18T00:47:50;-4.90;95.50
17066;DHT22;23120;52.336;21.182;2022-12-18T00:50:18;-4.90;95.50
17066;DHT22;23120;52.336;21.182;2022-12-18T00:52:45;-4.80;95.50
17066;DHT22;23120;52.336;21.182;2022-12-18T00:55:13;-4.80;95.50
17066;DHT22;23120;52.336;21.182;2022-12-18T00:57:40;-4.80;95.50
17066;DHT22;23120;52.336;21.182;2022-12-18T01:00:10;-4.80;95.50
17066;DHT22;23120;52.336;21.182;2022-12-18T01:02:37;-4.80;95.50
17066;DHT22;23120;52.336;21.182;2022-12-18T01:05:06;-4.80;95.50
17066;DHT22;23120;52.336;21.182;2022-12-18T01:07:35;-4.80;95.50
17066;DHT22;23120;52.336;21.182;2022-12-18T01:10:03;-4.80;95.50
17066;DHT22;23120;52.336;21.182;2022-12-18T01:12:30;-4.80;95.50
17066;DHT22;23120;52.336;21.182;2022-12-18T01:14:57;-4.80;95.50
17066;DHT22;23120;52.336;21.182;2022-12-18T01:17:24;-4.80;95.60
17066;DHT22;23120;52.336;21.182;2022-12-18T01:19:52;-4.80;95.60
17066;DHT22;23120;52.336;21.182;2022-12-18T01:22:19;-4.80;95.50
17066;DHT22;23120;52.336;21.182;2022-12-18T01:24:47;-4.80;95.60
17066;DHT22;23120;52.336;21.182;2022-12-18T01:27:14;-4.70;95.70
17066;DHT22;23120;52.336;21.182;2022-12-18T01:29:41;-4.80;95.60
17066;DHT22;23120;52.336;21.182;2022-12-18T01:32:08;-4.70;95.70
17066;DHT22;23120;52.336;21.182;2022-12-18T01:34:35;-4.70;95.70
17066;DHT22;23120;52.336;21.182;2022-12-18T01:37:03;-4.80;95.60
17066;DHT22;23120;52.336;21.182;2022-12-18T01:39:31;-4.70;95.70
17066;DHT22;23120;52.336;21.182;2022-12-18T01:41:59;-4.70;95.70
17066;DHT22;23120;52.336;21.182;2022-12-18T01:44:59;-4.70;95.70
17066;DHT22;23120;52.336;21.182;2022-12-18T01:47:30;-4.70;95.70
17066;DHT22;23120;52.336;21.182;2022-12-18T01:50:00;-4.70;95.70
17066;DHT22;23120;52.336;21.182;2022-12-18T01:52:30;-4.70;95.70
17066;DHT22;23120;52.336;21.182;2022-12-18T01:54:57;-4.70;95.70
17066;DHT22;23120;52.336;21.182;2022-12-18T01:57:27;-4.60;95.80
17066;DHT22;23120;52.336;21.182;2022-12-18T01:59:59;-4.70;95.70
17066;DHT22;23120;52.336;21.182;2022-12-18T02:02:26;-4.70;95.70
17066;DHT22;23120;52.336;21.182;2022-12-18T02:04:54;-4.70;96.10
17066;DHT22;23120;52.336;21.182;2022-12-18T02:07:29;-4.70;95.80
17066;DHT22;23120;52.336;21.182;2022-12-18T02:10:01;-4.70;95.80
17066;DHT22;23120;52.336;21.182;2022-12-18T02:12:35;-4.60;95.90
17066;DHT22;23120;52.336;21.182;2022-12-18T02:15:11;-4.60;95.90
17066;DHT22;23120;52.336;21.182;2022-12-18T02:17:43;-4.60;95.90
17066;DHT22;23120;52.336;21.182;2022-12-18T02:20:17;-4.70;95.90
17066;DHT22;23120;52.336;21.182;2022-12-18T02:22:54;-4.60;95.90
17066;DHT22;23120;52.336;21.182;2022-12-18T02:28:20;-4.60;96.20
17066;DHT22;23120;52.336;21.182;2022-12-18T02:30:49;-4.60;95.90
17066;DHT22;23120;52.336;21.182;2022-12-18T02:33:17;-4.60;95.80
17066;DHT22;23120;52.336;21.182;2022-12-18T02:35:45;-4.60;95.80
17066;DHT22;23120;52.336;21.182;2022-12-18T02:38:14;-4.60;95.80
17066;DHT22;23120;52.336;21.182;2022-12-18T02:40:46;-4.60;95.80
17066;DHT22;23120;52.336;21.182;2022-12-18T02:43:17;-4.60;95.80
17066;DHT22;23120;52.336;21.182;2022-12-18T02:45:49;-4.60;95.70
17066;DHT22;23120;52.336;21.182;2022-12-18T02:48:18;-4.60;95.70
17066;DHT22;23120;52.336;21.182;2022-12-18T02:50:54;-4.60;95.70
17066;DHT22;23120;52.336;21.182;2022-12-18T02:53:27;-4.60;95.70
17066;DHT22;23120;52.336;21.182;2022-12-18T02:56:01;-4.60;95.70
17066;DHT22;23120;52.336;21.182;2022-12-18T02:58:34;-4.60;95.60
17066;DHT22;23120;52.336;21.182;2022-12-18T03:01:16;-4.60;95.60
17066;DHT22;23120;52.336;21.182;2022-12-18T03:03:49;-4.60;95.60
17066;DHT22;23120;52.336;21.182;2022-12-18T03:06:23;-4.60;95.50
17066;DHT22;23120;52.336;21.182;2022-12-18T03:08:58;-4.60;95.40
17066;DHT22;23120;52.336;21.182;2022-12-18T03:11:29;-4.60;95.40
17066;DHT22;23120;52.336;21.182;2022-12-18T03:14:15;-4.60;95.20
17066;DHT22;23120;52.336;21.182;2022-12-18T03:16:44;-4.60;95.20
17066;DHT22;23120;52.336;21.182;2022-12-18T03:19:14;-4.60;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T03:21:45;-4.60;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T03:24:16;-4.60;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T03:26:46;-4.60;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T03:29:18;-4.60;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T03:31:53;-4.60;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T03:34:24;-4.60;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T03:36:53;-4.60;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T03:39:22;-4.60;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T03:41:59;-4.60;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T03:44:48;-4.70;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T03:47:24;-4.70;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T03:49:57;-4.70;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T03:52:33;-4.70;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T03:55:03;-4.70;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T03:57:33;-4.70;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T04:00:07;-4.70;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T04:02:50;-4.70;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T04:05:24;-4.60;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T04:07:53;-4.70;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T04:10:21;-4.70;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T04:12:49;-4.70;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T04:15:18;-4.70;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T04:17:48;-4.70;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T04:20:18;-4.70;95.10
17066;DHT22;23120;52.336;21.182;2022-12-18T04:22:45;-4.80;95.00
17066;DHT22;23120;52.336;21.182;2022-12-18T04:25:13;-4.80;95.00
17066;DHT22;23120;52.336;21.182;2022-12-18T04:27:51;-4.80;95.00
17066;DHT22;23120;52.336;21.182;2022-12-18T04:30:19;-4.80;94.90
17066;DHT22;23120;52.336;21.182;2022-12-18T04:32:47;-4.80;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T04:35:14;-4.80;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T04:37:42;-4.80;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T04:40:11;-4.80;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T04:42:41;-4.80;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T04:45:09;-4.80;94.90
17066;DHT22;23120;52.336;21.182;2022-12-18T04:47:37;-4.80;94.90
17066;DHT22;23120;52.336;21.182;2022-12-18T04:50:05;-4.80;94.90
17066;DHT22;23120;52.336;21.182;2022-12-18T04:52:32;-4.90;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T04:54:59;-4.90;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T04:57:26;-4.90;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T04:59:52;-4.80;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T05:02:19;-4.90;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T05:04:47;-4.90;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T05:07:14;-4.90;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T05:09:41;-4.90;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T05:12:08;-4.90;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T05:14:34;-4.90;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T05:17:01;-4.90;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T05:19:28;-4.90;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T05:21:56;-5.00;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T05:24:23;-5.00;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T05:26:50;-5.00;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T05:29:17;-5.00;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T05:31:43;-5.00;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T05:34:10;-5.00;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T05:36:37;-5.00;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T05:39:05;-5.00;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T05:41:32;-5.00;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T05:43:59;-5.00;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T05:46:26;-5.00;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T05:48:53;-5.10;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T05:51:21;-5.00;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T05:53:49;-5.00;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T05:56:19;-5.10;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T05:58:47;-5.10;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T06:01:18;-5.10;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T06:03:46;-5.10;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T06:06:14;-5.10;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T06:08:41;-5.10;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T06:11:07;-5.10;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T06:13:36;-5.10;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T06:16:03;-5.10;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T06:18:30;-5.10;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T06:20:58;-5.20;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T06:23:25;-5.10;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T06:25:53;-5.20;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T06:28:20;-5.20;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T06:30:48;-5.10;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T06:33:16;-5.20;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T06:35:42;-5.20;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T06:38:09;-5.20;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T06:40:37;-5.20;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T06:43:04;-5.20;94.90
17066;DHT22;23120;52.336;21.182;2022-12-18T06:45:31;-5.20;94.90
17066;DHT22;23120;52.336;21.182;2022-12-18T06:47:59;-5.20;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T06:50:26;-5.20;94.90
17066;DHT22;23120;52.336;21.182;2022-12-18T06:52:53;-5.30;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T06:55:20;-5.30;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T06:57:47;-5.30;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T07:00:14;-5.20;94.90
17066;DHT22;23120;52.336;21.182;2022-12-18T07:02:41;-5.20;94.90
17066;DHT22;23120;52.336;21.182;2022-12-18T07:05:09;-5.20;94.90
17066;DHT22;23120;52.336;21.182;2022-12-18T07:07:36;-5.30;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T07:10:03;-5.20;94.90
17066;DHT22;23120;52.336;21.182;2022-12-18T07:12:30;-5.20;94.90
17066;DHT22;23120;52.336;21.182;2022-12-18T07:14:56;-5.20;94.90
17066;DHT22;23120;52.336;21.182;2022-12-18T07:17:23;-5.10;94.90
17066;DHT22;23120;52.336;21.182;2022-12-18T07:19:50;-5.10;94.90
17066;DHT22;23120;52.336;21.182;2022-12-18T07:22:18;-5.20;94.90
17066;DHT22;23120;52.336;21.182;2022-12-18T07:24:45;-5.20;94.90
17066;DHT22;23120;52.336;21.182;2022-12-18T07:27:11;-5.20;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T07:29:38;-5.20;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T07:32:05;-5.20;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T07:34:32;-5.20;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T07:36:59;-5.20;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T07:39:27;-5.10;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T07:41:54;-5.10;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T07:44:39;-5.10;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T07:47:06;-5.10;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T07:49:33;-5.10;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T07:51:59;-5.00;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T07:54:28;-5.10;94.80
17066;DHT22;23120;52.336;21.182;2022-12-18T07:56:55;-5.00;94.50
17066;DHT22;23120;52.336;21.182;2022-12-18T07:59:21;-5.00;94.50
17066;DHT22;23120;52.336;21.182;2022-12-18T08:01:48;-5.00;94.50
17066;DHT22;23120;52.336;21.182;2022-12-18T08:04:15;-5.00;94.50
17066;DHT22;23120;52.336;21.182;2022-12-18T08:06:42;-4.80;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T08:09:09;-4.90;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T08:11:38;-4.80;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T08:14:04;-4.80;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T08:16:31;-4.80;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T08:18:58;-4.80;94.50
17066;DHT22;23120;52.336;21.182;2022-12-18T08:21:26;-4.80;94.40
17066;DHT22;23120;52.336;21.182;2022-12-18T08:23:55;-4.80;94.40
17066;DHT22;23120;52.336;21.182;2022-12-18T08:26:23;-4.80;94.40
17066;DHT22;23120;52.336;21.182;2022-12-18T08:28:53;-4.70;94.40
17066;DHT22;23120;52.336;21.182;2022-12-18T08:31:21;-4.70;94.40
17066;DHT22;23120;52.336;21.182;2022-12-18T08:33:49;-4.70;94.40
17066;DHT22;23120;52.336;21.182;2022-12-18T08:36:16;-4.60;94.40
17066;DHT22;23120;52.336;21.182;2022-12-18T08:38:43;-4.60;94.40
17066;DHT22;23120;52.336;21.182;2022-12-18T08:41:11;-4.60;94.40
17066;DHT22;23120;52.336;21.182;2022-12-18T08:43:39;-4.60;94.50
17066;DHT22;23120;52.336;21.182;2022-12-18T08:46:35;-4.50;94.50
17066;DHT22;23120;52.336;21.182;2022-12-18T08:49:03;-4.50;94.40
17066;DHT22;23120;52.336;21.182;2022-12-18T08:51:30;-4.50;94.30
17066;DHT22;23120;52.336;21.182;2022-12-18T08:53:57;-4.40;94.40
17066;DHT22;23120;52.336;21.182;2022-12-18T08:56:24;-4.40;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T08:58:52;-4.40;94.30
17066;DHT22;23120;52.336;21.182;2022-12-18T09:01:19;-4.40;94.30
17066;DHT22;23120;52.336;21.182;2022-12-18T09:03:48;-4.30;94.40
17066;DHT22;23120;52.336;21.182;2022-12-18T09:06:16;-4.30;94.40
17066;DHT22;23120;52.336;21.182;2022-12-18T09:08:44;-4.20;94.30
17066;DHT22;23120;52.336;21.182;2022-12-18T09:11:14;-4.20;94.20
17066;DHT22;23120;52.336;21.182;2022-12-18T09:13:41;-4.20;94.20
17066;DHT22;23120;52.336;21.182;2022-12-18T09:16:08;-4.10;94.20
17066;DHT22;23120;52.336;21.182;2022-12-18T09:18:35;-4.00;94.30
17066;DHT22;23120;52.336;21.182;2022-12-18T09:21:09;-4.00;94.30
17066;DHT22;23120;52.336;21.182;2022-12-18T09:23:36;-4.00;94.20
17066;DHT22;23120;52.336;21.182;2022-12-18T09:26:03;-3.90;94.30
17066;DHT22;23120;52.336;21.182;2022-12-18T09:28:29;-3.90;94.20
17066;DHT22;23120;52.336;21.182;2022-12-18T09:30:56;-3.80;94.30
17066;DHT22;23120;52.336;21.182;2022-12-18T09:33:23;-3.70;94.30
17066;DHT22;23120;52.336;21.182;2022-12-18T09:35:50;-3.60;94.20
17066;DHT22;23120;52.336;21.182;2022-12-18T09:38:21;-3.60;94.10
17066;DHT22;23120;52.336;21.182;2022-12-18T09:40:50;-3.50;94.10
17066;DHT22;23120;52.336;21.182;2022-12-18T09:43:19;-3.50;94.40
17066;DHT22;23120;52.336;21.182;2022-12-18T09:45:49;-3.50;94.00
17066;DHT22;23120;52.336;21.182;2022-12-18T09:48:21;-3.40;94.00
17066;DHT22;23120;52.336;21.182;2022-12-18T09:50:50;-3.40;93.90
17066;DHT22;23120;52.336;21.182;2022-12-18T09:53:22;-3.40;93.90
17066;DHT22;23120;52.336;21.182;2022-12-18T09:55:52;-3.40;93.90
17066;DHT22;23120;52.336;21.182;2022-12-18T09:58:26;-3.30;93.90
17066;DHT22;23120;52.336;21.182;2022-12-18T10:00:55;-3.20;93.90
17066;DHT22;23120;52.336;21.182;2022-12-18T10:03:22;-3.20;93.90
17066;DHT22;23120;52.336;21.182;2022-12-18T10:05:57;-3.20;93.80
17066;DHT22;23120;52.336;21.182;2022-12-18T10:08:35;-3.10;93.90
17066;DHT22;23120;52.336;21.182;2022-12-18T10:11:19;-3.10;93.80
17066;DHT22;23120;52.336;21.182;2022-12-18T10:13:53;-3.10;93.70
17066;DHT22;23120;52.336;21.182;2022-12-18T10:16:27;-3.10;93.80
17066;DHT22;23120;52.336;21.182;2022-12-18T10:19:04;-3.00;93.90
17066;DHT22;23120;52.336;21.182;2022-12-18T10:21:41;-3.00;93.70
17066;DHT22;23120;52.336;21.182;2022-12-18T10:24:17;-2.90;93.80
17066;DHT22;23120;52.336;21.182;2022-12-18T10:26:46;-3.00;93.60
17066;DHT22;23120;52.336;21.182;2022-12-18T10:29:15;-3.00;93.60
17066;DHT22;23120;52.336;21.182;2022-12-18T10:31:42;-2.90;93.70
17066;DHT22;23120;52.336;21.182;2022-12-18T10:34:10;-2.80;93.70
17066;DHT22;23120;52.336;21.182;2022-12-18T10:36:37;-2.80;93.70
17066;DHT22;23120;52.336;21.182;2022-12-18T10:39:20;-2.80;93.70
17066;DHT22;23120;52.336;21.182;2022-12-18T10:41:48;-2.80;93.60
17066;DHT22;23120;52.336;21.182;2022-12-18T10:44:17;-2.80;93.60
17066;DHT22;23120;52.336;21.182;2022-12-18T10:46:48;-2.80;93.60
17066;DHT22;23120;52.336;21.182;2022-12-18T10:49:21;-2.80;93.70
17066;DHT22;23120;52.336;21.182;2022-12-18T10:51:49;-2.70;93.80
17066;DHT22;23120;52.336;21.182;2022-12-18T10:54:19;-2.70;93.80
17066;DHT22;23120;52.336;21.182;2022-12-18T10:56:47;-2.60;94.00
17066;DHT22;23120;52.336;21.182;2022-12-18T10:59:16;-2.70;93.50
17066;DHT22;23120;52.336;21.182;2022-12-18T11:01:51;-2.60;93.70
17066;DHT22;23120;52.336;21.182;2022-12-18T11:04:22;-2.60;93.60
17066;DHT22;23120;52.336;21.182;2022-12-18T11:06:57;-2.50;93.70
17066;DHT22;23120;52.336;21.182;2022-12-18T11:09:27;-2.50;93.70
17066;DHT22;23120;52.336;21.182;2022-12-18T11:11:56;-2.40;93.70
17066;DHT22;23120;52.336;21.182;2022-12-18T11:14:26;-2.40;93.60
17066;DHT22;23120;52.336;21.182;2022-12-18T11:16:55;-2.40;93.60
17066;DHT22;23120;52.336;21.182;2022-12-18T11:19:32;-2.40;93.50
17066;DHT22;23120;52.336;21.182;2022-12-18T11:22:00;-2.40;93.50
17066;DHT22;23120;52.336;21.182;2022-12-18T11:24:31;-2.30;93.50
17066;DHT22;23120;52.336;21.182;2022-12-18T11:27:01;-2.30;93.60
17066;DHT22;23120;52.336;21.182;2022-12-18T11:29:32;-2.30;93.50
17066;DHT22;23120;52.336;21.182;2022-12-18T11:32:29;-2.30;93.30
17066;DHT22;23120;52.336;21.182;2022-12-18T11:35:03;-2.30;93.40
17066;DHT22;23120;52.336;21.182;2022-12-18T11:37:32;-2.20;93.50
17066;DHT22;23120;52.336;21.182;2022-12-18T11:40:05;-2.20;93.40
17066;DHT22;23120;52.336;21.182;2022-12-18T11:42:38;-2.20;93.40
17066;DHT22;23120;52.336;21.182;2022-12-18T11:45:27;-2.20;93.50
17066;DHT22;23120;52.336;21.182;2022-12-18T11:47:58;-2.10;93.40
17066;DHT22;23120;52.336;21.182;2022-12-18T11:50:32;-2.10;93.30
17066;DHT22;23120;52.336;21.182;2022-12-18T11:53:01;-2.20;93.10
17066;DHT22;23120;52.336;21.182;2022-12-18T11:55:36;-2.10;93.30
17066;DHT22;23120;52.336;21.182;2022-12-18T11:58:11;-2.10;93.10
17066;DHT22;23120;52.336;21.182;2022-12-18T12:00:44;-2.10;93.10
17066;DHT22;23120;52.336;21.182;2022-12-18T12:03:27;-2.10;93.20
17066;DHT22;23120;52.336;21.182;2022-12-18T12:06:10;-2.10;93.00
17066;DHT22;23120;52.336;21.182;2022-12-18T12:08:57;-2.20;92.80
17066;DHT22;23120;52.336;21.182;2022-12-18T12:11:38;-2.20;93.00
17066;DHT22;23120;52.336;21.182;2022-12-18T12:14:20;-2.20;92.90
17066;DHT22;23120;52.336;21.182;2022-12-18T12:16:55;-2.20;93.00
17066;DHT22;23120;52.336;21.182;2022-12-18T12:19:33;-2.20;93.10
17066;DHT22;23120;52.336;21.182;2022-12-18T12:22:07;-2.20;93.10
17066;DHT22;23120;52.336;21.182;2022-12-18T12:24:43;-2.20;93.20
17066;DHT22;23120;52.336;21.182;2022-12-18T12:27:17;-2.20;93.20
17066;DHT22;23120;52.336;21.182;2022-12-18T12:29:54;-2.10;93.30
17066;DHT22;23120;52.336;21.182;2022-12-18T12:32:36;-2.20;93.20
17066;DHT22;23120;52.336;21.182;2022-12-18T12:35:19;-2.20;93.20
17066;DHT22;23120;52.336;21.182;2022-12-18T12:37:55;-2.20;93.20
17066;DHT22;23120;52.336;21.182;2022-12-18T12:40:27;-2.20;93.20
17066;DHT22;23120;52.336;21.182;2022-12-18T12:43:00;-2.20;93.20
17066;DHT22;23120;52.336;21.182;2022-12-18T12:45:44;-2.20;93.30
17066;DHT22;23120;52.336;21.182;2022-12-18T12:48:19;-2.20;93.30
17066;DHT22;23120;52.336;21.182;2022-12-18T12:50:48;-2.10;93.70
17066;DHT22;23120;52.336;21.182;2022-12-18T12:53:23;-2.10;93.30
17066;DHT22;23120;52.336;21.182;2022-12-18T12:55:52;-2.10;93.30
17066;DHT22;23120;52.336;21.182;2022-12-18T12:58:28;-2.10;93.30
17066;DHT22;23120;52.336;21.182;2022-12-18T13:01:04;-2.10;93.30
17066;DHT22;23120;52.336;21.182;2022-12-18T13:03:43;-2.10;93.30
17066;DHT22;23120;52.336;21.182;2022-12-18T13:06:16;-2.10;93.30
17066;DHT22;23120;52.336;21.182;2022-12-18T13:08:55;-2.20;93.20
17066;DHT22;23120;52.336;21.182;2022-12-18T13:11:31;-2.20;93.20
17066;DHT22;23120;52.336;21.182;2022-12-18T13:14:27;-2.20;93.20
17066;DHT22;23120;52.336;21.182;2022-12-18T13:17:21;-2.30;93.00
17066;DHT22;23120;52.336;21.182;2022-12-18T13:19:51;-2.30;93.00
17066;DHT22;23120;52.336;21.182;2022-12-18T13:22:23;-2.30;93.00
17066;DHT22;23120;52.336;21.182;2022-12-18T13:24:50;-2.30;93.10
17066;DHT22;23120;52.336;21.182;2022-12-18T13:27:46;-2.40;93.10
17066;DHT22;23120;52.336;21.182;2022-12-18T13:33:49;-2.40;93.20
17066;DHT22;23120;52.336;21.182;2022-12-18T13:36:29;-2.50;93.30
17066;DHT22;23120;52.336;21.182;2022-12-18T13:39:11;-2.50;93.30
17066;DHT22;23120;52.336;21.182;2022-12-18T13:41:38;-2.60;93.20
17066;DHT22;23120;52.336;21.182;2022-12-18T13:44:12;-2.60;93.40
17066;DHT22;23120;52.336;21.182;2022-12-18T13:46:43;-2.60;93.50
17066;DHT22;23120;52.336;21.182;2022-12-18T13:49:21;-2.60;93.60
17066;DHT22;23120;52.336;21.182;2022-12-18T13:51:51;-2.60;93.60
17066;DHT22;23120;52.336;21.182;2022-12-18T13:54:22;-2.60;93.60
17066;DHT22;23120;52.336;21.182;2022-12-18T13:56:51;-2.70;93.70
17066;DHT22;23120;52.336;21.182;2022-12-18T13:59:19;-2.70;93.70
17066;DHT22;23120;52.336;21.182;2022-12-18T14:01:50;-2.70;93.70
17066;DHT22;23120;52.336;21.182;2022-12-18T14:04:23;-2.70;93.80
17066;DHT22;23120;52.336;21.182;2022-12-18T14:06:52;-2.80;93.70
17066;DHT22;23120;52.336;21.182;2022-12-18T14:09:23;-2.80;93.70
17066;DHT22;23120;52.336;21.182;2022-12-18T14:11:50;-2.80;93.70
17066;DHT22;23120;52.336;21.182;2022-12-18T14:14:18;-2.80;93.70
17066;DHT22;23120;52.336;21.182;2022-12-18T14:16:46;-2.80;93.80
17066;DHT22;23120;52.336;21.182;2022-12-18T14:19:15;-2.80;94.20
17066;DHT22;23120;52.336;21.182;2022-12-18T14:21:47;-2.90;94.10
17066;DHT22;23120;52.336;21.182;2022-12-18T14:24:17;-2.90;94.10
17066;DHT22;23120;52.336;21.182;2022-12-18T14:26:44;-2.90;94.10
17066;DHT22;23120;52.336;21.182;2022-12-18T14:29:21;-2.90;94.10
17066;DHT22;23120;52.336;21.182;2022-12-18T14:34:49;-2.90;94.20
17066;DHT22;23120;52.336;21.182;2022-12-18T14:37:21;-2.90;94.20
17066;DHT22;23120;52.336;21.182;2022-12-18T14:39:53;-2.90;94.30
17066;DHT22;23120;52.336;21.182;2022-12-18T14:42:20;-2.90;94.30
17066;DHT22;23120;52.336;21.182;2022-12-18T14:44:47;-3.00;94.40
17066;DHT22;23120;52.336;21.182;2022-12-18T14:47:14;-3.00;94.40
17066;DHT22;23120;52.336;21.182;2022-12-18T14:49:42;-3.00;94.40
17066;DHT22;23120;52.336;21.182;2022-12-18T14:52:22;-3.00;94.40
17066;DHT22;23120;52.336;21.182;2022-12-18T14:54:50;-3.00;94.40
17066;DHT22;23120;52.336;21.182;2022-12-18T14:57:21;-3.00;94.40
17066;DHT22;23120;52.336;21.182;2022-12-18T14:59:49;-3.00;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T15:02:20;-3.00;94.70
17066;DHT22;23120;52.336;21.182;2022-12-18T15:04:59;-3.00;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T15:07:39;-3.00;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T15:10:11;-3.00;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T15:12:40;-3.10;94.50
17066;DHT22;23120;52.336;21.182;2022-12-18T15:18:12;-3.10;94.40
17066;DHT22;23120;52.336;21.182;2022-12-18T15:20:41;-3.10;94.50
17066;DHT22;23120;52.336;21.182;2022-12-18T15:23:15;-3.10;94.50
17066;DHT22;23120;52.336;21.182;2022-12-18T15:25:43;-3.10;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T15:28:21;-3.10;94.50
17066;DHT22;23120;52.336;21.182;2022-12-18T15:31:02;-3.20;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T15:33:31;-3.10;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T15:36:00;-3.10;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T15:38:28;-3.20;94.50
17066;DHT22;23120;52.336;21.182;2022-12-18T15:40:56;-3.20;94.50
17066;DHT22;23120;52.336;21.182;2022-12-18T15:43:24;-3.20;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T15:45:59;-3.20;94.60
17066;DHT22;23120;52.336;21.182;2022-12-18T15:48:26;-3.20;94.60