sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17795;DHT22;9021;50.882;4.326;2022-09-29T00:01:04;10.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:03:31;10.10;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:05:56;10.10;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:08:24;10.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:10:50;10.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:13:16;10.10;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:15:42;10.10;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:18:08;10.00;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:20:34;9.90;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:23:00;10.00;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:25:26;10.00;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:27:51;10.00;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:30:17;10.00;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:32:43;9.90;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:35:09;9.80;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:37:35;9.80;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:40:01;9.90;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:42:27;9.90;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:44:58;9.80;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:47:26;9.80;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:50:02;9.70;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:52:33;9.70;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:55:01;9.70;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T00:57:37;9.70;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T01:07:33;9.80;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T01:09:59;9.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T01:12:26;9.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T01:14:52;9.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T01:17:18;9.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T01:30:19;9.80;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T01:33:05;9.80;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T01:38:53;9.80;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T01:41:29;9.80;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T01:44:20;9.80;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T01:46:52;9.80;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T01:49:22;9.90;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T01:51:57;10.00;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T01:54:34;9.90;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T01:57:06;10.00;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T01:59:46;10.00;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T02:02:20;9.90;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T02:04:53;9.90;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T02:07:26;9.80;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T02:10:00;9.70;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T02:12:31;9.70;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T02:14:57;9.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T02:17:30;9.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T02:19:57;9.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T02:22:23;9.70;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T02:24:52;9.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T02:27:20;9.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T02:29:47;9.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T02:32:12;9.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T02:34:41;9.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T02:40:04;9.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T02:42:53;9.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T02:51:12;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T02:53:50;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T02:59:03;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:01:34;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:04:10;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:06:36;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:09:02;9.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:11:27;9.10;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:13:53;9.10;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:16:19;9.10;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:18:45;9.10;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:21:11;9.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:23:36;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:26:02;9.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:28:28;9.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:30:53;9.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:33:20;9.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:35:45;9.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:38:11;9.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:40:37;9.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:43:02;9.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:45:28;9.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:47:53;9.70;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:50:19;9.70;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:52:45;9.70;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:55:10;9.70;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T03:57:36;9.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:00:02;9.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:02:28;9.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:04:54;9.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:07:19;9.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:09:45;9.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:12:11;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:14:36;9.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:17:02;9.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:19:28;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:21:53;9.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:24:19;9.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:26:44;9.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:29:10;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:31:36;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:34:01;9.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:36:27;9.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:38:52;9.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:41:18;9.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:43:44;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:46:10;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:48:36;9.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:51:03;9.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:53:29;9.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:55:55;9.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T04:58:20;9.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:00:46;9.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:03:12;9.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:05:37;9.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:08:03;9.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:10:29;9.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:12:55;9.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:15:21;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:17:47;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:20:12;9.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:22:39;9.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:25:05;9.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:27:34;9.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:29:59;9.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:32:25;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:34:50;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:37:16;9.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:39:42;9.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:42:10;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:44:36;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:47:01;9.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:49:27;9.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:51:53;9.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:54:19;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:56:45;9.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T05:59:11;9.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:01:36;9.10;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:04:02;9.10;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:06:28;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:08:55;9.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:11:24;9.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:13:51;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:16:18;9.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:18:45;9.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:21:14;9.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:23:40;9.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:26:08;9.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:28:34;9.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:31:05;9.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:33:32;9.70;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:36:05;9.80;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:38:51;9.90;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:41:16;10.10;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:43:43;10.10;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:46:09;10.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:48:34;10.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:51:01;10.80;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:53:27;11.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:55:53;11.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T06:58:21;11.90;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:00:46;12.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:03:12;12.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:05:38;12.80;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:08:03;13.00;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:10:29;13.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:12:55;13.80;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:15:20;14.10;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:17:50;14.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:20:16;15.00;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:22:44;15.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:25:10;16.00;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:27:36;16.10;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:30:01;16.00;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:32:29;16.10;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:34:57;16.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:37:23;16.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:39:49;16.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:42:16;16.10;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:44:42;15.70;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:47:08;15.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:49:34;15.70;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:51:59;15.70;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:54:25;15.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:56:51;15.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T07:59:16;15.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T08:01:42;15.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T08:04:08;14.90;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T08:06:33;14.80;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T08:09:00;14.80;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T08:11:26;14.90;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T08:13:52;14.90;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T08:16:18;14.70;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T08:18:44;15.00;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T08:21:10;15.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T08:23:38;15.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T08:26:06;16.00;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T08:28:34;16.60;99.70
17795;DHT22;9021;50.882;4.326;2022-09-29T08:31:08;16.90;99.10
17795;DHT22;9021;50.882;4.326;2022-09-29T08:33:35;16.90;99.40
17795;DHT22;9021;50.882;4.326;2022-09-29T08:36:02;16.90;99.10
17795;DHT22;9021;50.882;4.326;2022-09-29T08:38:31;16.80;99.00
17795;DHT22;9021;50.882;4.326;2022-09-29T08:41:02;17.00;98.80
17795;DHT22;9021;50.882;4.326;2022-09-29T08:43:33;17.20;98.80
17795;DHT22;9021;50.882;4.326;2022-09-29T08:46:14;17.40;98.80
17795;DHT22;9021;50.882;4.326;2022-09-29T08:48:46;17.10;98.70
17795;DHT22;9021;50.882;4.326;2022-09-29T08:51:32;16.80;98.80
17795;DHT22;9021;50.882;4.326;2022-09-29T08:54:05;16.80;98.70
17795;DHT22;9021;50.882;4.326;2022-09-29T08:56:34;16.90;98.50
17795;DHT22;9021;50.882;4.326;2022-09-29T08:58:59;16.80;98.50
17795;DHT22;9021;50.882;4.326;2022-09-29T09:01:34;16.70;98.80
17795;DHT22;9021;50.882;4.326;2022-09-29T09:09:38;16.50;99.10
17795;DHT22;9021;50.882;4.326;2022-09-29T09:15:12;16.50;99.00
17795;DHT22;9021;50.882;4.326;2022-09-29T09:20:28;17.00;99.10
17795;DHT22;9021;50.882;4.326;2022-09-29T09:22:58;17.40;98.80
17795;DHT22;9021;50.882;4.326;2022-09-29T09:25:33;17.40;98.20
17795;DHT22;9021;50.882;4.326;2022-09-29T09:28:05;17.50;98.00
17795;DHT22;9021;50.882;4.326;2022-09-29T09:31:25;17.40;98.00
17795;DHT22;9021;50.882;4.326;2022-09-29T09:33:38;17.30;98.00
17795;DHT22;9021;50.882;4.326;2022-09-29T09:41:46;17.00;98.30
17795;DHT22;9021;50.882;4.326;2022-09-29T09:46:52;16.80;98.50
17795;DHT22;9021;50.882;4.326;2022-09-29T09:49:38;16.60;98.80
17795;DHT22;9021;50.882;4.326;2022-09-29T09:52:19;16.30;99.40
17795;DHT22;9021;50.882;4.326;2022-09-29T09:54:50;16.70;99.00
17795;DHT22;9021;50.882;4.326;2022-09-29T09:57:42;17.10;98.50
17795;DHT22;9021;50.882;4.326;2022-09-29T10:00:13;17.30;98.30
17795;DHT22;9021;50.882;4.326;2022-09-29T10:02:48;17.60;97.60
17795;DHT22;9021;50.882;4.326;2022-09-29T10:05:25;17.90;97.70
17795;DHT22;9021;50.882;4.326;2022-09-29T10:07:54;18.40;97.30
17795;DHT22;9021;50.882;4.326;2022-09-29T10:10:22;18.80;96.40
17795;DHT22;9021;50.882;4.326;2022-09-29T10:13:13;19.30;96.20
17795;DHT22;9021;50.882;4.326;2022-09-29T10:18:22;19.30;95.40
17795;DHT22;9021;50.882;4.326;2022-09-29T10:20:49;19.50;94.90
17795;DHT22;9021;50.882;4.326;2022-09-29T10:26:12;19.70;94.60
17795;DHT22;9021;50.882;4.326;2022-09-29T10:28:58;19.50;94.30
17795;DHT22;9021;50.882;4.326;2022-09-29T10:31:30;19.70;94.40
17795;DHT22;9021;50.882;4.326;2022-09-29T10:33:59;19.60;94.40
17795;DHT22;9021;50.882;4.326;2022-09-29T10:36:30;19.70;94.70
17795;DHT22;9021;50.882;4.326;2022-09-29T10:38:56;19.50;94.30
17795;DHT22;9021;50.882;4.326;2022-09-29T10:41:22;19.70;94.10
17795;DHT22;9021;50.882;4.326;2022-09-29T10:43:50;19.70;93.70
17795;DHT22;9021;50.882;4.326;2022-09-29T10:46:36;19.70;93.70
17795;DHT22;9021;50.882;4.326;2022-09-29T10:49:18;19.50;93.40
17795;DHT22;9021;50.882;4.326;2022-09-29T10:51:58;19.30;93.70
17795;DHT22;9021;50.882;4.326;2022-09-29T10:54:26;19.10;94.20
17795;DHT22;9021;50.882;4.326;2022-09-29T10:56:53;18.90;94.50
17795;DHT22;9021;50.882;4.326;2022-09-29T10:59:19;18.90;95.20
17795;DHT22;9021;50.882;4.326;2022-09-29T11:01:56;18.80;94.40
17795;DHT22;9021;50.882;4.326;2022-09-29T11:04:28;18.80;94.80
17795;DHT22;9021;50.882;4.326;2022-09-29T11:07:03;18.80;94.20
17795;DHT22;9021;50.882;4.326;2022-09-29T11:09:38;18.80;95.10
17795;DHT22;9021;50.882;4.326;2022-09-29T11:12:11;19.00;94.50
17795;DHT22;9021;50.882;4.326;2022-09-29T11:14:47;19.30;94.30
17795;DHT22;9021;50.882;4.326;2022-09-29T11:17:24;19.60;94.20
17795;DHT22;9021;50.882;4.326;2022-09-29T11:19:52;19.40;94.90
17795;DHT22;9021;50.882;4.326;2022-09-29T11:28:25;18.80;94.10
17795;DHT22;9021;50.882;4.326;2022-09-29T11:36:09;18.60;94.10
17795;DHT22;9021;50.882;4.326;2022-09-29T11:41:46;18.70;93.60
17795;DHT22;9021;50.882;4.326;2022-09-29T11:52:33;19.80;92.70
17795;DHT22;9021;50.882;4.326;2022-09-29T11:55:27;20.00;92.50
17795;DHT22;9021;50.882;4.326;2022-09-29T11:58:03;19.90;92.60
17795;DHT22;9021;50.882;4.326;2022-09-29T12:04:02;19.60;94.40
17795;DHT22;9021;50.882;4.326;2022-09-29T12:17:56;19.80;93.60
17795;DHT22;9021;50.882;4.326;2022-09-29T12:20:27;20.20;91.90
17795;DHT22;9021;50.882;4.326;2022-09-29T12:22:56;20.80;91.60
17795;DHT22;9021;50.882;4.326;2022-09-29T12:25:27;22.30;90.30
17795;DHT22;9021;50.882;4.326;2022-09-29T12:28:00;22.40;89.50
17795;DHT22;9021;50.882;4.326;2022-09-29T12:30:29;22.20;88.00
17795;DHT22;9021;50.882;4.326;2022-09-29T12:33:14;22.50;86.20
17795;DHT22;9021;50.882;4.326;2022-09-29T12:35:54;24.40;84.20
17795;DHT22;9021;50.882;4.326;2022-09-29T12:38:36;26.50;79.90
17795;DHT22;9021;50.882;4.326;2022-09-29T12:41:26;27.80;76.70
17795;DHT22;9021;50.882;4.326;2022-09-29T12:44:02;28.90;73.60
17795;DHT22;9021;50.882;4.326;2022-09-29T12:46:40;29.50;71.00
17795;DHT22;9021;50.882;4.326;2022-09-29T12:49:25;28.20;71.60
17795;DHT22;9021;50.882;4.326;2022-09-29T12:51:56;27.90;71.20
17795;DHT22;9021;50.882;4.326;2022-09-29T12:54:35;27.70;70.70
17795;DHT22;9021;50.882;4.326;2022-09-29T12:57:05;26.70;74.90
17795;DHT22;9021;50.882;4.326;2022-09-29T13:11:04;22.90;82.10
17795;DHT22;9021;50.882;4.326;2022-09-29T13:19:58;21.30;85.10
17795;DHT22;9021;50.882;4.326;2022-09-29T13:22:40;21.00;86.80
17795;DHT22;9021;50.882;4.326;2022-09-29T13:27:42;20.50;87.90
17795;DHT22;9021;50.882;4.326;2022-09-29T13:30:13;20.30;90.40
17795;DHT22;9021;50.882;4.326;2022-09-29T13:32:44;20.20;88.20
17795;DHT22;9021;50.882;4.326;2022-09-29T13:35:16;20.20;88.40
17795;DHT22;9021;50.882;4.326;2022-09-29T13:37:49;20.30;86.20
17795;DHT22;9021;50.882;4.326;2022-09-29T13:40:27;20.30;84.00
17795;DHT22;9021;50.882;4.326;2022-09-29T13:42:58;20.30;85.30
17795;DHT22;9021;50.882;4.326;2022-09-29T13:47:51;20.30;89.60
17795;DHT22;9021;50.882;4.326;2022-09-29T13:50:40;20.20;87.80
17795;DHT22;9021;50.882;4.326;2022-09-29T13:55:54;20.00;90.70
17795;DHT22;9021;50.882;4.326;2022-09-29T13:58:34;19.90;91.00
17795;DHT22;9021;50.882;4.326;2022-09-29T14:01:03;19.80;91.40
17795;DHT22;9021;50.882;4.326;2022-09-29T14:03:33;19.70;91.40
17795;DHT22;9021;50.882;4.326;2022-09-29T14:06:14;19.70;91.60
17795;DHT22;9021;50.882;4.326;2022-09-29T14:14:26;20.30;89.60
17795;DHT22;9021;50.882;4.326;2022-09-29T14:33:01;20.80;87.80
17795;DHT22;9021;50.882;4.326;2022-09-29T14:35:32;20.70;88.40
17795;DHT22;9021;50.882;4.326;2022-09-29T14:40:37;20.80;86.90
17795;DHT22;9021;50.882;4.326;2022-09-29T14:43:08;20.60;87.50
17795;DHT22;9021;50.882;4.326;2022-09-29T14:46:04;20.70;89.10
17795;DHT22;9021;50.882;4.326;2022-09-29T14:48:59;20.70;90.40
17795;DHT22;9021;50.882;4.326;2022-09-29T14:51:58;20.70;88.40
17795;DHT22;9021;50.882;4.326;2022-09-29T15:00:10;19.80;90.40
17795;DHT22;9021;50.882;4.326;2022-09-29T15:02:46;19.60;92.10
17795;DHT22;9021;50.882;4.326;2022-09-29T15:05:31;19.40;92.80
17795;DHT22;9021;50.882;4.326;2022-09-29T15:07:58;19.30;92.80
17795;DHT22;9021;50.882;4.326;2022-09-29T15:10:30;19.10;93.10
17795;DHT22;9021;50.882;4.326;2022-09-29T15:13:22;19.00;92.80
17795;DHT22;9021;50.882;4.326;2022-09-29T15:15:49;19.00;92.90
17795;DHT22;9021;50.882;4.326;2022-09-29T15:21:18;18.80;94.00
17795;DHT22;9021;50.882;4.326;2022-09-29T15:26:33;18.70;93.50
17795;DHT22;9021;50.882;4.326;2022-09-29T15:29:00;18.60;94.50
17795;DHT22;9021;50.882;4.326;2022-09-29T15:31:31;18.60;94.40
17795;DHT22;9021;50.882;4.326;2022-09-29T15:34:01;18.50;93.70
17795;DHT22;9021;50.882;4.326;2022-09-29T15:36:34;18.50;94.00
17795;DHT22;9021;50.882;4.326;2022-09-29T15:39:09;18.50;93.80
17795;DHT22;9021;50.882;4.326;2022-09-29T15:41:40;18.30;94.00
17795;DHT22;9021;50.882;4.326;2022-09-29T15:44:14;18.30;94.90
17795;DHT22;9021;50.882;4.326;2022-09-29T15:46:50;18.20;94.80
17795;DHT22;9021;50.882;4.326;2022-09-29T15:49:21;18.00;95.00
17795;DHT22;9021;50.882;4.326;2022-09-29T15:52:06;18.00;96.00
17795;DHT22;9021;50.882;4.326;2022-09-29T15:54:38;17.90;96.00
17795;DHT22;9021;50.882;4.326;2022-09-29T15:57:05;17.70;96.60
17795;DHT22;9021;50.882;4.326;2022-09-29T15:59:54;17.60;96.80
17795;DHT22;9021;50.882;4.326;2022-09-29T16:02:29;17.60;96.20
17795;DHT22;9021;50.882;4.326;2022-09-29T16:04:59;17.50;96.40
17795;DHT22;9021;50.882;4.326;2022-09-29T16:07:32;17.50;96.60
17795;DHT22;9021;50.882;4.326;2022-09-29T16:10:12;17.40;97.10
17795;DHT22;9021;50.882;4.326;2022-09-29T16:13:02;17.40;97.60
17795;DHT22;9021;50.882;4.326;2022-09-29T16:15:45;17.40;98.10
17795;DHT22;9021;50.882;4.326;2022-09-29T16:18:36;17.40;98.20
17795;DHT22;9021;50.882;4.326;2022-09-29T16:21:23;17.30;98.20
17795;DHT22;9021;50.882;4.326;2022-09-29T16:26:43;17.20;97.50
17795;DHT22;9021;50.882;4.326;2022-09-29T16:31:43;17.20;97.20
17795;DHT22;9021;50.882;4.326;2022-09-29T16:34:35;17.10;97.60
17795;DHT22;9021;50.882;4.326;2022-09-29T16:37:14;17.10;98.40
17795;DHT22;9021;50.882;4.326;2022-09-29T16:39:45;17.00;98.80
17795;DHT22;9021;50.882;4.326;2022-09-29T16:42:25;17.00;99.30
17795;DHT22;9021;50.882;4.326;2022-09-29T16:44:52;17.00;99.70
17795;DHT22;9021;50.882;4.326;2022-09-29T16:47:38;17.00;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T16:50:12;16.90;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T16:52:49;16.90;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T16:55:17;16.90;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:00:17;16.70;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:02:43;16.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:05:08;16.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:07:38;16.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:10:06;16.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:12:39;16.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:15:05;16.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:17:31;16.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:19:58;16.10;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:22:32;16.10;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:24:59;16.00;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:27:26;16.00;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:30:12;15.90;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:32:42;15.90;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:35:12;15.80;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:37:39;15.80;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:42:46;15.80;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:45:13;15.70;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:47:46;15.70;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:50:24;15.70;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:52:50;15.70;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:55:16;15.70;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T17:57:42;15.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:00:20;15.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:02:47;15.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:05:14;15.60;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:07:39;15.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:10:49;15.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:12:55;15.50;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:15:21;15.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:17:47;15.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:20:16;15.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:22:42;15.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:25:09;15.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:27:35;15.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:30:15;15.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:32:46;15.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:35:15;15.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:37:41;15.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:40:07;15.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:42:32;15.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:45:03;15.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:47:29;15.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:49:55;15.40;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:52:20;15.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:54:46;15.30;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:57:12;15.20;99.90
17795;DHT22;9021;50.882;4.326;2022-09-29T18:59:38;15.30;99.90