sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73452;SDS011;61687;56.232;43.854;2022-10-17T00:00:17;12.25;;;7.72;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:02:43;15.70;;;7.88;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:05:09;13.63;;;7.72;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:07:36;13.10;;;7.30;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:10:03;11.75;;;7.15;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:12:30;12.48;;;7.72;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:14:56;13.88;;;8.75;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:17:22;15.93;;;8.07;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:19:48;11.77;;;7.55;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:22:14;13.77;;;8.02;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:24:40;13.48;;;7.75;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:27:06;12.35;;;7.68;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:29:32;14.15;;;7.45;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:31:58;12.82;;;7.28;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:34:24;13.55;;;6.90;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:36:53;12.85;;;7.88;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:39:19;14.90;;;7.38;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:41:45;10.25;;;6.53;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:46:55;10.80;;;6.93;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:49:22;11.23;;;7.43;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:51:58;11.45;;;6.32;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:54:31;11.73;;;6.97;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:57:02;12.23;;;7.20;;
73452;SDS011;61687;56.232;43.854;2022-10-17T00:59:28;11.15;;;6.68;;
73452;SDS011;61687;56.232;43.854;2022-10-17T01:02:04;11.90;;;6.60;;
73452;SDS011;61687;56.232;43.854;2022-10-17T01:04:33;11.13;;;6.80;;
73452;SDS011;61687;56.232;43.854;2022-10-17T01:07:01;12.73;;;7.25;;
73452;SDS011;61687;56.232;43.854;2022-10-17T01:09:27;9.97;;;6.07;;
73452;SDS011;61687;56.232;43.854;2022-10-17T01:15:06;11.18;;;7.13;;
73452;SDS011;61687;56.232;43.854;2022-10-17T01:17:39;9.15;;;6.25;;
73452;SDS011;61687;56.232;43.854;2022-10-17T01:34:44;13.20;;;7.18;;
73452;SDS011;61687;56.232;43.854;2022-10-17T01:43:07;10.85;;;6.68;;
73452;SDS011;61687;56.232;43.854;2022-10-17T01:45:52;10.63;;;7.78;;
73452;SDS011;61687;56.232;43.854;2022-10-17T01:48:21;11.82;;;6.35;;
73452;SDS011;61687;56.232;43.854;2022-10-17T01:51:00;9.68;;;6.18;;
73452;SDS011;61687;56.232;43.854;2022-10-17T01:53:32;12.60;;;6.95;;
73452;SDS011;61687;56.232;43.854;2022-10-17T01:56:03;11.70;;;7.20;;
73452;SDS011;61687;56.232;43.854;2022-10-17T01:58:35;9.60;;;7.00;;
73452;SDS011;61687;56.232;43.854;2022-10-17T02:01:06;10.88;;;7.45;;
73452;SDS011;61687;56.232;43.854;2022-10-17T02:03:35;12.27;;;7.40;;
73452;SDS011;61687;56.232;43.854;2022-10-17T02:06:05;9.35;;;6.18;;
73452;SDS011;61687;56.232;43.854;2022-10-17T02:08:45;15.20;;;7.18;;
73452;SDS011;61687;56.232;43.854;2022-10-17T02:16:20;10.93;;;7.57;;
73452;SDS011;61687;56.232;43.854;2022-10-17T02:19:34;11.02;;;7.32;;
73452;SDS011;61687;56.232;43.854;2022-10-17T02:30:59;13.85;;;7.80;;
73452;SDS011;61687;56.232;43.854;2022-10-17T02:33:37;11.13;;;7.47;;
73452;SDS011;61687;56.232;43.854;2022-10-17T02:36:13;11.07;;;7.18;;
73452;SDS011;61687;56.232;43.854;2022-10-17T02:38:43;11.55;;;7.18;;
73452;SDS011;61687;56.232;43.854;2022-10-17T02:41:13;16.37;;;7.27;;
73452;SDS011;61687;56.232;43.854;2022-10-17T02:43:42;11.30;;;7.20;;
73452;SDS011;61687;56.232;43.854;2022-10-17T02:46:11;11.48;;;7.88;;
73452;SDS011;61687;56.232;43.854;2022-10-17T02:48:50;12.93;;;7.45;;
73452;SDS011;61687;56.232;43.854;2022-10-17T02:56:45;11.70;;;6.45;;
73452;SDS011;61687;56.232;43.854;2022-10-17T02:59:16;14.73;;;7.93;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:01:47;9.85;;;6.50;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:04:16;12.70;;;6.50;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:06:42;12.83;;;7.23;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:09:11;12.07;;;6.65;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:11:37;15.32;;;7.78;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:14:04;16.85;;;8.55;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:16:30;11.90;;;8.10;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:18:56;13.13;;;7.80;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:21:22;14.32;;;8.20;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:23:49;13.85;;;7.75;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:26:17;11.02;;;7.10;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:28:43;13.52;;;7.40;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:31:11;11.60;;;7.93;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:33:39;11.48;;;7.43;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:36:10;14.70;;;7.93;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:38:38;18.80;;;7.77;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:41:05;14.32;;;7.22;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:43:32;12.68;;;7.75;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:45:59;12.05;;;7.47;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:48:26;12.38;;;7.20;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:51:00;14.00;;;7.87;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:53:29;14.63;;;8.43;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:55:56;15.57;;;9.20;;
73452;SDS011;61687;56.232;43.854;2022-10-17T03:58:22;14.02;;;8.65;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:00:49;15.05;;;9.40;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:03:15;13.37;;;8.37;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:05:41;14.25;;;8.70;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:08:06;15.57;;;9.33;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:10:59;13.90;;;8.43;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:13:26;13.35;;;8.52;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:15:53;12.00;;;8.20;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:18:23;17.02;;;9.32;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:20:50;11.73;;;7.73;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:23:16;14.93;;;8.15;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:25:46;13.43;;;8.55;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:28:12;19.10;;;8.13;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:30:38;14.82;;;8.30;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:33:05;16.45;;;8.27;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:35:31;14.50;;;8.75;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:38:01;15.00;;;8.77;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:40:27;16.00;;;8.63;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:42:54;15.95;;;9.05;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:45:25;14.32;;;8.38;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:47:58;15.30;;;8.55;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:50:24;14.07;;;8.75;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:53:10;15.05;;;8.50;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:55:36;18.53;;;9.10;;
73452;SDS011;61687;56.232;43.854;2022-10-17T04:58:03;18.73;;;9.05;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:00:29;19.90;;;8.88;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:03:01;16.60;;;8.63;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:05:28;15.27;;;9.35;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:07:55;17.58;;;9.32;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:10:24;21.90;;;9.32;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:12:51;16.63;;;9.75;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:15:20;19.42;;;10.13;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:17:46;17.42;;;9.32;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:20:12;21.70;;;9.48;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:22:39;15.82;;;9.48;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:25:05;18.73;;;9.75;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:27:32;14.77;;;9.55;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:29:58;19.30;;;10.40;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:32:29;19.15;;;11.18;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:34:55;21.20;;;11.57;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:37:23;25.08;;;12.30;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:39:53;24.92;;;11.85;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:42:19;24.30;;;11.73;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:44:45;23.65;;;12.23;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:47:13;25.40;;;11.20;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:49:40;23.63;;;11.23;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:52:06;23.17;;;10.57;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:54:40;23.03;;;9.80;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:57:06;20.00;;;9.73;;
73452;SDS011;61687;56.232;43.854;2022-10-17T05:59:34;29.63;;;11.40;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:02:05;23.92;;;12.05;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:04:32;24.07;;;11.63;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:06:59;20.65;;;11.27;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:09:27;21.83;;;11.25;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:11:54;19.25;;;10.82;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:14:19;19.30;;;10.30;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:16:49;19.13;;;10.30;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:19:15;20.15;;;9.85;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:21:41;20.50;;;10.47;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:24:27;18.13;;;9.68;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:26:53;18.20;;;10.38;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:29:20;13.68;;;8.38;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:31:49;21.83;;;10.88;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:34:16;15.07;;;9.30;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:36:43;15.23;;;9.00;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:39:10;16.77;;;9.27;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:41:40;14.13;;;8.52;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:44:09;14.98;;;8.30;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:46:48;15.23;;;8.87;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:49:16;20.20;;;8.48;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:51:50;21.45;;;9.20;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:54:20;23.42;;;9.50;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:56:56;20.33;;;8.98;;
73452;SDS011;61687;56.232;43.854;2022-10-17T06:59:58;13.00;;;7.33;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:02:30;16.90;;;8.13;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:04:58;22.30;;;8.75;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:07:24;16.73;;;8.00;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:09:51;14.63;;;7.50;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:12:18;16.05;;;8.18;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:14:44;14.70;;;8.40;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:17:12;16.58;;;8.07;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:19:38;14.67;;;8.10;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:22:06;16.70;;;7.87;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:24:32;13.60;;;7.88;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:27:07;16.90;;;7.55;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:29:33;16.30;;;8.40;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:32:22;15.73;;;8.35;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:34:48;12.90;;;7.57;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:37:14;11.93;;;7.25;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:39:46;26.80;;;8.55;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:42:12;12.52;;;7.00;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:44:38;15.63;;;7.23;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:47:05;13.48;;;6.93;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:49:31;11.45;;;7.30;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:51:56;14.05;;;8.13;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:54:22;16.00;;;7.80;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:56:48;13.15;;;7.53;;
73452;SDS011;61687;56.232;43.854;2022-10-17T07:59:15;21.33;;;7.47;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:01:44;13.90;;;7.40;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:04:10;11.37;;;7.07;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:06:36;11.00;;;6.53;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:09:02;14.93;;;7.53;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:11:28;14.30;;;7.03;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:13:54;13.50;;;7.33;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:16:20;11.95;;;7.03;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:18:46;16.13;;;7.05;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:21:12;10.33;;;6.70;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:23:38;11.95;;;6.72;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:26:06;11.38;;;6.82;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:28:35;13.60;;;7.03;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:31:05;13.27;;;6.85;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:33:33;10.80;;;6.25;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:36:00;10.85;;;6.20;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:38:29;12.20;;;6.53;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:40:58;9.83;;;6.60;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:46:01;12.85;;;6.30;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:48:33;16.83;;;5.80;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:51:05;11.77;;;7.05;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:53:51;12.67;;;7.23;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:56:25;13.73;;;6.55;;
73452;SDS011;61687;56.232;43.854;2022-10-17T08:58:53;12.73;;;7.13;;
73452;SDS011;61687;56.232;43.854;2022-10-17T09:04:25;14.32;;;7.30;;
73452;SDS011;61687;56.232;43.854;2022-10-17T09:07:17;13.30;;;6.80;;
73452;SDS011;61687;56.232;43.854;2022-10-17T09:12:33;11.85;;;7.07;;
73452;SDS011;61687;56.232;43.854;2022-10-17T09:18:12;14.43;;;7.38;;
73452;SDS011;61687;56.232;43.854;2022-10-17T09:20:45;10.83;;;6.63;;
73452;SDS011;61687;56.232;43.854;2022-10-17T09:23:20;14.15;;;7.00;;
73452;SDS011;61687;56.232;43.854;2022-10-17T09:25:52;14.05;;;7.43;;
73452;SDS011;61687;56.232;43.854;2022-10-17T09:28:30;14.27;;;6.97;;
73452;SDS011;61687;56.232;43.854;2022-10-17T09:33:40;14.33;;;6.97;;
73452;SDS011;61687;56.232;43.854;2022-10-17T09:36:15;14.77;;;7.28;;
73452;SDS011;61687;56.232;43.854;2022-10-17T09:38:56;17.05;;;7.88;;
73452;SDS011;61687;56.232;43.854;2022-10-17T09:43:57;15.73;;;7.15;;
73452;SDS011;61687;56.232;43.854;2022-10-17T09:46:36;24.83;;;8.30;;
73452;SDS011;61687;56.232;43.854;2022-10-17T09:49:09;14.43;;;7.75;;
73452;SDS011;61687;56.232;43.854;2022-10-17T09:51:42;20.50;;;7.93;;
73452;SDS011;61687;56.232;43.854;2022-10-17T09:57:06;11.95;;;7.45;;
73452;SDS011;61687;56.232;43.854;2022-10-17T10:04:50;14.63;;;6.95;;
73452;SDS011;61687;56.232;43.854;2022-10-17T10:07:17;16.48;;;7.68;;
73452;SDS011;61687;56.232;43.854;2022-10-17T10:09:45;14.00;;;6.97;;
73452;SDS011;61687;56.232;43.854;2022-10-17T10:12:22;14.50;;;7.87;;
73452;SDS011;61687;56.232;43.854;2022-10-17T10:14:50;11.43;;;6.95;;
73452;SDS011;61687;56.232;43.854;2022-10-17T10:20:01;15.32;;;7.55;;
73452;SDS011;61687;56.232;43.854;2022-10-17T10:22:31;11.80;;;6.80;;
73452;SDS011;61687;56.232;43.854;2022-10-17T10:25:13;13.37;;;6.70;;
73452;SDS011;61687;56.232;43.854;2022-10-17T10:27:41;10.45;;;6.45;;
73452;SDS011;61687;56.232;43.854;2022-10-17T10:30:18;13.57;;;7.53;;
73452;SDS011;61687;56.232;43.854;2022-10-17T10:32:47;14.77;;;6.63;;
73452;SDS011;61687;56.232;43.854;2022-10-17T10:35:21;10.33;;;6.60;;
73452;SDS011;61687;56.232;43.854;2022-10-17T10:37:51;10.15;;;5.72;;
73452;SDS011;61687;56.232;43.854;2022-10-17T10:40:25;11.07;;;6.22;;
73452;SDS011;61687;56.232;43.854;2022-10-17T10:43:01;13.02;;;6.65;;
73452;SDS011;61687;56.232;43.854;2022-10-17T10:48:01;13.07;;;6.43;;
73452;SDS011;61687;56.232;43.854;2022-10-17T10:50:48;10.32;;;6.15;;
73452;SDS011;61687;56.232;43.854;2022-10-17T10:56:18;12.25;;;6.00;;
73452;SDS011;61687;56.232;43.854;2022-10-17T10:58:57;14.43;;;6.35;;
73452;SDS011;61687;56.232;43.854;2022-10-17T11:06:57;13.80;;;6.55;;
73452;SDS011;61687;56.232;43.854;2022-10-17T11:17:51;15.52;;;6.78;;
73452;SDS011;61687;56.232;43.854;2022-10-17T11:23:14;11.90;;;6.07;;
73452;SDS011;61687;56.232;43.854;2022-10-17T11:25:51;11.00;;;6.53;;
73452;SDS011;61687;56.232;43.854;2022-10-17T11:28:20;12.50;;;6.30;;
73452;SDS011;61687;56.232;43.854;2022-10-17T11:30:50;11.25;;;5.95;;
73452;SDS011;61687;56.232;43.854;2022-10-17T11:33:33;15.70;;;7.13;;
73452;SDS011;61687;56.232;43.854;2022-10-17T11:36:21;11.70;;;6.32;;
73452;SDS011;61687;56.232;43.854;2022-10-17T11:38:54;19.10;;;6.97;;
73452;SDS011;61687;56.232;43.854;2022-10-17T11:41:32;10.83;;;6.10;;
73452;SDS011;61687;56.232;43.854;2022-10-17T11:44:07;12.63;;;5.47;;
73452;SDS011;61687;56.232;43.854;2022-10-17T11:46:37;15.80;;;6.22;;
73452;SDS011;61687;56.232;43.854;2022-10-17T11:49:15;15.23;;;6.35;;
73452;SDS011;61687;56.232;43.854;2022-10-17T11:51:53;10.00;;;6.07;;
73452;SDS011;61687;56.232;43.854;2022-10-17T11:54:32;7.90;;;4.90;;
73452;SDS011;61687;56.232;43.854;2022-10-17T12:02:26;12.98;;;5.78;;
73452;SDS011;61687;56.232;43.854;2022-10-17T12:15:57;14.40;;;5.65;;
73452;SDS011;61687;56.232;43.854;2022-10-17T12:18:44;10.38;;;6.05;;
73452;SDS011;61687;56.232;43.854;2022-10-17T12:21:17;13.33;;;6.43;;
73452;SDS011;61687;56.232;43.854;2022-10-17T12:23:52;11.30;;;6.15;;
73452;SDS011;61687;56.232;43.854;2022-10-17T12:26:26;9.77;;;6.85;;
73452;SDS011;61687;56.232;43.854;2022-10-17T12:28:54;12.43;;;7.00;;
73452;SDS011;61687;56.232;43.854;2022-10-17T12:31:22;18.73;;;8.20;;
73452;SDS011;61687;56.232;43.854;2022-10-17T12:38:45;12.93;;;7.03;;
73452;SDS011;61687;56.232;43.854;2022-10-17T12:41:13;16.73;;;7.40;;
73452;SDS011;61687;56.232;43.854;2022-10-17T12:43:43;13.32;;;7.03;;
73452;SDS011;61687;56.232;43.854;2022-10-17T12:46:11;14.13;;;6.70;;
73452;SDS011;61687;56.232;43.854;2022-10-17T12:54:41;12.68;;;6.60;;
73452;SDS011;61687;56.232;43.854;2022-10-17T12:57:54;9.45;;;6.00;;
73452;SDS011;61687;56.232;43.854;2022-10-17T13:03:14;13.80;;;6.15;;
73452;SDS011;61687;56.232;43.854;2022-10-17T13:05:52;9.90;;;5.37;;
73452;SDS011;61687;56.232;43.854;2022-10-17T13:08:25;12.88;;;5.63;;
73452;SDS011;61687;56.232;43.854;2022-10-17T13:10:57;10.48;;;6.78;;
73452;SDS011;61687;56.232;43.854;2022-10-17T13:13:35;10.05;;;6.03;;
73452;SDS011;61687;56.232;43.854;2022-10-17T13:16:06;10.70;;;6.40;;
73452;SDS011;61687;56.232;43.854;2022-10-17T13:18:33;9.10;;;5.87;;
73452;SDS011;61687;56.232;43.854;2022-10-17T13:23:38;11.52;;;6.78;;
73452;SDS011;61687;56.232;43.854;2022-10-17T13:26:15;12.27;;;7.28;;
73452;SDS011;61687;56.232;43.854;2022-10-17T13:31:33;10.33;;;5.80;;
73452;SDS011;61687;56.232;43.854;2022-10-17T13:34:06;10.95;;;7.55;;
73452;SDS011;61687;56.232;43.854;2022-10-17T13:36:40;13.00;;;6.65;;
73452;SDS011;61687;56.232;43.854;2022-10-17T13:39:11;20.65;;;7.00;;
73452;SDS011;61687;56.232;43.854;2022-10-17T13:41:40;15.80;;;7.78;;
73452;SDS011;61687;56.232;43.854;2022-10-17T13:44:09;12.83;;;7.20;;
73452;SDS011;61687;56.232;43.854;2022-10-17T13:46:46;14.38;;;6.80;;
73452;SDS011;61687;56.232;43.854;2022-10-17T13:49:20;13.82;;;7.22;;
73452;SDS011;61687;56.232;43.854;2022-10-17T13:51:57;13.32;;;7.72;;
73452;SDS011;61687;56.232;43.854;2022-10-17T13:59:50;17.65;;;8.88;;
73452;SDS011;61687;56.232;43.854;2022-10-17T14:02:21;12.63;;;8.30;;
73452;SDS011;61687;56.232;43.854;2022-10-17T14:07:39;11.65;;;8.35;;
73452;SDS011;61687;56.232;43.854;2022-10-17T14:12:50;13.55;;;8.60;;
73452;SDS011;61687;56.232;43.854;2022-10-17T14:15:17;14.98;;;7.72;;
73452;SDS011;61687;56.232;43.854;2022-10-17T14:17:44;13.55;;;8.80;;
73452;SDS011;61687;56.232;43.854;2022-10-17T14:20:17;15.32;;;8.27;;
73452;SDS011;61687;56.232;43.854;2022-10-17T14:22:44;14.47;;;8.57;;
73452;SDS011;61687;56.232;43.854;2022-10-17T14:30:39;17.25;;;8.07;;
73452;SDS011;61687;56.232;43.854;2022-10-17T14:33:12;13.88;;;8.45;;
73452;SDS011;61687;56.232;43.854;2022-10-17T14:35:50;14.00;;;8.67;;
73452;SDS011;61687;56.232;43.854;2022-10-17T14:38:17;13.77;;;9.15;;
73452;SDS011;61687;56.232;43.854;2022-10-17T14:43:27;15.02;;;8.93;;
73452;SDS011;61687;56.232;43.854;2022-10-17T14:46:00;14.77;;;7.65;;
73452;SDS011;61687;56.232;43.854;2022-10-17T14:48:27;16.67;;;8.80;;
73452;SDS011;61687;56.232;43.854;2022-10-17T14:51:06;23.42;;;10.95;;
73452;SDS011;61687;56.232;43.854;2022-10-17T14:53:40;16.35;;;9.60;;
73452;SDS011;61687;56.232;43.854;2022-10-17T14:56:23;18.13;;;10.18;;
73452;SDS011;61687;56.232;43.854;2022-10-17T14:58:51;17.95;;;11.05;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:01:17;16.87;;;10.40;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:03:43;18.85;;;10.05;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:06:14;13.93;;;9.02;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:08:46;16.73;;;9.03;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:11:12;15.55;;;9.50;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:13:37;15.40;;;8.55;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:16:14;14.53;;;8.60;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:18:51;16.27;;;8.63;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:21:19;16.75;;;8.85;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:23:47;15.80;;;9.10;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:26:23;15.67;;;8.47;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:28:51;15.50;;;9.10;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:31:18;14.98;;;9.35;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:33:45;15.73;;;9.52;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:36:35;15.38;;;9.05;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:39:04;14.97;;;8.17;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:41:31;15.07;;;8.77;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:43:57;20.58;;;8.93;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:46:25;17.52;;;8.70;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:48:53;16.92;;;8.63;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:51:20;18.30;;;10.00;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:53:46;14.88;;;8.75;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:56:23;17.25;;;9.00;;
73452;SDS011;61687;56.232;43.854;2022-10-17T15:58:52;14.65;;;8.48;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:01:22;16.08;;;8.88;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:03:54;14.07;;;8.23;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:06:21;18.38;;;9.45;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:08:47;21.08;;;9.93;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:11:27;19.73;;;10.43;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:13:58;20.95;;;11.30;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:16:25;17.43;;;10.10;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:18:52;16.23;;;9.15;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:21:18;15.65;;;9.90;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:23:46;15.23;;;9.45;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:26:12;14.70;;;9.57;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:28:40;16.33;;;9.75;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:33:47;16.65;;;9.65;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:36:14;16.90;;;9.80;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:38:40;19.00;;;10.30;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:41:28;17.58;;;10.18;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:43:54;18.95;;;10.75;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:46:22;20.98;;;11.30;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:48:49;19.17;;;11.20;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:51:17;20.88;;;11.20;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:53:47;18.33;;;11.10;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:56:16;18.98;;;11.27;;
73452;SDS011;61687;56.232;43.854;2022-10-17T16:58:47;16.70;;;11.15;;
73452;SDS011;61687;56.232;43.854;2022-10-17T17:01:15;17.27;;;10.23;;
73452;SDS011;61687;56.232;43.854;2022-10-17T17:03:43;19.52;;;10.90;;
73452;SDS011;61687;56.232;43.854;2022-10-17T17:06:11;16.00;;;10.05;;
73452;SDS011;61687;56.232;43.854;2022-10-17T17:08:39;21.05;;;11.20;;
73452;SDS011;61687;56.232;43.854;2022-10-17T17:11:05;20.07;;;12.00;;