sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26595;DHT22;14238;49.496;8.154;2023-03-01T00:01:59;-1.40;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:04:25;-1.50;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:06:51;-1.50;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:09:17;-1.50;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:11:43;-1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:14:09;-1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:16:37;-1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:19:06;-1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:21:32;-1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:23:59;-1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:26:26;-1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:28:52;-1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:31:21;-1.70;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:33:47;-1.70;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:36:14;-1.70;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:38:42;-1.70;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:41:10;-1.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:43:35;-1.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:46:16;-1.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:48:42;-1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:51:09;-1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:53:36;-1.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:56:03;-1.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T00:58:29;-1.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:00:55;-1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:03:21;-1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:05:50;-1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:08:16;-1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:10:44;-1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:13:09;-1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:15:36;-1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:18:01;-1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:20:27;-1.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:22:53;-1.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:25:19;-1.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:27:44;-1.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:30:11;-1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:32:36;-1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:35:02;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:37:28;-1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:39:57;-1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:42:24;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:47:57;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:50:24;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:52:50;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:55:24;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T01:57:56;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T02:00:28;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T02:03:08;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T02:05:39;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T02:08:06;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T02:10:34;-1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T02:13:00;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T02:15:26;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T02:17:56;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T02:20:24;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T02:22:52;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T02:25:36;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T02:30:42;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T02:33:29;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T02:35:59;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T02:38:25;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T02:40:52;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T02:43:19;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T02:45:50;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T02:48:17;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T02:51:02;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T02:56:05;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T02:58:30;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:00:56;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:03:22;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:05:48;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:08:14;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:10:42;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:13:13;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:15:40;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:18:12;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:20:40;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:23:07;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:25:32;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:27:58;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:30:29;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:32:56;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:35:29;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:37:56;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:40:33;-2.30;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:42:59;-2.30;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:45:24;-2.30;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:47:50;-2.30;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:50:17;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:52:42;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:55:10;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T03:57:40;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:00:07;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:02:41;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:05:08;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:07:35;-2.30;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:10:02;-2.30;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:12:28;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:14:54;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:17:19;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:19:45;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:22:14;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:24:43;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:27:09;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:29:35;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:32:00;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:34:26;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:36:52;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:39:18;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:41:43;-2.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:44:09;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:46:35;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:49:02;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:51:28;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:53:54;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:56:20;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T04:58:46;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:01:17;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:03:44;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:06:10;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:08:37;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:11:03;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:13:28;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:16:00;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:18:27;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:20:54;-2.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:23:22;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:25:47;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:28:14;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:30:40;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:33:06;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:35:39;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:38:04;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:40:32;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:42:58;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:45:25;-1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:47:51;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:50:22;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:53:04;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:55:32;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T05:58:02;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:00:29;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:02:55;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:05:22;-1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:07:47;-1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:10:13;-2.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:12:40;-1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:15:07;-1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:17:36;-1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:20:04;-1.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:22:30;-1.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:24:56;-1.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:27:21;-1.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:29:47;-1.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:32:12;-1.70;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:34:38;-1.70;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:37:03;-1.70;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:39:31;-1.70;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:41:57;-1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:44:23;-1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:46:49;-1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:49:15;-1.50;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:51:41;-1.50;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:54:07;-1.40;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:56:33;-1.40;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T06:58:59;-1.30;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:01:25;-1.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:03:50;-1.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:06:16;-1.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:08:43;-1.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:11:08;-1.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:13:34;-1.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:16:00;-1.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:18:27;-0.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:20:52;-0.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:23:18;-0.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:25:43;-0.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:28:09;-0.70;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:30:35;-0.70;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:33:00;-0.70;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:35:26;-0.70;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:37:53;-0.70;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:40:18;-0.60;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:42:44;-0.60;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:45:10;-0.60;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:47:36;-0.50;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:50:02;-0.50;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:52:29;-0.40;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:54:56;-0.40;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:57:21;-0.30;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T07:59:47;-0.30;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:02:12;-0.30;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:04:38;-0.30;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:07:05;-0.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:09:31;-0.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:11:59;-0.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:14:25;0.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:16:50;0.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:19:16;0.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:21:41;0.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:24:08;0.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:26:35;0.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:29:01;0.30;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:33:58;0.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:36:26;1.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:38:52;0.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:41:18;0.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:43:44;0.70;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:46:10;0.70;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:48:36;0.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:51:13;0.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:53:39;0.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:56:05;1.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T08:58:31;1.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:00:57;1.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:03:23;1.30;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:05:50;1.30;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:08:16;1.40;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:10:42;1.50;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:13:08;1.50;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:15:33;1.60;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:17:59;1.70;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:20:25;1.70;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:22:51;1.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:25:16;1.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:27:42;1.70;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:30:08;1.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:32:33;2.30;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:34:59;3.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:37:35;3.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:40:06;4.50;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:42:34;5.20;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:45:05;5.40;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:47:33;5.50;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:50:02;5.40;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:52:37;5.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T09:55:10;5.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T10:00:43;7.20;99.40
26595;DHT22;14238;49.496;8.154;2023-03-01T10:03:21;6.50;99.60
26595;DHT22;14238;49.496;8.154;2023-03-01T10:11:23;5.60;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T10:14:15;5.30;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T10:16:51;5.40;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T10:19:40;6.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T10:22:28;6.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T10:24:56;6.00;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T10:27:33;6.40;99.70
26595;DHT22;14238;49.496;8.154;2023-03-01T10:30:22;6.30;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T10:32:54;6.70;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T10:35:27;6.50;99.20
26595;DHT22;14238;49.496;8.154;2023-03-01T10:38:07;6.90;99.40
26595;DHT22;14238;49.496;8.154;2023-03-01T10:40:35;7.40;99.10
26595;DHT22;14238;49.496;8.154;2023-03-01T10:43:03;7.60;97.70
26595;DHT22;14238;49.496;8.154;2023-03-01T10:48:24;7.80;98.10
26595;DHT22;14238;49.496;8.154;2023-03-01T10:53:35;8.30;97.40
26595;DHT22;14238;49.496;8.154;2023-03-01T10:56:07;8.10;97.80
26595;DHT22;14238;49.496;8.154;2023-03-01T10:58:34;7.80;97.50
26595;DHT22;14238;49.496;8.154;2023-03-01T11:03:34;8.20;97.50
26595;DHT22;14238;49.496;8.154;2023-03-01T11:06:12;8.20;97.80
26595;DHT22;14238;49.496;8.154;2023-03-01T11:08:48;8.50;96.10
26595;DHT22;14238;49.496;8.154;2023-03-01T11:11:43;8.60;96.80
26595;DHT22;14238;49.496;8.154;2023-03-01T11:17:04;9.00;96.10
26595;DHT22;14238;49.496;8.154;2023-03-01T11:19:31;9.20;95.80
26595;DHT22;14238;49.496;8.154;2023-03-01T11:22:18;8.40;95.30
26595;DHT22;14238;49.496;8.154;2023-03-01T11:24:47;9.00;96.20
26595;DHT22;14238;49.496;8.154;2023-03-01T11:27:43;9.50;95.80
26595;DHT22;14238;49.496;8.154;2023-03-01T11:30:24;8.80;95.30
26595;DHT22;14238;49.496;8.154;2023-03-01T11:35:56;9.10;94.80
26595;DHT22;14238;49.496;8.154;2023-03-01T11:38:25;9.60;94.70
26595;DHT22;14238;49.496;8.154;2023-03-01T11:41:01;10.30;94.50
26595;DHT22;14238;49.496;8.154;2023-03-01T11:43:48;9.40;93.00
26595;DHT22;14238;49.496;8.154;2023-03-01T11:46:38;10.90;92.30
26595;DHT22;14238;49.496;8.154;2023-03-01T12:00:29;10.30;91.00
26595;DHT22;14238;49.496;8.154;2023-03-01T12:14:09;10.10;91.80
26595;DHT22;14238;49.496;8.154;2023-03-01T12:22:13;10.70;92.00
26595;DHT22;14238;49.496;8.154;2023-03-01T12:28:04;11.40;90.60
26595;DHT22;14238;49.496;8.154;2023-03-01T12:39:21;11.00;90.70
26595;DHT22;14238;49.496;8.154;2023-03-01T12:44:31;11.20;88.70
26595;DHT22;14238;49.496;8.154;2023-03-01T12:47:13;11.50;90.00
26595;DHT22;14238;49.496;8.154;2023-03-01T12:50:06;11.40;91.30
26595;DHT22;14238;49.496;8.154;2023-03-01T12:52:43;10.80;91.10
26595;DHT22;14238;49.496;8.154;2023-03-01T12:55:24;10.70;91.80
26595;DHT22;14238;49.496;8.154;2023-03-01T13:01:01;11.70;91.70
26595;DHT22;14238;49.496;8.154;2023-03-01T13:13:00;11.80;90.50
26595;DHT22;14238;49.496;8.154;2023-03-01T13:15:36;11.60;89.80
26595;DHT22;14238;49.496;8.154;2023-03-01T13:23:28;11.40;90.60
26595;DHT22;14238;49.496;8.154;2023-03-01T13:31:01;10.90;91.00
26595;DHT22;14238;49.496;8.154;2023-03-01T13:35:57;11.00;90.70
26595;DHT22;14238;49.496;8.154;2023-03-01T13:38:44;11.40;91.20
26595;DHT22;14238;49.496;8.154;2023-03-01T13:41:12;11.10;88.90
26595;DHT22;14238;49.496;8.154;2023-03-01T13:43:41;10.70;88.90
26595;DHT22;14238;49.496;8.154;2023-03-01T13:46:20;10.60;89.80
26595;DHT22;14238;49.496;8.154;2023-03-01T13:48:50;10.60;89.20
26595;DHT22;14238;49.496;8.154;2023-03-01T13:51:23;10.50;89.20
26595;DHT22;14238;49.496;8.154;2023-03-01T13:53:50;10.40;89.10
26595;DHT22;14238;49.496;8.154;2023-03-01T13:58:49;10.40;91.00
26595;DHT22;14238;49.496;8.154;2023-03-01T14:01:33;10.00;90.00
26595;DHT22;14238;49.496;8.154;2023-03-01T14:04:00;10.30;90.60
26595;DHT22;14238;49.496;8.154;2023-03-01T14:06:32;10.80;90.20
26595;DHT22;14238;49.496;8.154;2023-03-01T14:09:11;10.60;90.20
26595;DHT22;14238;49.496;8.154;2023-03-01T14:15:10;10.50;90.80
26595;DHT22;14238;49.496;8.154;2023-03-01T14:20:33;9.90;91.60
26595;DHT22;14238;49.496;8.154;2023-03-01T14:23:10;9.90;91.40
26595;DHT22;14238;49.496;8.154;2023-03-01T14:25:38;9.60;91.90
26595;DHT22;14238;49.496;8.154;2023-03-01T14:30:49;9.60;91.30
26595;DHT22;14238;49.496;8.154;2023-03-01T14:36:04;8.70;91.90
26595;DHT22;14238;49.496;8.154;2023-03-01T14:38:37;8.60;92.30
26595;DHT22;14238;49.496;8.154;2023-03-01T14:41:18;8.90;92.90
26595;DHT22;14238;49.496;8.154;2023-03-01T14:43:46;8.80;92.00
26595;DHT22;14238;49.496;8.154;2023-03-01T14:46:37;8.60;91.80
26595;DHT22;14238;49.496;8.154;2023-03-01T14:51:28;8.60;92.20
26595;DHT22;14238;49.496;8.154;2023-03-01T14:53:55;8.50;92.00
26595;DHT22;14238;49.496;8.154;2023-03-01T14:56:20;8.40;92.10
26595;DHT22;14238;49.496;8.154;2023-03-01T14:58:46;8.30;92.30
26595;DHT22;14238;49.496;8.154;2023-03-01T15:01:17;8.10;92.60
26595;DHT22;14238;49.496;8.154;2023-03-01T15:03:49;8.20;93.10
26595;DHT22;14238;49.496;8.154;2023-03-01T15:06:22;8.00;92.40
26595;DHT22;14238;49.496;8.154;2023-03-01T15:08:51;8.00;93.10
26595;DHT22;14238;49.496;8.154;2023-03-01T15:11:28;8.00;93.40
26595;DHT22;14238;49.496;8.154;2023-03-01T15:13:54;7.80;92.80
26595;DHT22;14238;49.496;8.154;2023-03-01T15:16:24;7.70;92.80
26595;DHT22;14238;49.496;8.154;2023-03-01T15:19:02;7.70;93.50
26595;DHT22;14238;49.496;8.154;2023-03-01T15:21:35;7.70;92.90
26595;DHT22;14238;49.496;8.154;2023-03-01T15:26:47;7.70;93.20
26595;DHT22;14238;49.496;8.154;2023-03-01T15:29:24;7.80;92.60
26595;DHT22;14238;49.496;8.154;2023-03-01T15:32:03;8.10;92.90
26595;DHT22;14238;49.496;8.154;2023-03-01T15:34:38;8.20;92.00
26595;DHT22;14238;49.496;8.154;2023-03-01T15:37:06;8.10;92.10
26595;DHT22;14238;49.496;8.154;2023-03-01T15:39:37;8.20;92.40
26595;DHT22;14238;49.496;8.154;2023-03-01T15:42:04;8.10;92.10
26595;DHT22;14238;49.496;8.154;2023-03-01T15:44:34;8.20;92.30
26595;DHT22;14238;49.496;8.154;2023-03-01T15:47:00;8.10;92.50
26595;DHT22;14238;49.496;8.154;2023-03-01T15:49:35;8.10;92.60
26595;DHT22;14238;49.496;8.154;2023-03-01T15:52:04;7.90;92.30
26595;DHT22;14238;49.496;8.154;2023-03-01T15:54:30;7.70;92.20
26595;DHT22;14238;49.496;8.154;2023-03-01T15:56:56;7.50;93.00
26595;DHT22;14238;49.496;8.154;2023-03-01T15:59:22;7.20;93.40
26595;DHT22;14238;49.496;8.154;2023-03-01T16:01:48;7.10;93.90
26595;DHT22;14238;49.496;8.154;2023-03-01T16:04:16;6.90;94.70
26595;DHT22;14238;49.496;8.154;2023-03-01T16:06:50;6.70;94.90
26595;DHT22;14238;49.496;8.154;2023-03-01T16:09:20;6.50;95.40
26595;DHT22;14238;49.496;8.154;2023-03-01T16:11:46;6.40;95.20
26595;DHT22;14238;49.496;8.154;2023-03-01T16:14:12;6.40;95.40
26595;DHT22;14238;49.496;8.154;2023-03-01T16:16:37;6.30;95.70
26595;DHT22;14238;49.496;8.154;2023-03-01T16:19:03;6.30;95.40
26595;DHT22;14238;49.496;8.154;2023-03-01T16:21:28;6.20;96.00
26595;DHT22;14238;49.496;8.154;2023-03-01T16:23:54;6.10;96.10
26595;DHT22;14238;49.496;8.154;2023-03-01T16:26:19;6.10;96.40
26595;DHT22;14238;49.496;8.154;2023-03-01T16:28:45;6.00;96.40
26595;DHT22;14238;49.496;8.154;2023-03-01T16:31:11;5.90;96.70
26595;DHT22;14238;49.496;8.154;2023-03-01T16:33:37;5.80;96.80
26595;DHT22;14238;49.496;8.154;2023-03-01T16:36:11;5.80;97.00
26595;DHT22;14238;49.496;8.154;2023-03-01T16:38:38;5.60;97.50
26595;DHT22;14238;49.496;8.154;2023-03-01T16:41:04;5.50;97.70
26595;DHT22;14238;49.496;8.154;2023-03-01T16:43:30;5.40;97.70
26595;DHT22;14238;49.496;8.154;2023-03-01T16:45:56;5.30;97.80
26595;DHT22;14238;49.496;8.154;2023-03-01T16:48:21;5.30;98.10
26595;DHT22;14238;49.496;8.154;2023-03-01T16:50:56;5.20;98.20
26595;DHT22;14238;49.496;8.154;2023-03-01T16:53:22;5.10;98.80
26595;DHT22;14238;49.496;8.154;2023-03-01T16:55:59;5.00;99.10
26595;DHT22;14238;49.496;8.154;2023-03-01T16:58:24;5.00;98.80
26595;DHT22;14238;49.496;8.154;2023-03-01T17:00:51;4.90;99.00
26595;DHT22;14238;49.496;8.154;2023-03-01T17:03:19;4.80;99.20
26595;DHT22;14238;49.496;8.154;2023-03-01T17:05:44;4.80;99.30
26595;DHT22;14238;49.496;8.154;2023-03-01T17:08:10;4.60;99.70
26595;DHT22;14238;49.496;8.154;2023-03-01T17:10:35;4.40;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T17:13:01;4.30;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T17:15:26;4.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T17:17:52;4.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T17:20:17;4.10;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T17:22:43;3.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T17:25:10;3.90;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T17:27:39;3.80;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T17:30:07;3.70;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T17:32:33;3.70;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T17:34:58;3.60;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T17:37:24;3.60;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T17:39:50;3.60;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T17:42:15;3.60;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T17:44:41;3.60;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T17:47:06;3.60;99.90
26595;DHT22;14238;49.496;8.154;2023-03-01T17:49:32;3.40;99.90