sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12006;DHT22;6062;47.294;12.182;2023-03-31T00:02:00;5.40;59.10
12006;DHT22;6062;47.294;12.182;2023-03-31T00:04:27;5.40;59.10
12006;DHT22;6062;47.294;12.182;2023-03-31T00:06:56;5.40;59.10
12006;DHT22;6062;47.294;12.182;2023-03-31T00:09:21;5.40;59.10
12006;DHT22;6062;47.294;12.182;2023-03-31T00:11:48;5.40;59.20
12006;DHT22;6062;47.294;12.182;2023-03-31T00:14:15;5.40;59.60
12006;DHT22;6062;47.294;12.182;2023-03-31T00:16:42;5.40;59.70
12006;DHT22;6062;47.294;12.182;2023-03-31T00:19:10;5.40;59.70
12006;DHT22;6062;47.294;12.182;2023-03-31T00:21:43;5.40;59.80
12006;DHT22;6062;47.294;12.182;2023-03-31T00:24:10;5.40;59.80
12006;DHT22;6062;47.294;12.182;2023-03-31T00:26:37;5.50;60.00
12006;DHT22;6062;47.294;12.182;2023-03-31T00:29:05;5.50;59.50
12006;DHT22;6062;47.294;12.182;2023-03-31T00:31:32;5.50;59.50
12006;DHT22;6062;47.294;12.182;2023-03-31T00:33:59;5.60;59.50
12006;DHT22;6062;47.294;12.182;2023-03-31T00:36:25;5.60;59.50
12006;DHT22;6062;47.294;12.182;2023-03-31T00:38:55;5.60;59.60
12006;DHT22;6062;47.294;12.182;2023-03-31T00:41:27;5.60;59.60
12006;DHT22;6062;47.294;12.182;2023-03-31T00:44:11;5.70;59.70
12006;DHT22;6062;47.294;12.182;2023-03-31T00:46:53;5.70;59.60
12006;DHT22;6062;47.294;12.182;2023-03-31T00:49:42;5.70;59.50
12006;DHT22;6062;47.294;12.182;2023-03-31T00:52:20;5.70;59.40
12006;DHT22;6062;47.294;12.182;2023-03-31T00:54:54;5.70;59.40
12006;DHT22;6062;47.294;12.182;2023-03-31T00:57:24;5.70;59.60
12006;DHT22;6062;47.294;12.182;2023-03-31T00:59:56;5.70;59.70
12006;DHT22;6062;47.294;12.182;2023-03-31T01:02:26;5.60;59.70
12006;DHT22;6062;47.294;12.182;2023-03-31T01:04:58;5.60;59.60
12006;DHT22;6062;47.294;12.182;2023-03-31T01:07:43;5.60;59.50
12006;DHT22;6062;47.294;12.182;2023-03-31T01:10:11;5.60;59.40
12006;DHT22;6062;47.294;12.182;2023-03-31T01:12:40;5.50;59.70
12006;DHT22;6062;47.294;12.182;2023-03-31T01:15:09;5.50;59.90
12006;DHT22;6062;47.294;12.182;2023-03-31T01:17:35;5.50;60.00
12006;DHT22;6062;47.294;12.182;2023-03-31T01:23:11;5.50;60.20
12006;DHT22;6062;47.294;12.182;2023-03-31T01:29:05;5.40;60.60
12006;DHT22;6062;47.294;12.182;2023-03-31T01:46:40;5.20;61.60
12006;DHT22;6062;47.294;12.182;2023-03-31T01:49:19;5.20;61.60
12006;DHT22;6062;47.294;12.182;2023-03-31T01:52:18;5.20;61.60
12006;DHT22;6062;47.294;12.182;2023-03-31T01:55:04;5.20;61.80
12006;DHT22;6062;47.294;12.182;2023-03-31T01:57:36;5.10;61.80
12006;DHT22;6062;47.294;12.182;2023-03-31T02:00:08;5.10;61.90
12006;DHT22;6062;47.294;12.182;2023-03-31T02:05:29;5.10;62.40
12006;DHT22;6062;47.294;12.182;2023-03-31T02:08:30;5.10;62.60
12006;DHT22;6062;47.294;12.182;2023-03-31T02:10:58;5.10;62.80
12006;DHT22;6062;47.294;12.182;2023-03-31T02:13:26;5.10;62.80
12006;DHT22;6062;47.294;12.182;2023-03-31T02:16:03;5.10;62.80
12006;DHT22;6062;47.294;12.182;2023-03-31T02:18:33;5.10;62.80
12006;DHT22;6062;47.294;12.182;2023-03-31T02:21:02;5.10;62.80
12006;DHT22;6062;47.294;12.182;2023-03-31T02:23:31;5.10;62.80
12006;DHT22;6062;47.294;12.182;2023-03-31T02:26:03;5.10;62.80
12006;DHT22;6062;47.294;12.182;2023-03-31T02:28:42;5.20;62.90
12006;DHT22;6062;47.294;12.182;2023-03-31T02:31:22;5.10;62.80
12006;DHT22;6062;47.294;12.182;2023-03-31T02:33:53;5.20;62.80
12006;DHT22;6062;47.294;12.182;2023-03-31T02:36:19;5.20;62.80
12006;DHT22;6062;47.294;12.182;2023-03-31T02:38:58;5.20;62.60
12006;DHT22;6062;47.294;12.182;2023-03-31T02:41:29;5.10;62.30
12006;DHT22;6062;47.294;12.182;2023-03-31T02:43:56;5.20;62.30
12006;DHT22;6062;47.294;12.182;2023-03-31T02:46:22;5.10;62.20
12006;DHT22;6062;47.294;12.182;2023-03-31T02:48:50;5.10;62.20
12006;DHT22;6062;47.294;12.182;2023-03-31T03:09:03;4.80;61.50
12006;DHT22;6062;47.294;12.182;2023-03-31T03:17:39;4.60;62.60
12006;DHT22;6062;47.294;12.182;2023-03-31T03:20:09;4.60;63.10
12006;DHT22;6062;47.294;12.182;2023-03-31T03:22:37;4.60;63.40
12006;DHT22;6062;47.294;12.182;2023-03-31T03:25:08;4.60;63.60
12006;DHT22;6062;47.294;12.182;2023-03-31T03:27:36;4.60;64.30
12006;DHT22;6062;47.294;12.182;2023-03-31T03:30:06;4.60;63.70
12006;DHT22;6062;47.294;12.182;2023-03-31T03:32:33;4.60;63.70
12006;DHT22;6062;47.294;12.182;2023-03-31T03:35:00;4.70;64.00
12006;DHT22;6062;47.294;12.182;2023-03-31T03:37:27;4.70;64.10
12006;DHT22;6062;47.294;12.182;2023-03-31T03:39:53;4.80;64.30
12006;DHT22;6062;47.294;12.182;2023-03-31T03:42:19;4.80;64.20
12006;DHT22;6062;47.294;12.182;2023-03-31T03:44:44;4.80;64.20
12006;DHT22;6062;47.294;12.182;2023-03-31T03:47:10;4.90;64.10
12006;DHT22;6062;47.294;12.182;2023-03-31T03:49:36;4.90;64.00
12006;DHT22;6062;47.294;12.182;2023-03-31T03:52:02;5.00;64.00
12006;DHT22;6062;47.294;12.182;2023-03-31T03:54:27;5.00;64.20
12006;DHT22;6062;47.294;12.182;2023-03-31T03:56:53;5.10;64.10
12006;DHT22;6062;47.294;12.182;2023-03-31T03:59:19;5.10;64.10
12006;DHT22;6062;47.294;12.182;2023-03-31T04:01:45;5.10;64.10
12006;DHT22;6062;47.294;12.182;2023-03-31T04:04:10;5.10;64.00
12006;DHT22;6062;47.294;12.182;2023-03-31T04:06:36;5.20;64.00
12006;DHT22;6062;47.294;12.182;2023-03-31T04:09:02;5.20;64.00
12006;DHT22;6062;47.294;12.182;2023-03-31T04:11:28;5.20;63.80
12006;DHT22;6062;47.294;12.182;2023-03-31T04:13:54;5.20;63.50
12006;DHT22;6062;47.294;12.182;2023-03-31T04:16:20;5.20;63.40
12006;DHT22;6062;47.294;12.182;2023-03-31T04:18:47;5.20;63.30
12006;DHT22;6062;47.294;12.182;2023-03-31T04:21:14;5.20;63.10
12006;DHT22;6062;47.294;12.182;2023-03-31T04:23:48;5.20;63.00
12006;DHT22;6062;47.294;12.182;2023-03-31T04:26:17;5.20;63.00
12006;DHT22;6062;47.294;12.182;2023-03-31T04:28:43;5.20;63.00
12006;DHT22;6062;47.294;12.182;2023-03-31T04:31:15;5.20;62.80
12006;DHT22;6062;47.294;12.182;2023-03-31T04:33:53;5.20;62.80
12006;DHT22;6062;47.294;12.182;2023-03-31T04:36:20;5.20;62.90
12006;DHT22;6062;47.294;12.182;2023-03-31T04:38:49;5.20;63.00
12006;DHT22;6062;47.294;12.182;2023-03-31T04:41:20;5.20;63.20
12006;DHT22;6062;47.294;12.182;2023-03-31T04:43:46;5.20;63.30
12006;DHT22;6062;47.294;12.182;2023-03-31T04:46:13;5.20;63.40
12006;DHT22;6062;47.294;12.182;2023-03-31T04:48:39;5.20;63.40
12006;DHT22;6062;47.294;12.182;2023-03-31T04:51:05;5.30;63.40
12006;DHT22;6062;47.294;12.182;2023-03-31T04:53:31;5.30;63.60
12006;DHT22;6062;47.294;12.182;2023-03-31T04:55:57;5.30;63.50
12006;DHT22;6062;47.294;12.182;2023-03-31T04:58:22;5.40;63.50
12006;DHT22;6062;47.294;12.182;2023-03-31T05:00:48;5.40;63.60
12006;DHT22;6062;47.294;12.182;2023-03-31T05:03:14;5.40;63.30
12006;DHT22;6062;47.294;12.182;2023-03-31T05:05:40;5.50;63.10
12006;DHT22;6062;47.294;12.182;2023-03-31T05:08:06;5.50;63.00
12006;DHT22;6062;47.294;12.182;2023-03-31T05:10:31;5.60;63.60
12006;DHT22;6062;47.294;12.182;2023-03-31T05:12:57;5.60;62.70
12006;DHT22;6062;47.294;12.182;2023-03-31T05:15:23;5.60;62.60
12006;DHT22;6062;47.294;12.182;2023-03-31T05:17:49;5.60;62.60
12006;DHT22;6062;47.294;12.182;2023-03-31T05:20:17;5.60;62.50
12006;DHT22;6062;47.294;12.182;2023-03-31T05:22:44;5.60;62.50
12006;DHT22;6062;47.294;12.182;2023-03-31T05:25:12;5.60;62.40
12006;DHT22;6062;47.294;12.182;2023-03-31T05:27:44;5.60;62.30
12006;DHT22;6062;47.294;12.182;2023-03-31T05:30:16;5.70;62.70
12006;DHT22;6062;47.294;12.182;2023-03-31T05:32:43;5.70;63.20
12006;DHT22;6062;47.294;12.182;2023-03-31T05:35:09;5.70;63.50
12006;DHT22;6062;47.294;12.182;2023-03-31T05:37:35;5.80;63.80
12006;DHT22;6062;47.294;12.182;2023-03-31T05:40:01;6.00;64.00
12006;DHT22;6062;47.294;12.182;2023-03-31T05:42:29;6.10;64.40
12006;DHT22;6062;47.294;12.182;2023-03-31T05:44:55;6.40;64.70
12006;DHT22;6062;47.294;12.182;2023-03-31T05:47:22;6.60;64.40
12006;DHT22;6062;47.294;12.182;2023-03-31T05:49:47;7.00;64.70
12006;DHT22;6062;47.294;12.182;2023-03-31T05:52:13;7.30;64.10
12006;DHT22;6062;47.294;12.182;2023-03-31T05:54:39;7.70;64.10
12006;DHT22;6062;47.294;12.182;2023-03-31T05:57:05;8.10;63.90
12006;DHT22;6062;47.294;12.182;2023-03-31T05:59:31;8.60;62.40
12006;DHT22;6062;47.294;12.182;2023-03-31T06:01:56;8.90;60.90
12006;DHT22;6062;47.294;12.182;2023-03-31T06:04:22;9.20;60.00
12006;DHT22;6062;47.294;12.182;2023-03-31T06:06:48;9.50;59.10
12006;DHT22;6062;47.294;12.182;2023-03-31T06:09:15;9.70;57.60
12006;DHT22;6062;47.294;12.182;2023-03-31T06:11:42;9.80;56.80
12006;DHT22;6062;47.294;12.182;2023-03-31T06:14:07;9.80;56.60
12006;DHT22;6062;47.294;12.182;2023-03-31T06:16:33;9.80;56.60
12006;DHT22;6062;47.294;12.182;2023-03-31T06:18:59;10.00;56.90
12006;DHT22;6062;47.294;12.182;2023-03-31T06:21:24;10.20;57.80
12006;DHT22;6062;47.294;12.182;2023-03-31T06:23:50;10.60;58.40
12006;DHT22;6062;47.294;12.182;2023-03-31T06:26:19;10.90;57.70
12006;DHT22;6062;47.294;12.182;2023-03-31T06:28:46;11.40;56.40
12006;DHT22;6062;47.294;12.182;2023-03-31T06:31:15;11.70;54.70
12006;DHT22;6062;47.294;12.182;2023-03-31T06:33:43;12.00;53.80
12006;DHT22;6062;47.294;12.182;2023-03-31T06:36:12;12.20;54.10
12006;DHT22;6062;47.294;12.182;2023-03-31T06:38:39;12.50;53.60
12006;DHT22;6062;47.294;12.182;2023-03-31T06:41:07;12.70;52.70
12006;DHT22;6062;47.294;12.182;2023-03-31T06:43:34;12.90;52.00
12006;DHT22;6062;47.294;12.182;2023-03-31T06:46:00;13.20;52.60
12006;DHT22;6062;47.294;12.182;2023-03-31T06:48:26;13.60;52.50
12006;DHT22;6062;47.294;12.182;2023-03-31T06:50:53;13.90;51.30
12006;DHT22;6062;47.294;12.182;2023-03-31T06:53:20;14.20;50.80
12006;DHT22;6062;47.294;12.182;2023-03-31T06:55:49;14.70;49.60
12006;DHT22;6062;47.294;12.182;2023-03-31T06:58:15;15.10;48.70
12006;DHT22;6062;47.294;12.182;2023-03-31T07:00:40;15.40;48.10
12006;DHT22;6062;47.294;12.182;2023-03-31T07:03:06;15.70;47.30
12006;DHT22;6062;47.294;12.182;2023-03-31T07:05:33;16.00;47.30
12006;DHT22;6062;47.294;12.182;2023-03-31T07:07:59;16.40;46.10
12006;DHT22;6062;47.294;12.182;2023-03-31T07:10:28;16.80;45.50
12006;DHT22;6062;47.294;12.182;2023-03-31T07:12:55;17.10;44.30
12006;DHT22;6062;47.294;12.182;2023-03-31T07:15:21;17.30;43.70
12006;DHT22;6062;47.294;12.182;2023-03-31T07:17:48;17.60;42.90
12006;DHT22;6062;47.294;12.182;2023-03-31T07:20:16;17.60;41.70
12006;DHT22;6062;47.294;12.182;2023-03-31T07:22:44;17.40;40.70
12006;DHT22;6062;47.294;12.182;2023-03-31T07:25:13;17.30;41.10
12006;DHT22;6062;47.294;12.182;2023-03-31T07:27:40;16.90;40.10
12006;DHT22;6062;47.294;12.182;2023-03-31T07:30:09;16.60;40.40
12006;DHT22;6062;47.294;12.182;2023-03-31T07:32:38;16.10;40.70
12006;DHT22;6062;47.294;12.182;2023-03-31T07:35:10;15.70;40.90
12006;DHT22;6062;47.294;12.182;2023-03-31T07:37:42;15.20;41.30
12006;DHT22;6062;47.294;12.182;2023-03-31T07:40:13;14.80;41.80
12006;DHT22;6062;47.294;12.182;2023-03-31T07:42:44;14.50;42.50
12006;DHT22;6062;47.294;12.182;2023-03-31T07:45:11;14.10;42.90
12006;DHT22;6062;47.294;12.182;2023-03-31T07:47:37;13.70;43.20
12006;DHT22;6062;47.294;12.182;2023-03-31T07:50:05;13.40;43.60
12006;DHT22;6062;47.294;12.182;2023-03-31T07:52:32;13.10;43.70
12006;DHT22;6062;47.294;12.182;2023-03-31T07:54:58;12.70;44.10
12006;DHT22;6062;47.294;12.182;2023-03-31T07:57:24;12.40;45.10
12006;DHT22;6062;47.294;12.182;2023-03-31T07:59:49;12.20;46.20
12006;DHT22;6062;47.294;12.182;2023-03-31T08:02:16;12.20;48.10
12006;DHT22;6062;47.294;12.182;2023-03-31T08:04:43;12.30;49.50
12006;DHT22;6062;47.294;12.182;2023-03-31T08:07:11;12.60;49.80
12006;DHT22;6062;47.294;12.182;2023-03-31T08:09:43;13.00;49.10
12006;DHT22;6062;47.294;12.182;2023-03-31T08:12:10;13.40;47.60
12006;DHT22;6062;47.294;12.182;2023-03-31T08:14:38;13.70;45.50
12006;DHT22;6062;47.294;12.182;2023-03-31T08:17:04;13.80;44.00
12006;DHT22;6062;47.294;12.182;2023-03-31T08:19:30;13.80;43.20
12006;DHT22;6062;47.294;12.182;2023-03-31T08:21:55;13.60;42.80
12006;DHT22;6062;47.294;12.182;2023-03-31T08:24:21;13.40;43.00
12006;DHT22;6062;47.294;12.182;2023-03-31T08:26:47;13.20;43.70
12006;DHT22;6062;47.294;12.182;2023-03-31T08:29:13;12.90;44.00
12006;DHT22;6062;47.294;12.182;2023-03-31T08:31:38;12.80;44.10
12006;DHT22;6062;47.294;12.182;2023-03-31T08:34:04;12.60;44.80
12006;DHT22;6062;47.294;12.182;2023-03-31T08:36:30;12.50;45.40
12006;DHT22;6062;47.294;12.182;2023-03-31T08:38:57;12.30;45.70
12006;DHT22;6062;47.294;12.182;2023-03-31T08:44:26;12.20;46.30
12006;DHT22;6062;47.294;12.182;2023-03-31T08:46:58;12.20;46.60
12006;DHT22;6062;47.294;12.182;2023-03-31T08:49:28;12.20;47.00
12006;DHT22;6062;47.294;12.182;2023-03-31T08:52:01;12.20;46.90
12006;DHT22;6062;47.294;12.182;2023-03-31T08:54:43;12.20;46.90
12006;DHT22;6062;47.294;12.182;2023-03-31T08:57:49;12.20;47.00
12006;DHT22;6062;47.294;12.182;2023-03-31T09:00:21;12.30;47.20
12006;DHT22;6062;47.294;12.182;2023-03-31T09:03:00;12.30;47.20
12006;DHT22;6062;47.294;12.182;2023-03-31T09:05:38;12.40;47.40
12006;DHT22;6062;47.294;12.182;2023-03-31T09:08:25;12.50;48.20
12006;DHT22;6062;47.294;12.182;2023-03-31T09:17:15;13.40;48.60
12006;DHT22;6062;47.294;12.182;2023-03-31T09:19:51;13.90;48.10
12006;DHT22;6062;47.294;12.182;2023-03-31T09:22:37;14.30;47.00
12006;DHT22;6062;47.294;12.182;2023-03-31T09:25:11;14.80;47.00
12006;DHT22;6062;47.294;12.182;2023-03-31T09:27:43;15.30;46.80
12006;DHT22;6062;47.294;12.182;2023-03-31T09:30:21;15.80;47.10
12006;DHT22;6062;47.294;12.182;2023-03-31T09:33:15;16.40;46.20
12006;DHT22;6062;47.294;12.182;2023-03-31T09:35:43;17.10;43.90
12006;DHT22;6062;47.294;12.182;2023-03-31T09:38:11;17.60;42.90
12006;DHT22;6062;47.294;12.182;2023-03-31T09:40:38;17.90;41.50
12006;DHT22;6062;47.294;12.182;2023-03-31T09:43:24;18.20;41.00
12006;DHT22;6062;47.294;12.182;2023-03-31T09:45:53;18.40;40.50
12006;DHT22;6062;47.294;12.182;2023-03-31T09:48:28;18.70;40.90
12006;DHT22;6062;47.294;12.182;2023-03-31T09:50:59;19.00;40.70
12006;DHT22;6062;47.294;12.182;2023-03-31T09:59:19;20.30;38.90
12006;DHT22;6062;47.294;12.182;2023-03-31T10:01:49;20.80;38.30
12006;DHT22;6062;47.294;12.182;2023-03-31T10:04:26;21.30;37.30
12006;DHT22;6062;47.294;12.182;2023-03-31T10:06:55;21.70;37.00
12006;DHT22;6062;47.294;12.182;2023-03-31T10:09:26;22.10;37.00
12006;DHT22;6062;47.294;12.182;2023-03-31T10:12:03;22.50;36.30
12006;DHT22;6062;47.294;12.182;2023-03-31T10:14:44;23.00;35.20
12006;DHT22;6062;47.294;12.182;2023-03-31T10:17:15;23.40;34.40
12006;DHT22;6062;47.294;12.182;2023-03-31T10:19:57;23.80;34.00
12006;DHT22;6062;47.294;12.182;2023-03-31T10:22:31;24.30;33.00
12006;DHT22;6062;47.294;12.182;2023-03-31T10:25:17;24.60;32.50
12006;DHT22;6062;47.294;12.182;2023-03-31T10:27:50;25.00;30.90
12006;DHT22;6062;47.294;12.182;2023-03-31T10:30:23;25.20;30.20
12006;DHT22;6062;47.294;12.182;2023-03-31T10:32:54;25.30;29.20
12006;DHT22;6062;47.294;12.182;2023-03-31T10:35:29;25.20;28.80
12006;DHT22;6062;47.294;12.182;2023-03-31T10:38:04;25.00;28.50
12006;DHT22;6062;47.294;12.182;2023-03-31T10:40:35;24.70;28.30
12006;DHT22;6062;47.294;12.182;2023-03-31T10:48:27;22.70;28.60
12006;DHT22;6062;47.294;12.182;2023-03-31T10:56:32;20.10;30.70
12006;DHT22;6062;47.294;12.182;2023-03-31T11:16:54;14.90;36.30
12006;DHT22;6062;47.294;12.182;2023-03-31T11:19:46;14.40;36.80
12006;DHT22;6062;47.294;12.182;2023-03-31T11:22:41;13.80;37.80
12006;DHT22;6062;47.294;12.182;2023-03-31T11:28:34;12.80;40.20
12006;DHT22;6062;47.294;12.182;2023-03-31T11:34:19;12.20;42.50
12006;DHT22;6062;47.294;12.182;2023-03-31T11:37:22;12.20;43.30
12006;DHT22;6062;47.294;12.182;2023-03-31T11:40:36;12.20;43.60
12006;DHT22;6062;47.294;12.182;2023-03-31T11:43:22;12.30;43.90
12006;DHT22;6062;47.294;12.182;2023-03-31T11:46:06;12.30;43.80
12006;DHT22;6062;47.294;12.182;2023-03-31T11:51:20;12.40;44.00
12006;DHT22;6062;47.294;12.182;2023-03-31T11:53:52;12.40;44.10
12006;DHT22;6062;47.294;12.182;2023-03-31T11:56:22;12.40;44.10
12006;DHT22;6062;47.294;12.182;2023-03-31T11:58:58;12.30;44.00
12006;DHT22;6062;47.294;12.182;2023-03-31T12:01:32;12.30;44.10
12006;DHT22;6062;47.294;12.182;2023-03-31T12:10:21;12.10;45.10
12006;DHT22;6062;47.294;12.182;2023-03-31T12:12:58;12.00;46.20
12006;DHT22;6062;47.294;12.182;2023-03-31T12:15:30;11.90;46.00
12006;DHT22;6062;47.294;12.182;2023-03-31T12:18:17;11.70;46.00
12006;DHT22;6062;47.294;12.182;2023-03-31T12:20:53;11.70;46.00
12006;DHT22;6062;47.294;12.182;2023-03-31T12:23:23;11.60;46.50
12006;DHT22;6062;47.294;12.182;2023-03-31T12:28:33;11.40;47.10
12006;DHT22;6062;47.294;12.182;2023-03-31T12:31:04;11.30;47.60
12006;DHT22;6062;47.294;12.182;2023-03-31T12:33:37;11.20;48.00
12006;DHT22;6062;47.294;12.182;2023-03-31T12:41:54;11.00;47.90
12006;DHT22;6062;47.294;12.182;2023-03-31T12:45:01;11.00;48.00
12006;DHT22;6062;47.294;12.182;2023-03-31T12:59:42;10.80;49.80
12006;DHT22;6062;47.294;12.182;2023-03-31T13:02:24;10.80;50.60
12006;DHT22;6062;47.294;12.182;2023-03-31T13:04:50;10.80;49.90
12006;DHT22;6062;47.294;12.182;2023-03-31T13:13:00;10.70;50.30
12006;DHT22;6062;47.294;12.182;2023-03-31T13:15:27;10.70;50.50
12006;DHT22;6062;47.294;12.182;2023-03-31T13:18:20;10.60;50.30
12006;DHT22;6062;47.294;12.182;2023-03-31T13:21:00;10.60;50.70
12006;DHT22;6062;47.294;12.182;2023-03-31T13:23:32;10.50;50.90
12006;DHT22;6062;47.294;12.182;2023-03-31T13:26:00;10.40;50.80
12006;DHT22;6062;47.294;12.182;2023-03-31T13:28:32;10.30;51.20
12006;DHT22;6062;47.294;12.182;2023-03-31T13:31:06;10.20;51.90
12006;DHT22;6062;47.294;12.182;2023-03-31T13:36:38;9.90;52.30
12006;DHT22;6062;47.294;12.182;2023-03-31T13:39:47;9.70;52.40
12006;DHT22;6062;47.294;12.182;2023-03-31T14:06:10;8.00;54.00
12006;DHT22;6062;47.294;12.182;2023-03-31T14:09:09;7.80;54.40
12006;DHT22;6062;47.294;12.182;2023-03-31T14:11:40;7.70;54.70
12006;DHT22;6062;47.294;12.182;2023-03-31T14:14:13;7.50;54.50
12006;DHT22;6062;47.294;12.182;2023-03-31T14:16:55;7.40;55.00
12006;DHT22;6062;47.294;12.182;2023-03-31T14:27:56;7.10;56.40
12006;DHT22;6062;47.294;12.182;2023-03-31T14:39:16;6.60;56.60
12006;DHT22;6062;47.294;12.182;2023-03-31T14:41:51;6.50;57.10
12006;DHT22;6062;47.294;12.182;2023-03-31T14:44:19;6.30;57.50
12006;DHT22;6062;47.294;12.182;2023-03-31T14:46:45;6.20;58.10
12006;DHT22;6062;47.294;12.182;2023-03-31T14:49:26;6.00;58.80
12006;DHT22;6062;47.294;12.182;2023-03-31T14:52:14;5.90;59.90
12006;DHT22;6062;47.294;12.182;2023-03-31T14:54:46;5.60;63.20
12006;DHT22;6062;47.294;12.182;2023-03-31T14:57:33;5.40;64.40
12006;DHT22;6062;47.294;12.182;2023-03-31T15:00:05;5.20;65.20
12006;DHT22;6062;47.294;12.182;2023-03-31T15:02:35;5.10;65.30
12006;DHT22;6062;47.294;12.182;2023-03-31T15:05:07;4.90;66.00
12006;DHT22;6062;47.294;12.182;2023-03-31T15:07:40;4.80;66.60
12006;DHT22;6062;47.294;12.182;2023-03-31T15:10:06;4.60;67.10
12006;DHT22;6062;47.294;12.182;2023-03-31T15:12:33;4.50;67.70
12006;DHT22;6062;47.294;12.182;2023-03-31T15:15:04;4.50;68.90
12006;DHT22;6062;47.294;12.182;2023-03-31T15:17:39;4.40;70.20
12006;DHT22;6062;47.294;12.182;2023-03-31T15:20:40;4.30;69.50
12006;DHT22;6062;47.294;12.182;2023-03-31T15:23:25;4.20;70.40
12006;DHT22;6062;47.294;12.182;2023-03-31T15:25:58;4.10;70.50
12006;DHT22;6062;47.294;12.182;2023-03-31T15:28:48;4.00;70.20
12006;DHT22;6062;47.294;12.182;2023-03-31T15:31:17;3.90;69.70
12006;DHT22;6062;47.294;12.182;2023-03-31T15:33:43;3.90;69.00
12006;DHT22;6062;47.294;12.182;2023-03-31T15:36:11;3.80;69.10
12006;DHT22;6062;47.294;12.182;2023-03-31T15:38:37;3.80;69.10
12006;DHT22;6062;47.294;12.182;2023-03-31T15:41:10;3.70;69.10
12006;DHT22;6062;47.294;12.182;2023-03-31T15:46:09;3.70;70.00
12006;DHT22;6062;47.294;12.182;2023-03-31T15:48:54;3.80;70.00
12006;DHT22;6062;47.294;12.182;2023-03-31T15:51:34;3.80;70.40
12006;DHT22;6062;47.294;12.182;2023-03-31T15:54:01;3.90;69.60
12006;DHT22;6062;47.294;12.182;2023-03-31T15:56:36;3.90;68.40
12006;DHT22;6062;47.294;12.182;2023-03-31T15:59:23;3.90;68.40
12006;DHT22;6062;47.294;12.182;2023-03-31T16:01:51;4.00;68.40
12006;DHT22;6062;47.294;12.182;2023-03-31T16:04:18;4.00;68.30
12006;DHT22;6062;47.294;12.182;2023-03-31T16:06:54;4.00;68.70
12006;DHT22;6062;47.294;12.182;2023-03-31T16:09:29;4.00;69.10
12006;DHT22;6062;47.294;12.182;2023-03-31T16:12:17;4.00;68.90
12006;DHT22;6062;47.294;12.182;2023-03-31T16:14:54;4.10;69.10
12006;DHT22;6062;47.294;12.182;2023-03-31T16:20:00;4.20;68.40
12006;DHT22;6062;47.294;12.182;2023-03-31T16:22:40;4.20;68.70
12006;DHT22;6062;47.294;12.182;2023-03-31T16:25:13;4.30;68.30
12006;DHT22;6062;47.294;12.182;2023-03-31T16:27:45;4.40;67.90
12006;DHT22;6062;47.294;12.182;2023-03-31T16:30:38;4.50;67.50
12006;DHT22;6062;47.294;12.182;2023-03-31T16:33:07;4.60;67.10
12006;DHT22;6062;47.294;12.182;2023-03-31T16:35:36;4.70;66.90
12006;DHT22;6062;47.294;12.182;2023-03-31T16:38:05;4.70;66.80
12006;DHT22;6062;47.294;12.182;2023-03-31T16:40:38;4.80;67.00
12006;DHT22;6062;47.294;12.182;2023-03-31T16:43:15;4.80;67.00
12006;DHT22;6062;47.294;12.182;2023-03-31T16:45:50;4.80;66.70
12006;DHT22;6062;47.294;12.182;2023-03-31T16:48:19;4.80;67.00
12006;DHT22;6062;47.294;12.182;2023-03-31T16:50:48;4.80;67.40
12006;DHT22;6062;47.294;12.182;2023-03-31T16:53:20;4.80;67.60
12006;DHT22;6062;47.294;12.182;2023-03-31T16:55:52;4.90;67.40
12006;DHT22;6062;47.294;12.182;2023-03-31T16:58:18;4.90;67.40
12006;DHT22;6062;47.294;12.182;2023-03-31T17:00:45;5.00;67.70
12006;DHT22;6062;47.294;12.182;2023-03-31T17:03:12;4.90;67.70
12006;DHT22;6062;47.294;12.182;2023-03-31T17:05:40;5.00;67.70
12006;DHT22;6062;47.294;12.182;2023-03-31T17:08:11;5.00;67.70
12006;DHT22;6062;47.294;12.182;2023-03-31T17:10:38;5.00;67.80
12006;DHT22;6062;47.294;12.182;2023-03-31T17:13:05;5.00;67.80
12006;DHT22;6062;47.294;12.182;2023-03-31T17:15:31;5.00;67.80
12006;DHT22;6062;47.294;12.182;2023-03-31T17:18:00;5.00;67.40
12006;DHT22;6062;47.294;12.182;2023-03-31T17:20:28;5.10;67.20
12006;DHT22;6062;47.294;12.182;2023-03-31T17:22:55;5.10;66.90
12006;DHT22;6062;47.294;12.182;2023-03-31T17:25:21;5.10;66.10
12006;DHT22;6062;47.294;12.182;2023-03-31T17:27:47;5.00;65.40
12006;DHT22;6062;47.294;12.182;2023-03-31T17:30:14;5.00;65.80
12006;DHT22;6062;47.294;12.182;2023-03-31T17:32:40;5.00;66.10
12006;DHT22;6062;47.294;12.182;2023-03-31T17:35:06;4.90;66.00
12006;DHT22;6062;47.294;12.182;2023-03-31T17:37:32;4.90;66.10
12006;DHT22;6062;47.294;12.182;2023-03-31T17:39:59;4.90;66.00
12006;DHT22;6062;47.294;12.182;2023-03-31T17:42:24;4.90;66.10
12006;DHT22;6062;47.294;12.182;2023-03-31T17:44:50;4.80;66.00
12006;DHT22;6062;47.294;12.182;2023-03-31T17:47:18;4.80;66.00
12006;DHT22;6062;47.294;12.182;2023-03-31T17:49:45;4.80;65.90
12006;DHT22;6062;47.294;12.182;2023-03-31T17:52:11;4.80;65.90
12006;DHT22;6062;47.294;12.182;2023-03-31T17:54:38;4.70;66.00
12006;DHT22;6062;47.294;12.182;2023-03-31T17:57:04;4.70;66.10
12006;DHT22;6062;47.294;12.182;2023-03-31T17:59:29;4.70;65.50
12006;DHT22;6062;47.294;12.182;2023-03-31T18:01:55;4.60;64.80
12006;DHT22;6062;47.294;12.182;2023-03-31T18:04:21;4.60;64.70
12006;DHT22;6062;47.294;12.182;2023-03-31T18:06:46;4.60;64.60
12006;DHT22;6062;47.294;12.182;2023-03-31T18:09:13;4.50;63.90
12006;DHT22;6062;47.294;12.182;2023-03-31T18:11:39;4.50;63.90
12006;DHT22;6062;47.294;12.182;2023-03-31T18:14:05;4.50;64.00
12006;DHT22;6062;47.294;12.182;2023-03-31T18:16:32;4.50;63.90
12006;DHT22;6062;47.294;12.182;2023-03-31T18:18:59;4.40;63.60
12006;DHT22;6062;47.294;12.182;2023-03-31T18:21:26;4.40;63.60
12006;DHT22;6062;47.294;12.182;2023-03-31T18:23:52;4.40;63.60
12006;DHT22;6062;47.294;12.182;2023-03-31T18:26:20;4.40;63.60
12006;DHT22;6062;47.294;12.182;2023-03-31T18:28:48;4.40;63.70
12006;DHT22;6062;47.294;12.182;2023-03-31T18:31:15;4.30;63.20
12006;DHT22;6062;47.294;12.182;2023-03-31T18:33:41;4.30;63.00
12006;DHT22;6062;47.294;12.182;2023-03-31T18:36:08;4.30;63.10
12006;DHT22;6062;47.294;12.182;2023-03-31T18:38:40;4.30;63.20
12006;DHT22;6062;47.294;12.182;2023-03-31T18:41:05;4.20;63.40
12006;DHT22;6062;47.294;12.182;2023-03-31T18:43:31;4.20;63.00
12006;DHT22;6062;47.294;12.182;2023-03-31T18:45:58;4.20;63.10
12006;DHT22;6062;47.294;12.182;2023-03-31T18:48:25;4.20;62.90
12006;DHT22;6062;47.294;12.182;2023-03-31T18:50:52;4.20;62.00
12006;DHT22;6062;47.294;12.182;2023-03-31T18:53:19;4.20;62.20
12006;DHT22;6062;47.294;12.182;2023-03-31T18:55:54;4.20;62.20
12006;DHT22;6062;47.294;12.182;2023-03-31T18:58:22;4.20;62.20
12006;DHT22;6062;47.294;12.182;2023-03-31T19:00:49;4.10;61.20
12006;DHT22;6062;47.294;12.182;2023-03-31T19:03:14;4.20;61.60
12006;DHT22;6062;47.294;12.182;2023-03-31T19:05:41;4.10;61.00
12006;DHT22;6062;47.294;12.182;2023-03-31T19:08:07;4.10;61.00