sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9564;DHT22;4820;50.870;4.702;2024-03-07T00:00:51;6.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:03:19;6.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:05:48;6.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:08:13;6.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:10:39;6.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:13:05;6.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:15:30;6.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:17:56;6.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:20:23;6.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:22:49;6.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:25:14;6.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:27:44;6.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:30:11;6.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:32:39;6.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:35:06;6.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:37:34;6.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:39:59;6.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:42:25;6.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:44:52;6.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:47:18;6.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:49:45;6.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:52:14;6.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:54:39;6.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:57:05;6.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T00:59:31;6.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:01:56;6.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:04:22;6.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:06:48;6.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:09:14;6.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:11:42;6.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:14:08;6.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:16:33;6.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:19:00;6.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:21:26;6.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:23:52;6.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:26:17;6.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:28:43;6.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:31:09;6.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:33:35;6.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:36:01;6.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:38:27;6.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:40:53;6.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:43:21;6.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:45:47;6.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:48:21;6.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:50:50;6.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:53:16;6.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:55:42;6.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T01:58:13;6.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:00:43;6.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:03:09;6.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:05:35;6.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:08:00;6.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:10:29;6.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:12:54;6.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:15:20;6.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:17:46;6.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:20:11;6.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:22:38;6.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:25:05;6.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:27:31;5.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:29:57;5.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:32:23;5.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:34:48;5.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:37:14;5.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:39:40;5.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:42:06;5.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:44:31;5.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:46:58;6.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:49:24;6.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:51:49;5.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:54:15;6.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:56:41;5.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T02:59:06;5.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:01:32;5.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:03:58;5.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:06:24;5.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:08:50;5.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:11:16;5.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:13:41;5.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:16:07;5.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:18:34;5.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:21:00;5.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:23:26;5.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:25:51;5.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:28:17;5.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:30:45;5.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:33:11;5.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:35:37;5.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:38:03;5.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:40:29;5.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:42:55;5.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:45:21;5.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:47:46;5.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:50:13;5.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:52:40;5.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:55:06;5.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T03:57:35;5.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:00:01;5.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:02:33;5.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:04:58;5.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:07:25;5.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:09:50;5.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:12:16;5.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:14:43;5.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:17:09;5.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:19:41;5.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:22:08;5.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:24:34;5.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:27:01;5.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:29:33;5.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:31:59;5.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:34:29;5.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:36:57;5.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:39:24;5.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:41:56;5.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:44:23;5.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:46:50;5.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:49:21;5.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:51:56;5.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:54:23;5.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:56:50;5.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T04:59:17;5.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:01:45;5.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:04:12;5.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:06:38;5.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:09:07;5.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:11:34;5.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:14:01;5.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:16:28;5.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:18:53;5.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:21:19;5.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:24:07;4.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:26:37;5.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:29:07;5.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:31:39;5.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:34:15;5.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:36:47;5.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:39:13;5.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:41:41;5.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:44:07;5.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:46:42;5.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:49:15;5.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:51:42;5.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:54:11;5.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:56:39;5.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T05:59:05;5.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:01:33;5.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:04:04;5.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:06:36;5.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:09:04;5.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:11:37;5.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:14:03;5.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:16:35;5.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:19:03;5.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:21:30;5.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:24:02;5.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:26:31;5.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:29:20;5.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:31:48;5.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:34:14;5.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:36:40;5.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:39:09;5.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:41:38;5.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:44:04;5.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:46:31;5.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:48:57;5.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:51:23;5.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:53:50;5.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:56:16;5.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T06:58:42;5.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:01:09;5.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:03:38;5.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:06:04;5.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:08:33;5.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:10:59;5.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:13:24;5.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:15:52;5.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:18:19;5.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:20:44;5.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:23:10;5.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:25:36;5.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:28:02;5.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:30:30;5.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:32:56;5.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:35:22;5.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:37:49;5.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:40:17;5.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:42:49;5.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:45:17;5.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:47:48;5.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:50:22;5.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:52:52;6.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:55:28;6.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T07:57:58;6.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:00:26;6.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:05:31;6.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:08:02;6.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:10:32;6.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:13:01;6.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:15:28;6.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:17:54;6.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:20:23;6.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:22:51;6.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:25:22;6.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:27:49;6.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:30:16;6.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:32:44;6.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:35:10;6.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:37:58;6.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:40:25;6.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:42:51;6.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:45:19;6.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:47:47;6.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:50:13;6.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:52:40;6.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:55:07;7.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T08:57:37;7.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:00:04;7.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:02:40;7.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:05:07;7.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:07:35;7.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:10:01;7.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:12:27;7.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:14:53;7.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:17:20;7.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:19:45;7.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:22:11;7.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:24:37;7.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:27:03;7.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:29:29;7.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:31:55;7.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:34:24;8.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:36:50;8.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:39:17;8.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:41:43;8.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:44:19;8.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:46:54;8.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:49:21;8.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:51:48;8.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:54:23;8.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:56:55;8.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T09:59:24;8.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:01:55;8.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:04:32;8.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:07:01;8.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:09:29;9.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:12:00;9.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:14:32;9.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:16:58;9.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:19:24;9.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:21:51;9.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:24:17;9.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:26:49;9.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:29:17;9.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:31:44;9.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:34:11;9.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:36:38;9.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:39:05;9.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:41:49;9.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:44:24;9.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:46:55;10.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:49:25;10.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:52:09;10.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:54:44;10.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T10:59:44;10.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T11:04:47;10.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T11:07:14;10.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T11:09:40;10.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T11:12:08;10.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T11:14:38;10.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T11:17:05;10.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T11:19:32;10.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T11:22:02;10.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T11:24:39;9.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T11:27:05;9.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T11:29:48;9.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T11:32:19;9.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T11:34:47;9.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T11:37:38;9.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T11:42:51;9.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T11:45:18;9.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T11:47:57;9.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T11:50:33;9.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T11:53:01;9.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T11:55:28;9.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T11:57:54;10.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:00:20;10.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:02:50;10.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:05:15;10.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:07:42;10.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:10:09;10.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:12:35;10.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:15:07;10.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:17:42;10.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:20:09;10.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:22:59;10.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:25:28;10.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:28:09;10.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:30:52;10.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:33:20;10.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:35:50;10.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:38:20;10.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:41:05;10.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:43:42;10.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:46:10;10.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:48:40;10.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:51:06;10.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:53:32;10.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:56:00;10.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T12:58:26;10.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T13:00:54;10.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T13:03:26;10.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T13:05:56;10.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T13:08:26;10.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T13:10:54;10.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T13:13:21;11.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T13:15:46;11.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T13:18:13;11.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T13:20:39;11.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T13:23:04;11.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T13:25:31;11.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T13:28:10;11.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T13:30:42;11.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T13:33:09;11.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T13:35:39;11.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T13:38:05;11.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T13:40:32;11.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T13:43:00;11.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T13:45:32;11.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T13:48:01;11.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T13:50:28;11.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T13:52:55;11.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T14:05:13;11.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T14:30:22;11.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T14:32:53;11.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T14:35:24;11.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T14:37:54;11.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T14:40:22;11.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T14:42:51;11.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T14:45:29;10.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T14:47:55;11.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T14:50:22;10.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T14:52:50;10.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T14:55:17;10.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T14:57:44;10.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T15:00:12;10.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T15:02:53;10.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T15:05:25;10.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T15:07:52;10.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T15:12:46;10.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T15:15:13;10.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T15:17:41;10.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T15:20:10;10.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T15:23:00;10.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T15:25:27;10.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T15:27:54;10.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T15:30:25;10.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T15:32:57;10.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T15:35:25;10.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T15:37:52;10.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T15:40:20;10.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T15:42:49;10.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T15:47:48;10.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T15:50:15;10.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T15:52:44;10.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T15:55:10;10.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T15:57:43;10.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:00:10;10.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:02:56;10.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:05:23;10.90;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:07:52;10.80;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:10:23;10.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:12:59;10.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:15:27;10.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:17:57;10.70;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:20:24;10.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:22:50;10.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:25:17;10.60;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:27:44;10.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:30:16;10.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:32:44;10.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:35:18;10.50;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:37:46;10.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:40:21;10.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:42:52;10.40;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:45:21;10.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:47:55;10.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:50:27;10.30;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:52:58;10.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:55:24;10.20;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T16:57:51;10.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T17:00:19;10.10;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T17:03:05;10.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T17:05:36;10.00;99.90
9564;DHT22;4820;50.870;4.702;2024-03-07T17:08:04;10.00;99.90