sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1344;SDS011;15375;48.540;9.268;2022-12-18T00:02:04;38.10;;;22.20;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:04:30;58.03;;;23.05;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:06:55;51.20;;;20.93;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:09:21;40.93;;;20.90;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:11:46;39.20;;;20.03;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:14:12;47.17;;;22.80;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:16:38;51.40;;;23.35;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:19:04;53.97;;;23.37;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:21:31;54.58;;;23.30;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:23:57;14.88;;;6.20;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:26:30;56.38;;;24.05;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:29:00;50.85;;;21.45;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:31:35;52.00;;;23.83;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:34:01;40.35;;;19.02;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:36:28;44.83;;;24.03;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:38:56;50.95;;;22.80;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:41:23;43.10;;;23.20;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:44:08;46.75;;;20.55;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:46:35;42.47;;;21.70;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:49:00;45.40;;;18.27;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:51:26;44.93;;;23.73;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:53:51;41.40;;;19.23;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:56:17;38.77;;;18.40;;
1344;SDS011;15375;48.540;9.268;2022-12-18T00:58:43;49.67;;;21.83;;
1344;SDS011;15375;48.540;9.268;2022-12-18T01:01:08;38.70;;;20.50;;
1344;SDS011;15375;48.540;9.268;2022-12-18T01:03:34;49.33;;;22.67;;
1344;SDS011;15375;48.540;9.268;2022-12-18T01:05:59;51.03;;;20.77;;
1344;SDS011;15375;48.540;9.268;2022-12-18T01:08:29;35.42;;;16.80;;
1344;SDS011;15375;48.540;9.268;2022-12-18T01:10:55;44.77;;;21.10;;
1344;SDS011;15375;48.540;9.268;2022-12-18T01:13:21;45.07;;;20.07;;
1344;SDS011;15375;48.540;9.268;2022-12-18T01:15:48;45.50;;;19.80;;
1344;SDS011;15375;48.540;9.268;2022-12-18T01:18:14;52.80;;;20.05;;
1344;SDS011;15375;48.540;9.268;2022-12-18T01:20:39;26.83;;;16.10;;
1344;SDS011;15375;48.540;9.268;2022-12-18T01:23:05;35.53;;;14.70;;
1344;SDS011;15375;48.540;9.268;2022-12-18T01:25:31;26.57;;;16.40;;
1344;SDS011;15375;48.540;9.268;2022-12-18T01:27:56;29.13;;;11.70;;
1344;SDS011;15375;48.540;9.268;2022-12-18T01:30:22;45.60;;;20.27;;
1344;SDS011;15375;48.540;9.268;2022-12-18T01:32:47;36.63;;;17.70;;
1344;SDS011;15375;48.540;9.268;2022-12-18T01:35:13;30.90;;;17.40;;
1344;SDS011;15375;48.540;9.268;2022-12-18T01:37:38;38.43;;;17.70;;
1344;SDS011;15375;48.540;9.268;2022-12-18T01:40:04;31.10;;;13.57;;
1344;SDS011;15375;48.540;9.268;2022-12-18T01:42:30;23.37;;;13.80;;
1344;SDS011;15375;48.540;9.268;2022-12-18T01:52:55;43.10;;;23.83;;
1344;SDS011;15375;48.540;9.268;2022-12-18T01:55:25;72.57;;;29.98;;
1344;SDS011;15375;48.540;9.268;2022-12-18T01:57:53;59.30;;;22.65;;
1344;SDS011;15375;48.540;9.268;2022-12-18T02:00:22;44.97;;;22.98;;
1344;SDS011;15375;48.540;9.268;2022-12-18T02:02:48;37.08;;;16.88;;
1344;SDS011;15375;48.540;9.268;2022-12-18T02:05:27;29.20;;;16.37;;
1344;SDS011;15375;48.540;9.268;2022-12-18T02:11:03;62.50;;;28.80;;
1344;SDS011;15375;48.540;9.268;2022-12-18T02:16:25;44.78;;;21.98;;
1344;SDS011;15375;48.540;9.268;2022-12-18T02:18:54;33.20;;;17.67;;
1344;SDS011;15375;48.540;9.268;2022-12-18T02:21:33;27.20;;;14.85;;
1344;SDS011;15375;48.540;9.268;2022-12-18T02:26:37;26.40;;;12.47;;
1344;SDS011;15375;48.540;9.268;2022-12-18T02:29:13;30.65;;;17.23;;
1344;SDS011;15375;48.540;9.268;2022-12-18T02:31:45;49.45;;;22.13;;
1344;SDS011;15375;48.540;9.268;2022-12-18T02:34:16;39.53;;;16.58;;
1344;SDS011;15375;48.540;9.268;2022-12-18T02:36:46;30.27;;;14.80;;
1344;SDS011;15375;48.540;9.268;2022-12-18T02:39:13;34.47;;;14.45;;
1344;SDS011;15375;48.540;9.268;2022-12-18T02:41:40;25.38;;;15.32;;
1344;SDS011;15375;48.540;9.268;2022-12-18T02:44:07;31.58;;;15.52;;
1344;SDS011;15375;48.540;9.268;2022-12-18T02:46:45;23.77;;;14.43;;
1344;SDS011;15375;48.540;9.268;2022-12-18T02:52:30;30.48;;;14.20;;
1344;SDS011;15375;48.540;9.268;2022-12-18T02:55:45;35.70;;;16.80;;
1344;SDS011;15375;48.540;9.268;2022-12-18T03:00:43;19.10;;;10.18;;
1344;SDS011;15375;48.540;9.268;2022-12-18T03:03:36;30.88;;;16.92;;
1344;SDS011;15375;48.540;9.268;2022-12-18T03:08:47;28.90;;;12.95;;
1344;SDS011;15375;48.540;9.268;2022-12-18T03:11:16;17.85;;;11.88;;
1344;SDS011;15375;48.540;9.268;2022-12-18T03:14:02;28.52;;;13.13;;
1344;SDS011;15375;48.540;9.268;2022-12-18T03:16:31;29.77;;;15.60;;
1344;SDS011;15375;48.540;9.268;2022-12-18T03:19:01;25.10;;;14.90;;
1344;SDS011;15375;48.540;9.268;2022-12-18T03:21:33;21.52;;;13.55;;
1344;SDS011;15375;48.540;9.268;2022-12-18T03:24:13;29.25;;;14.35;;
1344;SDS011;15375;48.540;9.268;2022-12-18T03:26:42;37.65;;;15.30;;
1344;SDS011;15375;48.540;9.268;2022-12-18T03:29:16;25.20;;;14.25;;
1344;SDS011;15375;48.540;9.268;2022-12-18T03:31:47;38.47;;;16.83;;
1344;SDS011;15375;48.540;9.268;2022-12-18T03:34:23;30.23;;;16.67;;
1344;SDS011;15375;48.540;9.268;2022-12-18T03:36:54;29.85;;;14.90;;
1344;SDS011;15375;48.540;9.268;2022-12-18T03:39:19;29.23;;;14.97;;
1344;SDS011;15375;48.540;9.268;2022-12-18T03:41:51;31.10;;;14.03;;
1344;SDS011;15375;48.540;9.268;2022-12-18T03:44:30;22.92;;;11.65;;
1344;SDS011;15375;48.540;9.268;2022-12-18T03:47:05;29.75;;;16.38;;
1344;SDS011;15375;48.540;9.268;2022-12-18T03:52:04;26.80;;;15.80;;
1344;SDS011;15375;48.540;9.268;2022-12-18T03:54:34;27.92;;;14.88;;
1344;SDS011;15375;48.540;9.268;2022-12-18T03:57:04;29.65;;;13.75;;
1344;SDS011;15375;48.540;9.268;2022-12-18T03:59:34;22.23;;;15.80;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:02:01;30.70;;;12.10;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:04:29;30.48;;;15.20;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:06:56;36.00;;;15.73;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:09:23;7.07;;;5.47;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:11:49;18.00;;;10.82;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:14:16;27.70;;;13.38;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:16:42;7.07;;;4.87;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:19:07;18.57;;;12.77;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:21:32;25.87;;;14.03;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:23:58;35.13;;;15.87;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:26:23;32.67;;;17.23;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:28:48;40.93;;;14.97;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:31:14;40.93;;;15.80;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:33:40;28.70;;;16.27;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:36:05;19.63;;;10.60;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:38:31;17.63;;;10.90;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:40:56;25.43;;;14.20;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:43:21;41.00;;;17.03;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:45:47;36.60;;;17.37;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:48:12;27.93;;;14.97;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:50:38;20.63;;;11.83;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:53:03;15.97;;;8.60;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:55:29;35.47;;;16.63;;
1344;SDS011;15375;48.540;9.268;2022-12-18T04:57:54;30.80;;;14.33;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:00:20;17.93;;;9.53;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:02:46;30.77;;;13.63;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:05:11;20.13;;;14.33;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:07:36;29.03;;;12.00;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:10:02;27.43;;;16.03;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:12:28;23.90;;;13.52;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:14:53;26.37;;;13.33;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:17:19;29.70;;;14.80;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:19:44;22.23;;;12.70;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:22:10;30.43;;;13.53;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:24:35;32.70;;;14.13;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:27:01;27.63;;;14.53;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:29:26;42.47;;;17.30;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:31:52;29.60;;;12.63;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:34:17;20.33;;;11.63;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:36:42;25.33;;;14.17;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:39:08;37.77;;;15.70;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:41:33;22.47;;;12.73;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:43:59;32.23;;;14.30;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:46:24;35.90;;;13.67;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:48:50;22.93;;;14.17;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:51:16;25.23;;;12.50;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:53:44;26.00;;;12.52;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:56:14;20.63;;;12.13;;
1344;SDS011;15375;48.540;9.268;2022-12-18T05:58:41;27.52;;;11.80;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:03:37;22.50;;;11.68;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:06:02;19.80;;;11.63;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:08:28;11.40;;;6.00;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:10:53;21.17;;;13.83;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:13:19;20.43;;;12.70;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:15:45;34.22;;;13.23;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:18:10;21.90;;;9.87;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:20:36;21.43;;;11.30;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:23:02;19.90;;;10.68;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:25:27;19.17;;;10.83;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:27:53;27.17;;;12.10;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:30:20;19.73;;;10.38;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:32:45;14.33;;;7.63;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:35:10;20.90;;;10.37;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:37:36;22.47;;;11.50;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:40:01;8.50;;;6.00;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:42:28;18.33;;;10.03;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:44:53;15.77;;;9.68;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:47:19;19.03;;;12.80;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:49:44;18.30;;;9.37;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:52:10;18.53;;;12.13;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:54:35;24.47;;;11.50;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:57:00;31.67;;;15.70;;
1344;SDS011;15375;48.540;9.268;2022-12-18T06:59:26;31.10;;;13.00;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:01:51;23.00;;;12.30;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:04:16;28.63;;;13.67;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:06:42;40.37;;;13.03;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:09:07;35.87;;;11.93;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:11:33;31.97;;;13.13;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:13:58;32.67;;;11.00;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:16:24;19.00;;;11.50;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:18:49;20.10;;;10.70;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:21:16;25.23;;;13.17;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:23:43;35.42;;;15.98;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:26:11;30.80;;;13.27;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:28:38;25.77;;;10.75;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:31:09;26.45;;;8.20;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:33:43;24.92;;;9.43;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:36:09;20.03;;;11.20;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:38:36;27.73;;;14.27;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:41:02;21.60;;;11.97;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:43:28;34.42;;;12.63;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:45:54;26.33;;;13.87;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:48:19;28.67;;;13.40;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:50:45;20.33;;;9.87;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:53:10;20.60;;;10.60;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:55:35;20.40;;;10.73;;
1344;SDS011;15375;48.540;9.268;2022-12-18T07:58:03;19.20;;;11.87;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:00:29;27.83;;;12.57;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:02:55;26.35;;;14.60;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:05:21;21.83;;;12.87;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:07:46;25.60;;;14.23;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:10:12;31.03;;;12.40;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:12:38;25.35;;;12.82;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:15:04;24.40;;;12.17;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:17:32;25.97;;;12.53;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:19:58;24.95;;;13.35;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:22:24;26.03;;;13.40;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:24:49;16.50;;;11.53;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:27:15;31.10;;;13.43;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:29:40;17.93;;;9.83;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:32:06;36.23;;;15.97;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:34:31;27.10;;;12.80;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:36:56;31.67;;;16.20;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:39:22;36.80;;;21.13;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:41:47;27.17;;;13.57;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:44:32;28.13;;;15.32;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:47:04;34.03;;;17.88;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:49:30;31.83;;;15.88;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:51:56;32.77;;;15.40;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:54:22;27.10;;;13.50;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:56:47;21.60;;;11.10;;
1344;SDS011;15375;48.540;9.268;2022-12-18T08:59:14;26.58;;;13.52;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:01:40;27.80;;;14.43;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:04:05;29.53;;;14.47;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:06:31;33.17;;;16.80;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:08:56;30.03;;;15.57;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:11:23;35.57;;;18.27;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:13:50;25.92;;;15.40;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:16:16;28.08;;;14.25;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:18:42;39.17;;;17.40;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:21:08;30.53;;;17.47;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:23:39;28.98;;;16.48;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:26:04;29.40;;;17.47;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:28:30;36.67;;;20.67;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:30:55;30.77;;;19.87;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:33:21;27.73;;;18.40;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:35:46;30.57;;;18.47;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:38:13;38.73;;;19.27;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:40:44;34.30;;;19.58;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:43:24;33.75;;;19.40;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:45:56;37.80;;;21.17;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:48:27;33.25;;;18.92;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:50:57;35.30;;;18.50;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:53:30;40.38;;;19.92;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:55:59;35.72;;;20.15;;
1344;SDS011;15375;48.540;9.268;2022-12-18T09:58:30;33.58;;;19.23;;
1344;SDS011;15375;48.540;9.268;2022-12-18T10:01:02;33.92;;;20.50;;
1344;SDS011;15375;48.540;9.268;2022-12-18T10:03:27;30.20;;;18.20;;
1344;SDS011;15375;48.540;9.268;2022-12-18T10:17:25;37.65;;;22.05;;
1344;SDS011;15375;48.540;9.268;2022-12-18T10:20:13;43.45;;;22.77;;
1344;SDS011;15375;48.540;9.268;2022-12-18T10:28:29;38.60;;;22.98;;
1344;SDS011;15375;48.540;9.268;2022-12-18T10:30:56;41.03;;;24.92;;
1344;SDS011;15375;48.540;9.268;2022-12-18T10:33:22;41.43;;;23.67;;
1344;SDS011;15375;48.540;9.268;2022-12-18T10:35:52;37.58;;;24.55;;
1344;SDS011;15375;48.540;9.268;2022-12-18T10:40:50;38.00;;;25.40;;
1344;SDS011;15375;48.540;9.268;2022-12-18T10:43:16;42.50;;;23.15;;
1344;SDS011;15375;48.540;9.268;2022-12-18T10:45:58;43.70;;;25.80;;
1344;SDS011;15375;48.540;9.268;2022-12-18T10:48:33;40.55;;;25.15;;
1344;SDS011;15375;48.540;9.268;2022-12-18T10:50:59;35.08;;;24.30;;
1344;SDS011;15375;48.540;9.268;2022-12-18T10:53:26;37.88;;;26.23;;
1344;SDS011;15375;48.540;9.268;2022-12-18T10:55:55;41.10;;;25.45;;
1344;SDS011;15375;48.540;9.268;2022-12-18T10:58:27;35.17;;;23.65;;
1344;SDS011;15375;48.540;9.268;2022-12-18T11:01:01;41.33;;;24.30;;
1344;SDS011;15375;48.540;9.268;2022-12-18T11:03:58;37.55;;;23.98;;
1344;SDS011;15375;48.540;9.268;2022-12-18T11:06:25;37.85;;;24.80;;
1344;SDS011;15375;48.540;9.268;2022-12-18T11:09:05;46.47;;;25.10;;
1344;SDS011;15375;48.540;9.268;2022-12-18T11:11:48;48.20;;;27.52;;
1344;SDS011;15375;48.540;9.268;2022-12-18T11:14:26;39.53;;;25.75;;
1344;SDS011;15375;48.540;9.268;2022-12-18T11:17:17;47.55;;;28.05;;
1344;SDS011;15375;48.540;9.268;2022-12-18T11:20:00;50.40;;;26.65;;
1344;SDS011;15375;48.540;9.268;2022-12-18T11:22:32;47.05;;;26.83;;
1344;SDS011;15375;48.540;9.268;2022-12-18T11:25:00;44.55;;;25.48;;
1344;SDS011;15375;48.540;9.268;2022-12-18T11:27:30;40.60;;;26.15;;
1344;SDS011;15375;48.540;9.268;2022-12-18T11:32:40;43.30;;;27.48;;
1344;SDS011;15375;48.540;9.268;2022-12-18T11:35:13;46.28;;;25.95;;
1344;SDS011;15375;48.540;9.268;2022-12-18T11:37:56;43.58;;;26.05;;
1344;SDS011;15375;48.540;9.268;2022-12-18T11:40:35;45.65;;;25.52;;
1344;SDS011;15375;48.540;9.268;2022-12-18T11:45:49;44.78;;;25.42;;
1344;SDS011;15375;48.540;9.268;2022-12-18T11:48:23;40.45;;;26.05;;
1344;SDS011;15375;48.540;9.268;2022-12-18T11:50:53;42.90;;;26.77;;
1344;SDS011;15375;48.540;9.268;2022-12-18T11:53:21;54.05;;;29.00;;
1344;SDS011;15375;48.540;9.268;2022-12-18T11:55:50;47.58;;;29.20;;
1344;SDS011;15375;48.540;9.268;2022-12-18T11:59:22;49.72;;;24.38;;
1344;SDS011;15375;48.540;9.268;2022-12-18T12:15:57;49.85;;;27.20;;
1344;SDS011;15375;48.540;9.268;2022-12-18T12:21:28;47.55;;;26.83;;
1344;SDS011;15375;48.540;9.268;2022-12-18T12:29:50;50.78;;;27.00;;
1344;SDS011;15375;48.540;9.268;2022-12-18T12:32:44;43.00;;;26.35;;
1344;SDS011;15375;48.540;9.268;2022-12-18T12:40:35;54.55;;;26.17;;
1344;SDS011;15375;48.540;9.268;2022-12-18T12:43:10;48.30;;;26.42;;
1344;SDS011;15375;48.540;9.268;2022-12-18T12:45:51;49.05;;;27.55;;
1344;SDS011;15375;48.540;9.268;2022-12-18T12:48:31;48.47;;;28.65;;
1344;SDS011;15375;48.540;9.268;2022-12-18T12:50:58;54.67;;;29.52;;
1344;SDS011;15375;48.540;9.268;2022-12-18T12:53:34;50.30;;;27.25;;
1344;SDS011;15375;48.540;9.268;2022-12-18T12:56:02;49.72;;;27.15;;
1344;SDS011;15375;48.540;9.268;2022-12-18T12:58:35;50.42;;;28.75;;
1344;SDS011;15375;48.540;9.268;2022-12-18T13:12:36;48.53;;;26.25;;
1344;SDS011;15375;48.540;9.268;2022-12-18T13:15:20;62.00;;;29.73;;
1344;SDS011;15375;48.540;9.268;2022-12-18T13:17:48;45.65;;;27.80;;
1344;SDS011;15375;48.540;9.268;2022-12-18T13:20:32;48.50;;;27.38;;
1344;SDS011;15375;48.540;9.268;2022-12-18T13:23:01;49.53;;;28.60;;
1344;SDS011;15375;48.540;9.268;2022-12-18T13:25:53;62.25;;;31.48;;
1344;SDS011;15375;48.540;9.268;2022-12-18T13:33:39;61.23;;;33.60;;
1344;SDS011;15375;48.540;9.268;2022-12-18T13:38:41;50.78;;;29.02;;
1344;SDS011;15375;48.540;9.268;2022-12-18T13:43:33;55.10;;;30.47;;
1344;SDS011;15375;48.540;9.268;2022-12-18T13:46:23;50.22;;;29.42;;
1344;SDS011;15375;48.540;9.268;2022-12-18T13:51:20;49.22;;;28.90;;
1344;SDS011;15375;48.540;9.268;2022-12-18T13:54:00;54.03;;;30.45;;
1344;SDS011;15375;48.540;9.268;2022-12-18T13:56:28;54.92;;;28.42;;
1344;SDS011;15375;48.540;9.268;2022-12-18T13:59:08;54.42;;;30.77;;
1344;SDS011;15375;48.540;9.268;2022-12-18T14:01:35;53.08;;;29.13;;
1344;SDS011;15375;48.540;9.268;2022-12-18T14:04:11;43.67;;;27.20;;
1344;SDS011;15375;48.540;9.268;2022-12-18T14:06:44;49.13;;;27.02;;
1344;SDS011;15375;48.540;9.268;2022-12-18T14:09:15;46.92;;;29.83;;
1344;SDS011;15375;48.540;9.268;2022-12-18T14:11:48;53.35;;;30.23;;
1344;SDS011;15375;48.540;9.268;2022-12-18T14:14:16;49.58;;;28.17;;
1344;SDS011;15375;48.540;9.268;2022-12-18T14:16:42;49.60;;;27.40;;
1344;SDS011;15375;48.540;9.268;2022-12-18T14:19:10;54.40;;;28.00;;
1344;SDS011;15375;48.540;9.268;2022-12-18T14:21:39;55.10;;;30.30;;
1344;SDS011;15375;48.540;9.268;2022-12-18T14:26:33;45.42;;;27.90;;
1344;SDS011;15375;48.540;9.268;2022-12-18T14:29:00;47.93;;;29.33;;
1344;SDS011;15375;48.540;9.268;2022-12-18T14:31:42;48.58;;;27.73;;
1344;SDS011;15375;48.540;9.268;2022-12-18T14:34:08;44.63;;;26.00;;
1344;SDS011;15375;48.540;9.268;2022-12-18T14:36:44;45.83;;;25.88;;
1344;SDS011;15375;48.540;9.268;2022-12-18T14:39:17;52.95;;;29.67;;
1344;SDS011;15375;48.540;9.268;2022-12-18T14:41:43;55.67;;;30.42;;
1344;SDS011;15375;48.540;9.268;2022-12-18T14:44:11;50.05;;;28.73;;
1344;SDS011;15375;48.540;9.268;2022-12-18T14:46:42;59.47;;;29.23;;
1344;SDS011;15375;48.540;9.268;2022-12-18T14:51:53;50.15;;;30.40;;
1344;SDS011;15375;48.540;9.268;2022-12-18T14:54:21;50.90;;;25.15;;
1344;SDS011;15375;48.540;9.268;2022-12-18T14:56:51;55.63;;;27.52;;
1344;SDS011;15375;48.540;9.268;2022-12-18T14:59:30;52.47;;;30.75;;
1344;SDS011;15375;48.540;9.268;2022-12-18T15:04:35;54.70;;;29.30;;
1344;SDS011;15375;48.540;9.268;2022-12-18T15:07:20;53.58;;;29.95;;
1344;SDS011;15375;48.540;9.268;2022-12-18T15:14:58;51.08;;;30.63;;
1344;SDS011;15375;48.540;9.268;2022-12-18T15:17:24;52.67;;;30.70;;
1344;SDS011;15375;48.540;9.268;2022-12-18T15:19:51;51.63;;;28.53;;
1344;SDS011;15375;48.540;9.268;2022-12-18T15:24:49;72.40;;;40.90;;
1344;SDS011;15375;48.540;9.268;2022-12-18T15:27:22;80.33;;;38.40;;
1344;SDS011;15375;48.540;9.268;2022-12-18T15:32:34;73.03;;;42.53;;
1344;SDS011;15375;48.540;9.268;2022-12-18T15:35:22;56.33;;;31.52;;
1344;SDS011;15375;48.540;9.268;2022-12-18T15:37:48;58.40;;;34.00;;
1344;SDS011;15375;48.540;9.268;2022-12-18T15:40:21;61.00;;;35.85;;
1344;SDS011;15375;48.540;9.268;2022-12-18T15:42:50;63.30;;;31.45;;
1344;SDS011;15375;48.540;9.268;2022-12-18T15:45:36;60.22;;;28.17;;
1344;SDS011;15375;48.540;9.268;2022-12-18T15:48:04;52.03;;;24.20;;
1344;SDS011;15375;48.540;9.268;2022-12-18T15:50:39;46.05;;;26.60;;
1344;SDS011;15375;48.540;9.268;2022-12-18T15:53:05;55.37;;;28.20;;
1344;SDS011;15375;48.540;9.268;2022-12-18T15:55:30;44.53;;;23.97;;
1344;SDS011;15375;48.540;9.268;2022-12-18T15:58:14;46.30;;;23.67;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:00:40;62.40;;;34.23;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:03:05;57.63;;;31.90;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:05:31;42.87;;;28.40;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:07:56;48.63;;;28.70;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:10:23;61.05;;;30.73;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:12:49;53.30;;;33.15;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:15:15;44.93;;;27.27;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:17:41;58.43;;;31.27;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:20:15;55.40;;;30.40;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:22:43;59.65;;;34.00;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:25:25;53.25;;;31.67;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:27:52;54.53;;;28.45;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:30:21;43.30;;;24.40;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:32:48;43.50;;;24.33;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:35:14;47.87;;;23.77;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:37:41;44.58;;;25.08;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:40:08;47.58;;;25.70;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:42:35;44.97;;;24.92;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:45:02;48.97;;;27.60;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:47:28;53.42;;;29.75;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:49:54;50.53;;;29.20;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:52:19;45.43;;;27.83;;
1344;SDS011;15375;48.540;9.268;2022-12-18T16:54:45;51.67;;;25.77;;