sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3901;SDS011;1966;49.908;9.156;2023-07-24T00:02:05;5.27;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T00:07:04;5.53;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-07-24T00:12:06;7.60;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-07-24T00:17:05;5.27;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-07-24T00:22:05;6.27;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-07-24T00:27:05;8.27;;;4.17;;
3901;SDS011;1966;49.908;9.156;2023-07-24T00:32:05;5.53;;;4.67;;
3901;SDS011;1966;49.908;9.156;2023-07-24T00:37:05;6.70;;;5.60;;
3901;SDS011;1966;49.908;9.156;2023-07-24T00:42:06;5.73;;;4.97;;
3901;SDS011;1966;49.908;9.156;2023-07-24T00:47:05;8.27;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-07-24T00:52:05;6.17;;;4.10;;
3901;SDS011;1966;49.908;9.156;2023-07-24T00:57:06;5.17;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-07-24T01:02:05;5.43;;;4.37;;
3901;SDS011;1966;49.908;9.156;2023-07-24T01:07:04;10.50;;;4.37;;
3901;SDS011;1966;49.908;9.156;2023-07-24T01:12:07;6.27;;;4.43;;
3901;SDS011;1966;49.908;9.156;2023-07-24T01:17:09;4.50;;;4.03;;
3901;SDS011;1966;49.908;9.156;2023-07-24T01:22:10;5.97;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-07-24T01:27:17;6.83;;;5.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T01:32:17;10.27;;;7.07;;
3901;SDS011;1966;49.908;9.156;2023-07-24T01:37:17;9.03;;;6.63;;
3901;SDS011;1966;49.908;9.156;2023-07-24T01:42:18;7.60;;;5.90;;
3901;SDS011;1966;49.908;9.156;2023-07-24T01:47:17;13.00;;;5.60;;
3901;SDS011;1966;49.908;9.156;2023-07-24T01:52:17;5.20;;;4.33;;
3901;SDS011;1966;49.908;9.156;2023-07-24T01:57:17;4.83;;;4.03;;
3901;SDS011;1966;49.908;9.156;2023-07-24T02:02:16;5.77;;;4.47;;
3901;SDS011;1966;49.908;9.156;2023-07-24T02:07:16;5.70;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T02:12:15;5.00;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-07-24T02:17:16;5.03;;;3.93;;
3901;SDS011;1966;49.908;9.156;2023-07-24T02:22:15;8.70;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-07-24T02:27:24;5.33;;;4.33;;
3901;SDS011;1966;49.908;9.156;2023-07-24T02:32:24;6.23;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-07-24T02:37:24;4.90;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-24T02:42:23;5.60;;;4.90;;
3901;SDS011;1966;49.908;9.156;2023-07-24T02:47:22;6.30;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-07-24T02:52:23;9.67;;;6.60;;
3901;SDS011;1966;49.908;9.156;2023-07-24T02:57:22;6.90;;;5.73;;
3901;SDS011;1966;49.908;9.156;2023-07-24T03:02:22;7.80;;;6.00;;
3901;SDS011;1966;49.908;9.156;2023-07-24T03:07:21;6.37;;;5.27;;
3901;SDS011;1966;49.908;9.156;2023-07-24T03:12:21;7.20;;;4.83;;
3901;SDS011;1966;49.908;9.156;2023-07-24T03:17:22;8.27;;;5.77;;
3901;SDS011;1966;49.908;9.156;2023-07-24T03:22:21;7.40;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-07-24T03:27:22;7.53;;;6.03;;
3901;SDS011;1966;49.908;9.156;2023-07-24T03:32:21;6.87;;;5.60;;
3901;SDS011;1966;49.908;9.156;2023-07-24T03:37:20;6.90;;;4.97;;
3901;SDS011;1966;49.908;9.156;2023-07-24T03:42:27;5.43;;;4.63;;
3901;SDS011;1966;49.908;9.156;2023-07-24T03:47:27;5.60;;;4.63;;
3901;SDS011;1966;49.908;9.156;2023-07-24T03:52:26;6.57;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-07-24T03:57:26;6.13;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-07-24T04:02:26;6.03;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T04:07:25;6.20;;;4.90;;
3901;SDS011;1966;49.908;9.156;2023-07-24T04:12:24;4.90;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-07-24T04:17:25;7.03;;;5.00;;
3901;SDS011;1966;49.908;9.156;2023-07-24T04:22:25;7.40;;;5.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T04:27:24;9.07;;;6.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T04:32:25;9.53;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-07-24T04:37:24;10.27;;;8.07;;
3901;SDS011;1966;49.908;9.156;2023-07-24T04:42:24;10.00;;;7.40;;
3901;SDS011;1966;49.908;9.156;2023-07-24T04:47:24;11.70;;;7.70;;
3901;SDS011;1966;49.908;9.156;2023-07-24T04:52:23;7.70;;;6.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T04:57:23;7.80;;;5.93;;
3901;SDS011;1966;49.908;9.156;2023-07-24T05:02:22;7.10;;;5.57;;
3901;SDS011;1966;49.908;9.156;2023-07-24T05:07:23;7.23;;;5.90;;
3901;SDS011;1966;49.908;9.156;2023-07-24T05:12:22;6.40;;;5.07;;
3901;SDS011;1966;49.908;9.156;2023-07-24T05:17:21;10.23;;;5.70;;
3901;SDS011;1966;49.908;9.156;2023-07-24T05:22:20;8.80;;;6.20;;
3901;SDS011;1966;49.908;9.156;2023-07-24T05:27:21;7.50;;;6.00;;
3901;SDS011;1966;49.908;9.156;2023-07-24T05:32:20;9.20;;;7.23;;
3901;SDS011;1966;49.908;9.156;2023-07-24T05:37:19;13.60;;;6.57;;
3901;SDS011;1966;49.908;9.156;2023-07-24T05:42:18;11.17;;;6.60;;
3901;SDS011;1966;49.908;9.156;2023-07-24T05:47:19;10.07;;;6.10;;
3901;SDS011;1966;49.908;9.156;2023-07-24T05:52:18;10.30;;;6.13;;
3901;SDS011;1966;49.908;9.156;2023-07-24T05:57:18;12.03;;;6.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T06:02:17;7.80;;;6.33;;
3901;SDS011;1966;49.908;9.156;2023-07-24T06:07:17;7.93;;;6.20;;
3901;SDS011;1966;49.908;9.156;2023-07-24T06:12:17;9.07;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-07-24T06:17:16;9.70;;;7.00;;
3901;SDS011;1966;49.908;9.156;2023-07-24T06:22:15;8.23;;;5.77;;
3901;SDS011;1966;49.908;9.156;2023-07-24T06:27:16;11.80;;;6.83;;
3901;SDS011;1966;49.908;9.156;2023-07-24T06:32:15;7.93;;;5.70;;
3901;SDS011;1966;49.908;9.156;2023-07-24T06:37:14;8.37;;;6.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T06:42:15;18.83;;;7.43;;
3901;SDS011;1966;49.908;9.156;2023-07-24T06:47:14;8.67;;;6.83;;
3901;SDS011;1966;49.908;9.156;2023-07-24T06:52:14;10.37;;;7.03;;
3901;SDS011;1966;49.908;9.156;2023-07-24T06:57:13;8.80;;;6.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T07:02:13;9.27;;;6.43;;
3901;SDS011;1966;49.908;9.156;2023-07-24T07:07:13;8.53;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-07-24T07:12:12;9.70;;;6.80;;
3901;SDS011;1966;49.908;9.156;2023-07-24T07:17:11;11.60;;;7.43;;
3901;SDS011;1966;49.908;9.156;2023-07-24T07:22:12;8.10;;;6.60;;
3901;SDS011;1966;49.908;9.156;2023-07-24T07:27:11;9.73;;;6.60;;
3901;SDS011;1966;49.908;9.156;2023-07-24T07:32:10;9.40;;;7.20;;
3901;SDS011;1966;49.908;9.156;2023-07-24T07:37:09;8.90;;;7.03;;
3901;SDS011;1966;49.908;9.156;2023-07-24T07:42:10;8.43;;;6.93;;
3901;SDS011;1966;49.908;9.156;2023-07-24T07:47:09;10.20;;;6.53;;
3901;SDS011;1966;49.908;9.156;2023-07-24T07:52:08;9.77;;;6.90;;
3901;SDS011;1966;49.908;9.156;2023-07-24T07:57:07;10.00;;;7.03;;
3901;SDS011;1966;49.908;9.156;2023-07-24T08:02:08;11.50;;;8.37;;
3901;SDS011;1966;49.908;9.156;2023-07-24T08:07:07;10.43;;;7.53;;
3901;SDS011;1966;49.908;9.156;2023-07-24T08:12:07;14.23;;;8.07;;
3901;SDS011;1966;49.908;9.156;2023-07-24T08:17:06;7.80;;;6.80;;
3901;SDS011;1966;49.908;9.156;2023-07-24T08:22:07;9.73;;;7.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T08:27:06;10.37;;;7.37;;
3901;SDS011;1966;49.908;9.156;2023-07-24T08:32:06;12.43;;;7.80;;
3901;SDS011;1966;49.908;9.156;2023-07-24T08:37:05;8.70;;;6.87;;
3901;SDS011;1966;49.908;9.156;2023-07-24T08:42:09;7.70;;;6.80;;
3901;SDS011;1966;49.908;9.156;2023-07-24T08:47:09;8.60;;;6.17;;
3901;SDS011;1966;49.908;9.156;2023-07-24T08:52:09;11.73;;;6.80;;
3901;SDS011;1966;49.908;9.156;2023-07-24T08:57:10;10.93;;;6.83;;
3901;SDS011;1966;49.908;9.156;2023-07-24T09:02:10;9.40;;;6.80;;
3901;SDS011;1966;49.908;9.156;2023-07-24T09:07:09;10.17;;;7.37;;
3901;SDS011;1966;49.908;9.156;2023-07-24T09:12:12;9.40;;;6.17;;
3901;SDS011;1966;49.908;9.156;2023-07-24T09:17:13;10.40;;;6.87;;
3901;SDS011;1966;49.908;9.156;2023-07-24T09:22:14;8.60;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-07-24T09:27:14;7.20;;;6.33;;
3901;SDS011;1966;49.908;9.156;2023-07-24T09:32:20;9.73;;;6.63;;
3901;SDS011;1966;49.908;9.156;2023-07-24T09:37:23;9.93;;;6.67;;
3901;SDS011;1966;49.908;9.156;2023-07-24T09:42:34;9.20;;;6.37;;
3901;SDS011;1966;49.908;9.156;2023-07-24T09:47:34;7.23;;;6.37;;
3901;SDS011;1966;49.908;9.156;2023-07-24T09:52:34;11.60;;;6.63;;
3901;SDS011;1966;49.908;9.156;2023-07-24T09:57:36;6.60;;;5.87;;
3901;SDS011;1966;49.908;9.156;2023-07-24T10:02:36;8.77;;;6.70;;
3901;SDS011;1966;49.908;9.156;2023-07-24T10:07:35;7.17;;;5.43;;
3901;SDS011;1966;49.908;9.156;2023-07-24T10:12:36;6.53;;;5.83;;
3901;SDS011;1966;49.908;9.156;2023-07-24T10:17:36;8.73;;;7.03;;
3901;SDS011;1966;49.908;9.156;2023-07-24T10:22:36;7.53;;;6.00;;
3901;SDS011;1966;49.908;9.156;2023-07-24T10:27:40;7.07;;;5.77;;
3901;SDS011;1966;49.908;9.156;2023-07-24T10:32:45;9.00;;;6.00;;
3901;SDS011;1966;49.908;9.156;2023-07-24T10:37:44;7.93;;;5.90;;
3901;SDS011;1966;49.908;9.156;2023-07-24T10:42:44;7.33;;;6.10;;
3901;SDS011;1966;49.908;9.156;2023-07-24T10:47:44;8.17;;;6.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T10:52:43;7.90;;;6.13;;
3901;SDS011;1966;49.908;9.156;2023-07-24T10:57:42;12.00;;;7.20;;
3901;SDS011;1966;49.908;9.156;2023-07-24T11:02:43;7.93;;;5.73;;
3901;SDS011;1966;49.908;9.156;2023-07-24T11:07:42;6.90;;;6.20;;
3901;SDS011;1966;49.908;9.156;2023-07-24T11:12:41;8.83;;;6.10;;
3901;SDS011;1966;49.908;9.156;2023-07-24T11:17:42;8.30;;;5.90;;
3901;SDS011;1966;49.908;9.156;2023-07-24T11:22:42;7.27;;;6.00;;
3901;SDS011;1966;49.908;9.156;2023-07-24T11:27:41;7.37;;;6.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T11:32:43;8.90;;;6.63;;
3901;SDS011;1966;49.908;9.156;2023-07-24T11:37:42;6.67;;;4.93;;
3901;SDS011;1966;49.908;9.156;2023-07-24T11:42:43;8.10;;;5.97;;
3901;SDS011;1966;49.908;9.156;2023-07-24T11:47:44;7.30;;;6.33;;
3901;SDS011;1966;49.908;9.156;2023-07-24T11:52:44;6.63;;;5.90;;
3901;SDS011;1966;49.908;9.156;2023-07-24T11:57:54;6.47;;;5.87;;
3901;SDS011;1966;49.908;9.156;2023-07-24T12:02:55;9.67;;;6.07;;
3901;SDS011;1966;49.908;9.156;2023-07-24T12:07:57;7.37;;;6.17;;
3901;SDS011;1966;49.908;9.156;2023-07-24T12:12:58;7.73;;;5.70;;
3901;SDS011;1966;49.908;9.156;2023-07-24T12:17:59;8.63;;;6.00;;
3901;SDS011;1966;49.908;9.156;2023-07-24T12:22:58;8.90;;;5.63;;
3901;SDS011;1966;49.908;9.156;2023-07-24T12:27:57;6.70;;;5.63;;
3901;SDS011;1966;49.908;9.156;2023-07-24T12:32:58;7.43;;;5.60;;
3901;SDS011;1966;49.908;9.156;2023-07-24T12:37:57;8.67;;;5.53;;
3901;SDS011;1966;49.908;9.156;2023-07-24T12:42:57;7.17;;;5.43;;
3901;SDS011;1966;49.908;9.156;2023-07-24T12:47:56;6.70;;;5.03;;
3901;SDS011;1966;49.908;9.156;2023-07-24T12:52:56;7.00;;;5.67;;
3901;SDS011;1966;49.908;9.156;2023-07-24T12:57:56;6.33;;;5.73;;
3901;SDS011;1966;49.908;9.156;2023-07-24T13:02:55;6.27;;;5.67;;
3901;SDS011;1966;49.908;9.156;2023-07-24T13:07:54;6.73;;;5.47;;
3901;SDS011;1966;49.908;9.156;2023-07-24T13:12:55;6.53;;;5.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T13:17:54;4.90;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-07-24T13:22:53;5.57;;;5.10;;
3901;SDS011;1966;49.908;9.156;2023-07-24T13:27:52;5.38;;;4.88;;
3901;SDS011;1966;49.908;9.156;2023-07-24T13:32:54;5.72;;;5.22;;
3901;SDS011;1966;49.908;9.156;2023-07-24T13:37:53;7.72;;;6.18;;
3901;SDS011;1966;49.908;9.156;2023-07-24T13:42:52;6.53;;;5.90;;
3901;SDS011;1966;49.908;9.156;2023-07-24T13:47:51;6.40;;;5.80;;
3901;SDS011;1966;49.908;9.156;2023-07-24T13:52:52;6.05;;;5.45;;
3901;SDS011;1966;49.908;9.156;2023-07-24T13:57:51;6.55;;;5.95;;
3901;SDS011;1966;49.908;9.156;2023-07-24T14:02:51;6.10;;;5.50;;
3901;SDS011;1966;49.908;9.156;2023-07-24T14:07:50;7.88;;;5.95;;
3901;SDS011;1966;49.908;9.156;2023-07-24T14:12:51;8.17;;;6.57;;
3901;SDS011;1966;49.908;9.156;2023-07-24T14:17:50;6.53;;;5.80;;
3901;SDS011;1966;49.908;9.156;2023-07-24T14:22:49;13.10;;;6.93;;
3901;SDS011;1966;49.908;9.156;2023-07-24T14:27:48;9.37;;;7.60;;
3901;SDS011;1966;49.908;9.156;2023-07-24T14:32:49;8.73;;;6.50;;
3901;SDS011;1966;49.908;9.156;2023-07-24T14:37:48;12.50;;;7.17;;
3901;SDS011;1966;49.908;9.156;2023-07-24T14:42:47;9.23;;;7.00;;
3901;SDS011;1966;49.908;9.156;2023-07-24T14:47:48;9.30;;;7.33;;
3901;SDS011;1966;49.908;9.156;2023-07-24T14:52:47;7.67;;;6.63;;
3901;SDS011;1966;49.908;9.156;2023-07-24T14:57:47;8.50;;;6.83;;
3901;SDS011;1966;49.908;9.156;2023-07-24T15:02:46;8.93;;;6.73;;
3901;SDS011;1966;49.908;9.156;2023-07-24T15:07:46;8.70;;;6.37;;
3901;SDS011;1966;49.908;9.156;2023-07-24T15:12:46;7.03;;;5.67;;
3901;SDS011;1966;49.908;9.156;2023-07-24T15:17:45;6.57;;;5.23;;
3901;SDS011;1966;49.908;9.156;2023-07-24T15:22:44;7.90;;;5.23;;
3901;SDS011;1966;49.908;9.156;2023-07-24T15:27:45;4.20;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-07-24T15:32:44;3.90;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-07-24T15:37:44;4.70;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-07-24T15:42:47;4.47;;;4.07;;
3901;SDS011;1966;49.908;9.156;2023-07-24T15:47:47;5.27;;;4.73;;
3901;SDS011;1966;49.908;9.156;2023-07-24T15:52:46;5.65;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-07-24T15:57:45;8.37;;;5.80;;
3901;SDS011;1966;49.908;9.156;2023-07-24T16:02:46;5.07;;;4.57;;
3901;SDS011;1966;49.908;9.156;2023-07-24T16:07:45;6.00;;;5.20;;
3901;SDS011;1966;49.908;9.156;2023-07-24T16:12:44;5.77;;;5.20;;
3901;SDS011;1966;49.908;9.156;2023-07-24T16:17:43;9.60;;;5.80;;
3901;SDS011;1966;49.908;9.156;2023-07-24T16:22:44;6.50;;;5.40;;
3901;SDS011;1966;49.908;9.156;2023-07-24T16:27:44;7.17;;;6.40;;
3901;SDS011;1966;49.908;9.156;2023-07-24T16:32:43;6.27;;;5.20;;
3901;SDS011;1966;49.908;9.156;2023-07-24T16:37:42;6.87;;;5.83;;
3901;SDS011;1966;49.908;9.156;2023-07-24T16:42:43;6.17;;;4.90;;
3901;SDS011;1966;49.908;9.156;2023-07-24T16:47:42;5.67;;;5.00;;
3901;SDS011;1966;49.908;9.156;2023-07-24T16:52:42;6.50;;;4.87;;
3901;SDS011;1966;49.908;9.156;2023-07-24T16:57:41;6.40;;;4.90;;
3901;SDS011;1966;49.908;9.156;2023-07-24T17:02:42;9.80;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-07-24T17:07:41;4.93;;;4.13;;
3901;SDS011;1966;49.908;9.156;2023-07-24T17:12:40;4.50;;;4.10;;
3901;SDS011;1966;49.908;9.156;2023-07-24T17:17:41;4.67;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-07-24T17:22:41;7.17;;;3.77;;
3901;SDS011;1966;49.908;9.156;2023-07-24T17:27:40;3.67;;;3.37;;
3901;SDS011;1966;49.908;9.156;2023-07-24T17:32:39;7.67;;;4.33;;
3901;SDS011;1966;49.908;9.156;2023-07-24T17:37:40;4.80;;;3.97;;
3901;SDS011;1966;49.908;9.156;2023-07-24T17:42:39;5.00;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T17:47:39;4.87;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T17:52:38;4.80;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-07-24T17:57:38;3.47;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-07-24T18:02:38;3.10;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-07-24T18:07:37;3.30;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-07-24T18:12:38;3.00;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-07-24T18:17:38;5.27;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-07-24T18:22:37;5.80;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-07-24T18:27:38;8.10;;;2.73;;
3901;SDS011;1966;49.908;9.156;2023-07-24T18:32:37;4.37;;;2.73;;
3901;SDS011;1966;49.908;9.156;2023-07-24T18:37:37;6.30;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T18:42:36;3.23;;;2.93;;
3901;SDS011;1966;49.908;9.156;2023-07-24T18:47:36;5.50;;;2.47;;
3901;SDS011;1966;49.908;9.156;2023-07-24T18:52:37;2.67;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-07-24T18:57:36;3.30;;;2.37;;
3901;SDS011;1966;49.908;9.156;2023-07-24T19:02:37;3.13;;;2.47;;
3901;SDS011;1966;49.908;9.156;2023-07-24T19:07:37;5.53;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-07-24T19:12:36;3.70;;;2.53;;
3901;SDS011;1966;49.908;9.156;2023-07-24T19:17:37;8.60;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-07-24T19:22:38;4.20;;;2.57;;
3901;SDS011;1966;49.908;9.156;2023-07-24T19:27:38;4.43;;;2.43;;
3901;SDS011;1966;49.908;9.156;2023-07-24T19:32:38;3.93;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-07-24T19:37:38;3.30;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T19:42:37;4.07;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-07-24T19:47:38;6.07;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-07-24T19:52:37;5.13;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-07-24T19:57:37;3.97;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T20:02:36;3.47;;;2.67;;
3901;SDS011;1966;49.908;9.156;2023-07-24T20:07:36;2.60;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T20:12:36;2.60;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T20:17:35;2.70;;;2.27;;
3901;SDS011;1966;49.908;9.156;2023-07-24T20:22:34;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-07-24T20:27:35;2.70;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T20:32:34;3.50;;;2.43;;
3901;SDS011;1966;49.908;9.156;2023-07-24T20:37:33;2.83;;;2.57;;
3901;SDS011;1966;49.908;9.156;2023-07-24T20:42:32;5.50;;;2.17;;
3901;SDS011;1966;49.908;9.156;2023-07-24T20:47:33;2.60;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-07-24T20:52:33;2.87;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-07-24T20:57:32;2.40;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-07-24T21:02:33;2.73;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-07-24T21:07:32;3.27;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-07-24T21:12:31;2.53;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-07-24T21:17:30;2.70;;;2.17;;
3901;SDS011;1966;49.908;9.156;2023-07-24T21:22:31;3.50;;;2.23;;
3901;SDS011;1966;49.908;9.156;2023-07-24T21:27:31;2.13;;;1.93;;
3901;SDS011;1966;49.908;9.156;2023-07-24T21:32:30;2.30;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-07-24T21:37:29;2.80;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-07-24T21:42:30;2.13;;;1.93;;
3901;SDS011;1966;49.908;9.156;2023-07-24T21:47:29;2.30;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-07-24T21:52:28;2.50;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-07-24T21:57:28;2.33;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-07-24T22:02:28;2.37;;;2.17;;
3901;SDS011;1966;49.908;9.156;2023-07-24T22:07:27;4.13;;;2.13;;
3901;SDS011;1966;49.908;9.156;2023-07-24T22:12:27;2.10;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-07-24T22:17:26;1.97;;;1.87;;
3901;SDS011;1966;49.908;9.156;2023-07-24T22:22:27;2.40;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-07-24T22:27:26;2.20;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-07-24T22:32:26;2.30;;;2.10;;
3901;SDS011;1966;49.908;9.156;2023-07-24T22:37:26;2.27;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-07-24T22:42:26;3.60;;;2.37;;
3901;SDS011;1966;49.908;9.156;2023-07-24T22:47:25;1.83;;;1.73;;
3901;SDS011;1966;49.908;9.156;2023-07-24T22:52:24;2.63;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-07-24T22:57:25;2.13;;;1.97;;
3901;SDS011;1966;49.908;9.156;2023-07-24T23:02:24;2.10;;;1.90;;
3901;SDS011;1966;49.908;9.156;2023-07-24T23:07:24;2.23;;;2.03;;
3901;SDS011;1966;49.908;9.156;2023-07-24T23:12:25;2.40;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-07-24T23:17:41;2.33;;;2.13;;
3901;SDS011;1966;49.908;9.156;2023-07-24T23:22:41;2.87;;;2.20;;
3901;SDS011;1966;49.908;9.156;2023-07-24T23:27:41;2.07;;;1.87;;
3901;SDS011;1966;49.908;9.156;2023-07-24T23:32:40;2.17;;;2.00;;
3901;SDS011;1966;49.908;9.156;2023-07-24T23:37:40;2.37;;;2.17;;
3901;SDS011;1966;49.908;9.156;2023-07-24T23:42:39;1.90;;;1.80;;
3901;SDS011;1966;49.908;9.156;2023-07-24T23:47:39;2.93;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-07-24T23:52:39;3.03;;;2.73;;
3901;SDS011;1966;49.908;9.156;2023-07-24T23:57:38;3.13;;;2.47;;
