sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37201;SDS011;37799;52.390;6.136;2024-03-23T00:55:48;16.52;;;2.35;;
37201;SDS011;37799;52.390;6.136;2024-03-23T00:58:13;16.23;;;2.53;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:00:39;15.27;;;2.22;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:03:04;13.93;;;2.17;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:05:29;17.17;;;2.80;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:07:55;15.50;;;2.92;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:10:20;17.55;;;2.92;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:12:45;17.45;;;2.97;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:15:11;20.75;;;3.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:17:36;17.42;;;3.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:20:01;20.02;;;3.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:22:27;19.58;;;3.53;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:24:53;13.93;;;3.38;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:27:18;15.02;;;4.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:29:43;19.50;;;3.70;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:32:09;17.75;;;3.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:34:34;16.52;;;3.08;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:36:59;23.45;;;3.83;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:39:25;19.02;;;4.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:41:50;20.38;;;3.75;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:44:16;18.10;;;4.53;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:46:42;16.77;;;3.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:49:08;18.52;;;3.17;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:51:34;19.95;;;3.78;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:54:04;17.13;;;3.50;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:56:30;17.80;;;3.95;;
37201;SDS011;37799;52.390;6.136;2024-03-23T01:59:03;14.55;;;4.25;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:01:30;19.17;;;4.03;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:03:55;15.02;;;3.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:06:21;16.52;;;3.75;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:08:47;15.82;;;3.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:11:13;20.10;;;4.32;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:13:38;18.48;;;4.25;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:16:04;16.02;;;3.55;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:18:30;18.40;;;3.55;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:20:55;13.90;;;3.42;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:23:20;18.13;;;4.03;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:25:46;20.15;;;3.53;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:28:12;20.10;;;4.00;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:30:37;23.60;;;4.13;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:33:03;15.35;;;3.90;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:35:29;18.33;;;3.97;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:37:54;24.67;;;4.47;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:40:21;19.10;;;4.15;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:42:47;15.65;;;4.47;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:45:13;21.00;;;4.78;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:47:38;17.30;;;4.05;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:50:04;19.35;;;4.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:52:29;16.40;;;3.50;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:54:55;19.50;;;3.97;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:57:21;20.98;;;4.65;;
37201;SDS011;37799;52.390;6.136;2024-03-23T02:59:47;19.23;;;4.00;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:02:12;14.27;;;3.83;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:04:38;17.40;;;3.90;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:07:04;16.05;;;3.80;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:09:29;17.83;;;3.97;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:11:55;15.40;;;4.15;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:14:20;19.42;;;3.90;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:16:45;15.77;;;3.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:19:11;23.80;;;4.28;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:21:36;21.17;;;4.53;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:24:02;18.98;;;3.75;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:26:27;14.02;;;3.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:28:53;16.23;;;3.53;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:31:18;17.60;;;4.35;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:33:44;19.63;;;4.15;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:36:09;15.38;;;3.33;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:38:35;21.27;;;3.55;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:41:01;15.82;;;4.18;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:43:27;17.45;;;4.07;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:45:52;17.95;;;3.90;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:48:22;18.70;;;3.90;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:50:47;15.75;;;3.75;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:53:12;13.43;;;3.15;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:55:38;15.88;;;4.05;;
37201;SDS011;37799;52.390;6.136;2024-03-23T03:58:03;17.48;;;3.83;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:00:29;9.52;;;3.35;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:02:55;15.52;;;3.15;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:05:20;17.13;;;4.07;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:07:46;17.70;;;3.90;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:10:11;20.25;;;3.85;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:12:36;16.58;;;3.92;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:15:02;15.57;;;4.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:17:29;13.50;;;3.83;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:19:59;16.98;;;3.70;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:22:25;13.73;;;3.22;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:24:52;13.38;;;3.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:27:19;17.85;;;3.92;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:29:47;15.20;;;3.78;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:32:14;13.68;;;3.75;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:34:39;15.02;;;3.85;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:37:04;18.58;;;4.35;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:39:30;19.73;;;4.55;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:41:55;17.63;;;3.50;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:44:20;17.92;;;4.25;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:46:46;17.50;;;4.47;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:49:11;15.40;;;3.88;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:51:37;14.23;;;3.90;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:54:06;14.88;;;4.55;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:56:32;16.73;;;4.38;;
37201;SDS011;37799;52.390;6.136;2024-03-23T04:58:58;17.58;;;4.35;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:01:26;15.00;;;4.38;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:03:51;20.50;;;3.90;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:06:17;20.65;;;4.90;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:08:43;19.23;;;3.97;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:11:08;18.83;;;4.38;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:13:34;15.63;;;4.07;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:15:59;17.23;;;4.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:18:24;15.38;;;4.18;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:20:55;16.13;;;3.67;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:23:22;16.02;;;3.58;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:25:47;14.52;;;4.15;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:28:13;22.60;;;4.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:30:38;13.75;;;3.78;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:33:04;16.85;;;4.45;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:35:30;15.90;;;3.83;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:37:56;10.52;;;3.47;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:40:23;14.48;;;4.57;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:42:48;14.93;;;4.10;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:45:14;20.00;;;4.53;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:47:39;18.02;;;4.90;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:50:04;12.10;;;4.07;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:52:30;16.10;;;4.25;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:54:55;12.77;;;3.95;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:57:21;18.10;;;3.65;;
37201;SDS011;37799;52.390;6.136;2024-03-23T05:59:46;19.88;;;4.10;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:02:11;15.80;;;3.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:04:36;12.95;;;3.13;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:07:02;10.10;;;2.90;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:09:27;14.15;;;2.88;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:11:56;12.20;;;2.95;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:14:21;9.50;;;3.03;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:16:47;14.50;;;2.70;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:19:12;10.35;;;2.45;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:21:37;11.52;;;1.63;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:24:08;7.43;;;1.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:26:33;7.03;;;1.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:28:58;18.15;;;1.42;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:31:24;6.68;;;0.75;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:33:49;5.22;;;0.68;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:36:14;4.65;;;0.57;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:38:40;2.28;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:41:05;2.95;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:43:30;4.03;;;0.22;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:45:56;2.55;;;0.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:48:22;3.63;;;0.50;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:50:47;5.25;;;0.80;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:53:13;2.95;;;0.55;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:55:39;4.75;;;0.70;;
37201;SDS011;37799;52.390;6.136;2024-03-23T06:58:05;3.47;;;0.65;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:00:30;3.20;;;0.50;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:02:57;5.20;;;0.50;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:05:22;4.95;;;0.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:07:47;6.63;;;0.70;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:10:12;4.78;;;0.70;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:12:38;5.22;;;0.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:15:03;3.83;;;0.65;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:17:29;5.97;;;0.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:19:54;5.68;;;0.82;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:22:20;3.67;;;0.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:24:45;7.20;;;0.93;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:27:10;9.10;;;1.25;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:29:36;8.13;;;1.00;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:32:01;4.20;;;0.70;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:34:27;5.60;;;1.08;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:36:52;7.35;;;1.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:39:17;5.95;;;1.05;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:41:46;7.85;;;1.33;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:44:11;12.30;;;1.83;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:46:37;6.80;;;1.35;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:49:04;4.68;;;1.15;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:51:29;5.32;;;1.05;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:53:55;9.05;;;1.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:56:20;10.25;;;1.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T07:58:46;10.60;;;1.13;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:01:14;11.80;;;1.35;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:03:41;7.30;;;1.27;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:08:34;9.65;;;1.92;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:11:00;10.35;;;1.48;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:13:26;8.75;;;1.10;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:15:51;7.70;;;1.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:18:17;7.35;;;1.00;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:20:42;7.10;;;1.10;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:23:08;7.20;;;1.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:25:33;10.32;;;1.77;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:27:59;6.47;;;1.25;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:30:25;9.82;;;1.27;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:32:51;6.38;;;1.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:35:16;7.90;;;1.50;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:37:42;9.52;;;1.38;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:40:07;10.82;;;1.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:42:33;8.57;;;1.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:44:59;7.20;;;1.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:47:24;12.15;;;2.00;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:49:50;7.28;;;1.45;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:52:15;7.60;;;1.17;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:54:41;9.85;;;1.65;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:57:06;13.02;;;1.77;;
37201;SDS011;37799;52.390;6.136;2024-03-23T08:59:32;5.03;;;1.23;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:01:57;25.83;;;1.50;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:04:23;4.25;;;0.95;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:06:48;3.70;;;0.73;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:09:13;9.43;;;1.70;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:11:39;6.82;;;0.90;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:14:04;9.88;;;1.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:16:29;6.72;;;1.13;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:18:55;5.65;;;0.75;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:21:20;7.80;;;1.17;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:23:45;4.30;;;0.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:26:11;5.28;;;1.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:28:37;6.15;;;1.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:31:03;6.25;;;1.00;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:33:32;8.40;;;0.77;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:35:58;2.38;;;0.47;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:38:27;5.03;;;0.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:40:53;2.60;;;0.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:43:18;5.22;;;0.70;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:45:44;6.50;;;1.08;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:48:10;6.88;;;0.73;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:50:39;4.50;;;0.95;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:53:06;3.80;;;0.85;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:55:33;3.70;;;0.43;;
37201;SDS011;37799;52.390;6.136;2024-03-23T09:57:59;9.23;;;0.88;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:00:24;4.40;;;0.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:02:50;1.55;;;0.10;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:05:19;1.55;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:07:51;2.28;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:10:16;0.77;;;0.10;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:12:46;1.98;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:15:18;3.30;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:17:50;3.22;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:20:20;3.65;;;0.25;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:25:13;3.78;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:27:38;2.90;;;0.32;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:30:08;5.22;;;0.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:32:34;2.78;;;0.47;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:35:18;1.55;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:37:45;4.88;;;0.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:40:17;4.20;;;0.35;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:42:45;8.13;;;0.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:45:11;5.35;;;0.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:47:37;6.72;;;0.77;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:50:06;4.68;;;0.43;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:52:34;2.70;;;0.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:55:02;2.65;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T10:57:36;1.63;;;0.17;;
37201;SDS011;37799;52.390;6.136;2024-03-23T11:00:06;2.97;;;0.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T11:02:33;4.20;;;0.47;;
37201;SDS011;37799;52.390;6.136;2024-03-23T11:04:58;2.03;;;0.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T11:09:49;5.47;;;0.50;;
37201;SDS011;37799;52.390;6.136;2024-03-23T11:14:48;5.60;;;0.80;;
37201;SDS011;37799;52.390;6.136;2024-03-23T11:17:22;2.00;;;0.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T11:27:47;4.97;;;0.50;;
37201;SDS011;37799;52.390;6.136;2024-03-23T11:30:17;9.82;;;0.70;;
37201;SDS011;37799;52.390;6.136;2024-03-23T11:32:47;4.72;;;0.65;;
37201;SDS011;37799;52.390;6.136;2024-03-23T11:35:30;6.22;;;0.80;;
37201;SDS011;37799;52.390;6.136;2024-03-23T11:38:05;10.70;;;1.02;;
37201;SDS011;37799;52.390;6.136;2024-03-23T11:40:30;7.85;;;0.73;;
37201;SDS011;37799;52.390;6.136;2024-03-23T11:42:58;5.78;;;0.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T11:45:23;5.32;;;0.63;;
37201;SDS011;37799;52.390;6.136;2024-03-23T11:48:00;2.28;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T11:50:26;2.80;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T11:52:52;0.73;;;0.10;;
37201;SDS011;37799;52.390;6.136;2024-03-23T11:55:17;0.68;;;0.10;;
37201;SDS011;37799;52.390;6.136;2024-03-23T11:57:43;2.53;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:00:21;0.75;;;0.10;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:02:46;4.28;;;0.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:05:13;4.22;;;0.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:07:40;1.65;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:10:05;3.78;;;0.50;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:12:31;6.93;;;0.55;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:15:04;5.68;;;0.50;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:17:31;2.67;;;0.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:19:56;4.40;;;0.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:22:22;9.32;;;0.70;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:24:48;7.47;;;0.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:27:14;7.82;;;0.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:29:40;4.68;;;0.70;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:32:11;4.90;;;0.73;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:34:37;4.18;;;0.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:37:02;5.18;;;0.50;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:39:28;7.22;;;0.63;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:41:53;7.50;;;0.80;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:44:18;1.80;;;0.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:46:44;5.72;;;0.43;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:49:09;3.60;;;0.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:51:35;4.40;;;0.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:54:01;3.20;;;0.50;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:56:27;3.75;;;0.43;;
37201;SDS011;37799;52.390;6.136;2024-03-23T12:58:55;5.00;;;0.63;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:01:25;5.60;;;0.70;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:03:50;4.20;;;0.32;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:06:16;6.80;;;0.52;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:08:46;5.15;;;0.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:11:12;7.28;;;0.43;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:13:39;4.18;;;0.57;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:16:05;4.93;;;0.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:18:31;3.13;;;0.82;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:20:57;5.20;;;0.43;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:23:23;2.10;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:25:51;6.32;;;0.55;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:28:18;3.28;;;0.63;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:30:53;6.20;;;0.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:33:19;4.95;;;0.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:35:54;3.35;;;0.10;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:38:21;3.15;;;0.50;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:40:50;2.53;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:43:19;4.60;;;0.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:45:48;0.95;;;0.10;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:48:18;2.42;;;0.10;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:50:44;5.78;;;0.22;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:53:10;1.27;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:55:35;3.95;;;0.10;;
37201;SDS011;37799;52.390;6.136;2024-03-23T13:58:01;5.28;;;0.38;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:00:26;1.73;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:02:52;3.33;;;0.47;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:05:17;3.33;;;0.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:07:42;3.50;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:10:08;2.25;;;0.17;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:12:35;2.80;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:15:01;3.65;;;0.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:17:27;3.50;;;0.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:19:53;7.18;;;0.47;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:22:18;3.28;;;0.38;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:24:46;5.03;;;0.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:27:11;3.42;;;0.47;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:29:37;2.35;;;0.38;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:32:02;5.40;;;0.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:34:27;3.78;;;0.63;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:36:55;4.32;;;0.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:39:23;4.57;;;1.00;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:41:52;5.40;;;0.43;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:44:17;2.92;;;0.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:46:43;2.58;;;0.22;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:49:09;3.35;;;0.25;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:51:39;2.30;;;0.10;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:54:05;1.85;;;0.17;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:56:30;2.85;;;0.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T14:58:55;4.68;;;0.38;;
37201;SDS011;37799;52.390;6.136;2024-03-23T15:01:21;5.63;;;0.35;;
37201;SDS011;37799;52.390;6.136;2024-03-23T15:03:46;5.20;;;0.28;;
37201;SDS011;37799;52.390;6.136;2024-03-23T15:06:12;6.28;;;0.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T15:08:38;2.70;;;0.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T15:11:05;4.15;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T15:13:37;4.90;;;0.32;;
37201;SDS011;37799;52.390;6.136;2024-03-23T15:16:06;6.40;;;0.50;;
37201;SDS011;37799;52.390;6.136;2024-03-23T15:18:32;4.28;;;0.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T15:20:58;3.60;;;0.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T15:23:27;6.38;;;0.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T15:25:57;6.00;;;0.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T15:28:25;6.35;;;0.50;;
37201;SDS011;37799;52.390;6.136;2024-03-23T15:31:02;9.50;;;0.60;;
37201;SDS011;37799;52.390;6.136;2024-03-23T15:33:28;3.88;;;0.35;;
37201;SDS011;37799;52.390;6.136;2024-03-23T15:35:54;3.05;;;0.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T15:38:23;4.13;;;0.30;;
37201;SDS011;37799;52.390;6.136;2024-03-23T15:40:52;4.50;;;0.40;;
37201;SDS011;37799;52.390;6.136;2024-03-23T15:43:18;3.53;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T15:45:44;0.93;;;0.20;;
37201;SDS011;37799;52.390;6.136;2024-03-23T15:48:09;4.22;;;0.63;;
37201;SDS011;37799;52.390;6.136;2024-03-23T15:50:34;4.32;;;0.30;;