sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5276;DHT22;2661;50.786;12.728;2024-02-21T00:02:02;7.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:04:31;7.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:07:02;7.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:09:35;7.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:12:04;7.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:14:39;7.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:17:08;7.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:19:38;7.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:22:08;7.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:24:37;7.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:27:05;7.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:29:32;7.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:32:05;7.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:34:33;7.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:37:04;7.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:39:35;7.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:42:05;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:44:35;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:47:07;7.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:49:35;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:52:08;7.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:54:36;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:57:21;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T00:59:54;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:02:23;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:04:51;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:07:22;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:09:53;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:12:23;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:15:02;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:17:30;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:20:04;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:22:35;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:25:04;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:27:35;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:30:07;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:32:36;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:35:04;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:37:32;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:40:03;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:42:35;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:45:09;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:47:44;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:50:14;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:52:42;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:55:20;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T01:57:58;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:00:30;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:02:59;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:05:27;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:08:01;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:10:31;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:13:05;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:15:42;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:18:14;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:20:45;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:23:24;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:26:00;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:28:31;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:31:00;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:33:30;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:36:01;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:38:31;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:41:06;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:43:34;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:46:04;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:48:34;7.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:51:04;7.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:53:32;7.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:56:02;7.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T02:58:32;7.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:01:06;7.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:03:40;7.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:06:08;7.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:08:39;7.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:11:11;7.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:13:39;7.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:16:12;7.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:18:52;7.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:21:24;7.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:23:59;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:26:29;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:29:01;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:31:42;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:34:10;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:36:40;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:39:08;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:41:37;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:44:04;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:46:32;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:49:01;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:51:35;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:54:13;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:56:46;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T03:59:20;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T04:01:53;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T04:04:34;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T04:07:07;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T04:09:40;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T04:12:10;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T04:14:39;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T04:17:16;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T04:19:44;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T04:22:16;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T04:24:43;7.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T04:27:10;7.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T04:29:37;7.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T04:32:03;7.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T04:34:31;7.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T04:36:58;7.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T04:39:25;7.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T04:41:51;7.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T04:44:18;7.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T04:46:48;7.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T04:49:14;7.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T04:51:41;7.10;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T04:54:08;7.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T04:56:34;7.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T04:59:01;7.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:01:28;7.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:03:55;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:06:21;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:08:48;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:11:15;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:13:42;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:16:08;7.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:18:35;7.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:21:02;7.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:23:28;7.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:25:55;7.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:28:22;7.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:30:48;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:33:15;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:35:48;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:38:17;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:40:44;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:43:11;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:45:37;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:48:04;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:50:31;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:52:58;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:55:25;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T05:57:55;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:00:22;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:02:48;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:05:16;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:07:42;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:10:09;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:12:36;6.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:15:03;6.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:17:29;6.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:19:58;6.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:22:25;6.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:24:51;6.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:27:19;6.70;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:29:46;6.70;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:32:13;6.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:34:39;6.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:37:06;6.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:39:33;6.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:41:59;6.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:44:29;6.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:46:56;6.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:49:22;6.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:51:49;6.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:54:16;6.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:56:43;6.70;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T06:59:09;6.70;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T07:01:37;6.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T07:04:04;6.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T07:06:30;6.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T07:09:01;6.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T07:11:28;6.80;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T07:13:54;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T07:16:21;6.90;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T07:18:48;7.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T07:21:14;7.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T07:23:41;7.00;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T07:26:09;7.10;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T07:28:35;7.20;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T07:31:02;7.20;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T07:33:29;7.20;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T07:35:57;7.20;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T07:38:23;7.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T07:40:50;7.30;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T07:43:17;7.40;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T07:45:43;7.50;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T07:48:10;7.70;1.00
5276;DHT22;2661;50.786;12.728;2024-02-21T07:50:37;7.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T07:53:04;7.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T07:55:31;7.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T07:57:57;7.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:00:24;7.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:02:50;7.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:05:17;7.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:07:44;7.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:10:11;7.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:12:38;7.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:15:05;7.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:17:31;7.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:19:58;7.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:22:25;7.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:24:53;7.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:27:20;7.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:29:46;8.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:32:13;8.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:34:39;8.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:37:06;8.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:39:33;8.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:41:59;8.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:44:27;8.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:46:54;8.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:49:22;8.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:51:49;8.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:54:16;8.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:56:43;8.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T08:59:10;8.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:01:36;8.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:04:04;8.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:06:31;8.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:09:00;8.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:11:27;8.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:13:54;8.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:16:21;8.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:18:49;8.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:21:16;8.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:23:42;8.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:26:09;8.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:28:40;8.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:31:07;8.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:33:33;8.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:36:00;8.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:38:27;8.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:40:57;8.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:43:25;8.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:45:53;8.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:51:08;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:53:37;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:56:04;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T09:58:35;8.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:01:02;9.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:03:46;9.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:06:14;9.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:08:40;9.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:11:07;9.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:13:35;9.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:16:02;9.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:18:29;9.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:21:00;9.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:23:27;9.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:25:53;9.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:28:20;9.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:30:52;9.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:33:19;9.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:35:47;9.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:38:14;9.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:40:40;9.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:43:09;9.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:45:38;9.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:48:09;9.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:50:57;9.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:56:06;9.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T10:58:39;9.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:01:06;9.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:03:34;9.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:06:01;9.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:08:29;9.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:10:59;9.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:13:30;9.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:16:08;9.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:18:38;9.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:21:06;9.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:23:33;9.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:26:06;9.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:28:33;9.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:31:06;9.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:33:33;9.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:36:01;9.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:38:30;9.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:40:57;9.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:43:25;9.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:45:59;9.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:48:25;9.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:50:53;9.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:53:21;9.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:55:48;10.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T11:58:15;10.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:00:41;10.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:03:08;10.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:05:35;10.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:08:02;10.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:10:30;10.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:13:07;10.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:15:34;10.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:18:01;10.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:20:27;10.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:22:54;10.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:25:22;10.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:27:53;10.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:30:20;10.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:32:47;10.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:35:15;10.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:37:42;10.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:40:08;10.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:42:37;10.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:45:03;10.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:47:30;10.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:49:57;10.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:52:24;10.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:54:51;10.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:57:18;10.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T12:59:45;10.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:02:11;10.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:04:38;10.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:07:07;10.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:09:34;10.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:12:02;10.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:14:29;10.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:16:55;10.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:19:22;10.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:21:49;10.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:24:16;10.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:26:42;10.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:29:09;10.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:31:36;10.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:34:02;10.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:36:29;10.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:38:56;10.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:41:23;10.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:43:50;10.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:46:16;10.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:48:43;10.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:51:10;10.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:53:38;10.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:56:05;10.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T13:58:32;10.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:00:58;10.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:03:25;10.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:05:52;10.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:08:19;10.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:10:46;10.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:13:14;10.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:15:43;10.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:18:12;10.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:20:39;10.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:23:06;10.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:25:32;11.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:28:00;10.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:30:29;10.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:32:56;10.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:35:23;10.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:37:50;10.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:40:17;10.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:42:45;10.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:45:12;10.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:47:49;10.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:50:42;10.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:53:28;10.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:55:55;10.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T14:58:22;10.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:00:49;10.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:03:17;10.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:05:47;10.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:08:14;10.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:10:43;10.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:13:10;10.40;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:15:37;10.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:18:03;10.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:20:30;10.30;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:22:58;10.20;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:25:25;10.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:27:52;10.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:30:18;10.10;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:32:45;10.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:35:12;10.00;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:37:40;9.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:40:06;9.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:42:34;9.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:45:01;9.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:47:31;9.90;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:49:57;9.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:52:27;9.80;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:54:53;9.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T15:57:20;9.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T16:03:15;9.70;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T16:05:42;9.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T16:08:09;9.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T16:10:36;9.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T16:13:02;9.60;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T16:15:30;9.50;99.90
5276;DHT22;2661;50.786;12.728;2024-02-21T16:17:57;9.40;99.90