sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7502;DHT22;3792;47.740;7.606;2022-08-21T00:01:16;19.50;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:03:44;19.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:06:11;19.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:08:38;19.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:11:06;19.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:13:34;19.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:16:02;19.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:18:31;19.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:20:58;19.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:23:26;19.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:25:53;19.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:28:20;19.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:30:47;19.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:33:14;19.40;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:35:43;19.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:38:10;19.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:40:41;19.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:43:10;19.30;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:45:38;19.30;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:48:06;19.30;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:50:38;19.30;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:53:08;19.30;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:55:37;19.30;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T00:58:07;19.30;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:00:38;19.30;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:03:07;19.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:05:35;19.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:08:03;19.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:10:32;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:13:01;19.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:15:38;19.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:18:09;19.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:20:37;19.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:23:06;19.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:25:33;19.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:28:06;19.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:30:37;19.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:33:05;19.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:35:32;19.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:37:59;19.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:40:28;19.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:42:55;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:45:22;19.00;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:47:49;19.00;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:50:18;19.00;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:52:46;19.00;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:55:14;19.00;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T01:57:43;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:00:14;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:02:42;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:05:11;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:07:39;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:10:11;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:12:38;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:15:08;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:17:40;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:20:10;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:22:37;19.00;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:25:05;19.00;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:27:38;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:30:09;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:32:37;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:35:06;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:37:33;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:40:01;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:42:28;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:44:55;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:47:24;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:49:52;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:52:19;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:54:47;19.00;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:57:14;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T02:59:41;18.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:02:08;18.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:04:38;18.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:07:05;18.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:09:32;18.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:11:59;18.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:14:26;18.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:16:53;18.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:19:21;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:21:49;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:24:16;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:26:43;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:29:10;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:31:37;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:34:05;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:36:32;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:39:00;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:41:28;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:43:55;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:46:22;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:48:49;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:51:18;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:53:45;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:56:14;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T03:58:41;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:01:09;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:03:37;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:06:05;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:08:33;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:11:00;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:13:29;18.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:15:57;18.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:18:24;18.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:20:52;18.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:23:20;18.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:25:48;18.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:28:15;18.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:30:43;18.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:33:11;18.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:35:38;18.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:38:05;18.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:40:32;18.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:43:03;18.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:45:33;18.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:48:03;18.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:50:35;18.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:53:05;18.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:55:34;18.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T04:58:02;18.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:00:30;18.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:03:00;18.50;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:05:28;18.50;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:07:56;18.50;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:10:24;18.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:12:51;18.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:15:18;18.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:17:46;18.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:20:14;18.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:22:42;18.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:25:09;18.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:27:37;18.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:30:05;18.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:32:33;18.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:35:00;18.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:37:29;18.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:39:56;18.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:42:23;18.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:44:50;18.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:47:17;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:49:44;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:52:12;18.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:54:46;18.90;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:57:13;19.00;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T05:59:40;19.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:02:07;19.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:04:36;19.30;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:07:03;19.40;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:09:31;19.50;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:12:03;19.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:14:30;19.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:17:02;19.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:19:30;19.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:21:57;19.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:24:25;19.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:26:52;19.90;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:29:22;20.00;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:31:52;20.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:34:19;20.30;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:36:46;20.30;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:39:13;20.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:41:41;20.30;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:44:08;20.50;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:46:36;20.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:49:04;20.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:51:31;20.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:53:58;20.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:56:26;20.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T06:58:53;20.90;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:01:26;20.90;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:03:56;20.90;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:06:24;20.90;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:08:51;20.90;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:11:21;20.90;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:13:50;20.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:16:20;20.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:18:47;20.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:21:16;20.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:23:46;20.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:26:17;20.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:28:46;20.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:31:15;20.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:33:43;20.90;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:36:11;21.00;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:38:39;21.00;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:41:12;21.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:43:41;21.00;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:46:09;21.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:48:37;21.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:51:07;21.30;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:53:34;21.50;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:56:03;21.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T07:58:30;21.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:00:58;21.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:03:25;21.90;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:05:52;22.00;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:08:20;22.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:10:47;22.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:13:16;22.30;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:15:43;22.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:18:10;22.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:20:38;22.30;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:23:06;22.30;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:25:33;22.40;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:28:00;22.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:30:29;22.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:32:56;22.90;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:35:23;22.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:37:51;22.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:40:22;22.90;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:42:49;23.00;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:45:19;23.00;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:47:52;23.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:50:27;23.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:53:00;23.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:55:33;23.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T08:58:02;23.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:00:29;23.00;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:03:00;23.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:05:36;23.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:08:20;23.30;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:10:57;23.40;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:13:42;23.50;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:16:22;23.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:18:59;23.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:21:38;23.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:24:32;24.00;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:27:09;24.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:29:39;24.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:32:11;24.40;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:34:56;24.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:37:24;24.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:39:51;24.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:42:24;24.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:45:08;24.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:47:36;24.90;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:50:14;25.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:52:48;25.20;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:55:25;25.40;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T09:58:12;25.50;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T10:00:40;25.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T10:03:14;25.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T10:05:54;25.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T10:08:24;25.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T10:10:55;25.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T10:13:29;25.60;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T10:16:10;25.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T10:18:42;25.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T10:21:19;25.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T10:23:58;25.90;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T10:26:38;25.90;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T10:29:17;26.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T10:31:54;26.30;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T10:34:35;26.30;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T10:37:17;26.40;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T10:39:53;26.30;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T10:42:30;26.30;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T10:45:11;26.50;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T10:47:46;26.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T10:50:23;26.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T10:53:16;27.10;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T10:55:51;26.90;99.60
7502;DHT22;3792;47.740;7.606;2022-08-21T10:58:22;26.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T11:00:57;26.70;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T11:03:31;26.80;99.90
7502;DHT22;3792;47.740;7.606;2022-08-21T11:06:04;27.10;99.50
7502;DHT22;3792;47.740;7.606;2022-08-21T11:08:37;27.20;99.10
7502;DHT22;3792;47.740;7.606;2022-08-21T11:11:10;27.50;98.90
7502;DHT22;3792;47.740;7.606;2022-08-21T11:13:41;27.50;98.80
7502;DHT22;3792;47.740;7.606;2022-08-21T11:16:16;27.40;98.70
7502;DHT22;3792;47.740;7.606;2022-08-21T11:18:49;27.20;98.90
7502;DHT22;3792;47.740;7.606;2022-08-21T11:21:30;27.30;98.60
7502;DHT22;3792;47.740;7.606;2022-08-21T11:24:07;27.20;97.80
7502;DHT22;3792;47.740;7.606;2022-08-21T11:26:44;27.10;97.50
7502;DHT22;3792;47.740;7.606;2022-08-21T11:29:17;27.30;97.50
7502;DHT22;3792;47.740;7.606;2022-08-21T11:31:56;27.50;96.40
7502;DHT22;3792;47.740;7.606;2022-08-21T11:34:39;27.70;96.20
7502;DHT22;3792;47.740;7.606;2022-08-21T11:37:20;27.90;95.70
7502;DHT22;3792;47.740;7.606;2022-08-21T11:39:59;28.00;95.20
7502;DHT22;3792;47.740;7.606;2022-08-21T11:42:35;28.20;95.80
7502;DHT22;3792;47.740;7.606;2022-08-21T11:45:14;28.50;94.80
7502;DHT22;3792;47.740;7.606;2022-08-21T11:47:58;28.50;94.30
7502;DHT22;3792;47.740;7.606;2022-08-21T11:50:29;28.50;93.10
7502;DHT22;3792;47.740;7.606;2022-08-21T11:53:01;28.50;93.30
7502;DHT22;3792;47.740;7.606;2022-08-21T11:55:35;28.70;92.70
7502;DHT22;3792;47.740;7.606;2022-08-21T11:58:07;28.50;92.90
7502;DHT22;3792;47.740;7.606;2022-08-21T12:00:38;28.10;93.30
7502;DHT22;3792;47.740;7.606;2022-08-21T12:03:09;28.10;93.50
7502;DHT22;3792;47.740;7.606;2022-08-21T12:05:40;28.50;93.20
7502;DHT22;3792;47.740;7.606;2022-08-21T12:08:12;28.90;92.50
7502;DHT22;3792;47.740;7.606;2022-08-21T12:10:45;29.20;91.90
7502;DHT22;3792;47.740;7.606;2022-08-21T12:13:23;29.10;92.30
7502;DHT22;3792;47.740;7.606;2022-08-21T12:15:51;28.80;91.30
7502;DHT22;3792;47.740;7.606;2022-08-21T12:18:23;29.00;91.40
7502;DHT22;3792;47.740;7.606;2022-08-21T12:21:16;28.60;91.40
7502;DHT22;3792;47.740;7.606;2022-08-21T12:23:48;28.80;91.40
7502;DHT22;3792;47.740;7.606;2022-08-21T12:26:30;28.70;91.60
7502;DHT22;3792;47.740;7.606;2022-08-21T12:29:13;28.70;91.90
7502;DHT22;3792;47.740;7.606;2022-08-21T12:31:55;28.80;91.70
7502;DHT22;3792;47.740;7.606;2022-08-21T12:34:31;29.10;91.00
7502;DHT22;3792;47.740;7.606;2022-08-21T12:37:02;29.20;91.10
7502;DHT22;3792;47.740;7.606;2022-08-21T12:39:34;29.20;90.40
7502;DHT22;3792;47.740;7.606;2022-08-21T12:42:07;28.90;90.50
7502;DHT22;3792;47.740;7.606;2022-08-21T12:44:43;28.70;90.70
7502;DHT22;3792;47.740;7.606;2022-08-21T12:47:16;28.70;91.00
7502;DHT22;3792;47.740;7.606;2022-08-21T12:49:52;28.80;90.80
7502;DHT22;3792;47.740;7.606;2022-08-21T12:52:23;29.20;90.30
7502;DHT22;3792;47.740;7.606;2022-08-21T12:54:51;29.30;90.20
7502;DHT22;3792;47.740;7.606;2022-08-21T12:57:22;29.80;89.90
7502;DHT22;3792;47.740;7.606;2022-08-21T12:59:54;29.70;89.40
7502;DHT22;3792;47.740;7.606;2022-08-21T13:02:26;29.40;89.00
7502;DHT22;3792;47.740;7.606;2022-08-21T13:04:56;30.00;90.00
7502;DHT22;3792;47.740;7.606;2022-08-21T13:07:27;30.30;87.80
7502;DHT22;3792;47.740;7.606;2022-08-21T13:09:58;30.10;86.10
7502;DHT22;3792;47.740;7.606;2022-08-21T13:12:29;30.30;88.20
7502;DHT22;3792;47.740;7.606;2022-08-21T13:15:00;30.60;84.30
7502;DHT22;3792;47.740;7.606;2022-08-21T13:17:31;30.70;87.10
7502;DHT22;3792;47.740;7.606;2022-08-21T13:20:03;30.50;85.00
7502;DHT22;3792;47.740;7.606;2022-08-21T13:22:30;30.60;84.80
7502;DHT22;3792;47.740;7.606;2022-08-21T13:24:57;30.60;85.60
7502;DHT22;3792;47.740;7.606;2022-08-21T13:27:30;30.50;82.80
7502;DHT22;3792;47.740;7.606;2022-08-21T13:30:05;30.40;83.30
7502;DHT22;3792;47.740;7.606;2022-08-21T13:32:34;30.50;84.00
7502;DHT22;3792;47.740;7.606;2022-08-21T13:35:15;30.30;83.20
7502;DHT22;3792;47.740;7.606;2022-08-21T13:37:43;30.40;84.60
7502;DHT22;3792;47.740;7.606;2022-08-21T13:40:14;30.30;84.50
7502;DHT22;3792;47.740;7.606;2022-08-21T13:42:44;30.30;83.40
7502;DHT22;3792;47.740;7.606;2022-08-21T13:45:14;30.30;83.20
7502;DHT22;3792;47.740;7.606;2022-08-21T13:47:45;30.60;84.20
7502;DHT22;3792;47.740;7.606;2022-08-21T13:50:15;30.50;83.80
7502;DHT22;3792;47.740;7.606;2022-08-21T13:52:56;30.80;81.90
7502;DHT22;3792;47.740;7.606;2022-08-21T13:55:23;31.00;82.20
7502;DHT22;3792;47.740;7.606;2022-08-21T13:58:01;31.00;79.70
7502;DHT22;3792;47.740;7.606;2022-08-21T14:00:30;31.40;80.10
7502;DHT22;3792;47.740;7.606;2022-08-21T14:03:05;31.70;78.00
7502;DHT22;3792;47.740;7.606;2022-08-21T14:05:35;31.40;76.80
7502;DHT22;3792;47.740;7.606;2022-08-21T14:08:07;30.90;75.80
7502;DHT22;3792;47.740;7.606;2022-08-21T14:10:41;30.70;76.60
7502;DHT22;3792;47.740;7.606;2022-08-21T14:13:29;30.50;75.10
7502;DHT22;3792;47.740;7.606;2022-08-21T14:16:00;30.50;76.30
7502;DHT22;3792;47.740;7.606;2022-08-21T14:18:28;30.50;73.70
7502;DHT22;3792;47.740;7.606;2022-08-21T14:21:07;30.60;73.00
7502;DHT22;3792;47.740;7.606;2022-08-21T14:23:35;30.70;76.90
7502;DHT22;3792;47.740;7.606;2022-08-21T14:26:04;30.80;76.70
7502;DHT22;3792;47.740;7.606;2022-08-21T14:28:39;30.90;77.50
7502;DHT22;3792;47.740;7.606;2022-08-21T14:31:14;30.90;76.70
7502;DHT22;3792;47.740;7.606;2022-08-21T14:33:43;30.80;77.60
7502;DHT22;3792;47.740;7.606;2022-08-21T14:36:10;30.90;76.60
7502;DHT22;3792;47.740;7.606;2022-08-21T14:38:39;31.10;76.20
7502;DHT22;3792;47.740;7.606;2022-08-21T14:41:14;31.10;72.20
7502;DHT22;3792;47.740;7.606;2022-08-21T14:43:45;31.10;72.00
7502;DHT22;3792;47.740;7.606;2022-08-21T14:46:13;31.00;73.70
7502;DHT22;3792;47.740;7.606;2022-08-21T14:48:44;30.60;73.10
7502;DHT22;3792;47.740;7.606;2022-08-21T14:51:12;30.50;74.60
7502;DHT22;3792;47.740;7.606;2022-08-21T14:53:39;30.70;72.50
7502;DHT22;3792;47.740;7.606;2022-08-21T14:56:07;30.70;74.60
7502;DHT22;3792;47.740;7.606;2022-08-21T14:58:36;30.10;74.20
7502;DHT22;3792;47.740;7.606;2022-08-21T15:01:06;29.90;73.90
7502;DHT22;3792;47.740;7.606;2022-08-21T15:03:35;29.90;72.30
7502;DHT22;3792;47.740;7.606;2022-08-21T15:06:03;30.00;73.80
7502;DHT22;3792;47.740;7.606;2022-08-21T15:08:31;29.80;73.90
7502;DHT22;3792;47.740;7.606;2022-08-21T15:11:00;29.40;72.60
7502;DHT22;3792;47.740;7.606;2022-08-21T15:13:28;29.40;71.70
7502;DHT22;3792;47.740;7.606;2022-08-21T15:15:56;29.30;71.90
7502;DHT22;3792;47.740;7.606;2022-08-21T15:18:27;29.40;71.40
7502;DHT22;3792;47.740;7.606;2022-08-21T15:20:54;29.20;68.90
7502;DHT22;3792;47.740;7.606;2022-08-21T15:23:21;29.10;69.90
7502;DHT22;3792;47.740;7.606;2022-08-21T15:25:50;29.10;70.80
7502;DHT22;3792;47.740;7.606;2022-08-21T15:28:18;29.30;71.10
7502;DHT22;3792;47.740;7.606;2022-08-21T15:30:47;29.30;71.60
7502;DHT22;3792;47.740;7.606;2022-08-21T15:33:15;29.70;72.50
7502;DHT22;3792;47.740;7.606;2022-08-21T15:35:44;29.60;71.00
7502;DHT22;3792;47.740;7.606;2022-08-21T15:38:12;29.40;71.70
7502;DHT22;3792;47.740;7.606;2022-08-21T15:40:41;29.40;71.40
7502;DHT22;3792;47.740;7.606;2022-08-21T15:43:21;29.20;71.40
7502;DHT22;3792;47.740;7.606;2022-08-21T15:45:49;29.00;69.90
7502;DHT22;3792;47.740;7.606;2022-08-21T15:48:16;28.90;69.50
7502;DHT22;3792;47.740;7.606;2022-08-21T15:50:46;28.80;71.60
7502;DHT22;3792;47.740;7.606;2022-08-21T15:53:14;28.80;71.70
7502;DHT22;3792;47.740;7.606;2022-08-21T15:55:42;28.80;73.80
7502;DHT22;3792;47.740;7.606;2022-08-21T15:58:13;28.80;70.10
7502;DHT22;3792;47.740;7.606;2022-08-21T16:00:42;29.00;68.70
7502;DHT22;3792;47.740;7.606;2022-08-21T16:03:12;29.00;66.40
7502;DHT22;3792;47.740;7.606;2022-08-21T16:05:42;29.10;66.70
7502;DHT22;3792;47.740;7.606;2022-08-21T16:08:11;29.30;66.60
7502;DHT22;3792;47.740;7.606;2022-08-21T16:10:51;29.30;68.70
7502;DHT22;3792;47.740;7.606;2022-08-21T16:13:24;29.30;68.70
7502;DHT22;3792;47.740;7.606;2022-08-21T16:15:52;29.30;69.60
7502;DHT22;3792;47.740;7.606;2022-08-21T16:18:20;29.50;65.60
7502;DHT22;3792;47.740;7.606;2022-08-21T16:20:49;29.60;62.20
7502;DHT22;3792;47.740;7.606;2022-08-21T16:23:17;29.30;64.60