sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69401;SDS011;56589;51.992;5.924;2023-04-26T00:00:21;10.95;;;2.85;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:02:47;15.18;;;3.63;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:05:16;15.93;;;3.78;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:07:41;9.77;;;3.60;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:10:08;8.38;;;3.47;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:12:35;7.85;;;3.00;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:15:01;15.52;;;3.13;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:17:27;7.70;;;3.28;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:19:53;12.48;;;3.75;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:22:22;9.48;;;3.13;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:24:48;10.13;;;3.63;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:27:14;13.38;;;3.50;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:29:40;12.13;;;4.78;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:32:06;12.30;;;3.33;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:34:32;12.77;;;3.42;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:36:59;8.75;;;3.72;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:39:28;9.05;;;3.40;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:41:54;14.38;;;3.88;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:44:20;11.20;;;3.67;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:46:46;9.85;;;3.60;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:49:15;11.82;;;4.28;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:51:44;14.32;;;4.00;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:54:12;14.15;;;3.85;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:56:42;12.02;;;4.03;;
69401;SDS011;56589;51.992;5.924;2023-04-26T00:59:07;9.80;;;4.00;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:01:33;10.48;;;4.30;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:03:59;13.50;;;4.05;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:06:26;13.40;;;4.72;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:08:58;15.50;;;4.25;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:11:27;11.38;;;3.78;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:13:55;9.70;;;3.90;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:16:22;7.30;;;3.78;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:18:49;12.35;;;3.67;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:21:18;10.98;;;4.43;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:23:47;11.25;;;4.70;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:26:12;14.10;;;4.53;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:28:38;9.00;;;4.13;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:31:04;11.48;;;4.10;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:33:30;11.75;;;5.00;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:35:55;9.32;;;3.97;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:38:21;10.68;;;4.20;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:40:50;13.73;;;4.53;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:43:16;11.90;;;4.18;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:45:41;9.20;;;3.92;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:48:10;12.05;;;4.90;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:50:36;10.77;;;4.10;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:53:02;11.02;;;4.55;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:55:28;13.70;;;4.10;;
69401;SDS011;56589;51.992;5.924;2023-04-26T01:57:56;13.45;;;4.20;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:00:22;15.75;;;4.00;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:02:48;10.00;;;3.70;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:05:13;7.78;;;3.80;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:07:39;11.98;;;3.83;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:10:06;7.72;;;3.60;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:12:33;9.55;;;4.00;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:15:01;9.93;;;3.92;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:17:27;11.68;;;4.22;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:19:53;12.73;;;5.47;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:22:22;11.65;;;4.47;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:24:48;10.65;;;5.13;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:27:14;12.43;;;4.60;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:29:40;10.85;;;5.05;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:32:08;15.70;;;5.03;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:34:34;12.90;;;5.50;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:37:00;10.73;;;5.63;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:39:26;11.05;;;5.47;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:41:52;14.82;;;6.45;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:44:17;11.63;;;5.57;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:46:43;12.80;;;6.32;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:49:11;12.75;;;5.22;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:51:37;17.20;;;5.43;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:54:03;10.88;;;5.05;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:56:29;11.20;;;4.95;;
69401;SDS011;56589;51.992;5.924;2023-04-26T02:58:55;11.25;;;4.95;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:01:21;10.68;;;5.35;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:03:47;11.93;;;5.10;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:06:15;10.48;;;4.70;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:08:41;10.90;;;5.82;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:11:06;17.35;;;5.82;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:13:32;9.98;;;5.85;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:15:58;19.40;;;6.10;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:18:24;11.98;;;5.45;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:20:50;13.68;;;5.03;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:23:19;14.50;;;5.72;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:25:45;11.75;;;5.28;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:28:10;16.83;;;5.80;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:30:36;12.57;;;5.90;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:33:02;14.65;;;6.13;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:35:28;16.58;;;5.97;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:37:54;9.50;;;5.85;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:40:22;9.18;;;5.68;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:42:48;13.50;;;6.13;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:45:14;15.98;;;6.22;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:47:40;14.13;;;7.05;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:50:06;15.43;;;6.68;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:52:33;9.38;;;6.35;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:54:59;14.25;;;5.97;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:57:27;13.00;;;6.72;;
69401;SDS011;56589;51.992;5.924;2023-04-26T03:59:53;12.38;;;6.53;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:02:19;18.23;;;9.05;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:04:45;14.82;;;6.47;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:07:11;15.52;;;7.47;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:09:37;18.10;;;7.03;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:12:03;14.05;;;7.13;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:14:31;12.25;;;6.78;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:16:57;14.82;;;6.53;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:19:23;16.33;;;7.78;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:21:49;16.20;;;7.10;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:24:15;14.75;;;6.50;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:26:41;13.18;;;6.88;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:29:06;16.38;;;7.00;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:31:35;13.38;;;6.10;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:34:01;22.63;;;6.65;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:36:27;13.60;;;6.88;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:38:52;14.73;;;6.78;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:41:18;11.98;;;5.57;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:43:44;12.55;;;6.28;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:46:10;13.10;;;6.10;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:48:38;14.38;;;5.63;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:51:04;11.60;;;6.03;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:53:30;9.23;;;5.60;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:55:56;8.48;;;5.20;;
69401;SDS011;56589;51.992;5.924;2023-04-26T04:58:22;14.23;;;5.93;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:00:48;10.20;;;4.72;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:03:15;16.35;;;5.47;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:05:43;15.13;;;6.00;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:08:09;13.77;;;6.05;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:10:34;13.43;;;6.40;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:13:00;11.90;;;5.18;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:15:26;9.85;;;5.40;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:17:52;12.55;;;5.28;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:20:18;10.68;;;6.32;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:22:46;12.95;;;5.60;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:25:12;10.02;;;5.00;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:27:38;10.77;;;6.10;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:30:04;10.70;;;5.78;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:32:33;14.30;;;7.30;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:34:59;12.85;;;6.85;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:37:24;10.82;;;5.85;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:39:53;17.10;;;7.10;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:42:19;12.65;;;5.93;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:44:44;12.15;;;5.70;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:47:10;16.60;;;6.05;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:49:36;9.70;;;5.65;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:52:02;11.57;;;5.57;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:54:28;11.80;;;5.78;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:56:56;8.90;;;5.57;;
69401;SDS011;56589;51.992;5.924;2023-04-26T05:59:22;7.93;;;4.18;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:01:48;9.63;;;5.07;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:04:13;10.85;;;4.88;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:06:39;11.68;;;5.00;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:09:05;10.75;;;4.32;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:11:31;11.07;;;4.43;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:13:59;9.90;;;3.75;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:16:25;9.63;;;3.33;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:18:51;15.90;;;3.80;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:21:16;12.90;;;3.75;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:23:42;7.75;;;3.72;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:26:08;10.73;;;4.35;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:28:34;7.90;;;3.40;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:31:02;6.90;;;3.40;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:33:28;7.78;;;3.42;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:35:54;10.25;;;4.15;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:38:19;11.20;;;5.10;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:40:45;9.60;;;4.45;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:43:11;13.75;;;4.72;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:45:37;14.20;;;4.20;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:48:05;10.70;;;4.50;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:50:31;16.10;;;4.07;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:52:57;7.88;;;4.07;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:55:23;13.75;;;4.43;;
69401;SDS011;56589;51.992;5.924;2023-04-26T06:57:49;7.97;;;3.75;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:00:15;7.03;;;4.35;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:02:41;8.52;;;4.55;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:05:10;9.65;;;4.03;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:07:35;9.93;;;4.65;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:10:01;9.63;;;3.50;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:12:28;12.52;;;4.55;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:14:53;9.15;;;3.35;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:17:19;9.40;;;4.13;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:19:45;12.93;;;3.10;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:22:13;8.02;;;2.97;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:24:39;8.75;;;3.58;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:27:05;10.20;;;3.78;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:29:31;9.88;;;3.58;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:31:56;7.63;;;3.28;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:34:22;9.25;;;2.80;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:36:48;5.18;;;1.55;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:39:16;6.50;;;1.65;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:41:42;6.22;;;1.95;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:44:08;7.32;;;1.60;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:46:34;6.10;;;1.70;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:49:00;9.25;;;1.60;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:51:26;5.63;;;1.60;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:53:52;5.68;;;1.33;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:56:20;4.75;;;1.20;;
69401;SDS011;56589;51.992;5.924;2023-04-26T07:58:48;8.68;;;1.13;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:01:14;3.92;;;1.30;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:03:40;6.00;;;1.25;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:06:06;6.97;;;1.58;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:08:32;5.72;;;1.02;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:10:58;6.93;;;1.38;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:13:27;3.72;;;0.90;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:15:52;14.30;;;1.90;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:18:18;5.82;;;1.60;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:20:44;9.48;;;1.73;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:23:10;3.63;;;1.73;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:25:36;5.88;;;1.15;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:28:01;3.42;;;1.40;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:30:30;7.45;;;1.70;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:32:56;5.45;;;1.30;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:35:21;8.50;;;2.20;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:37:47;2.75;;;1.10;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:40:13;7.68;;;1.75;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:42:46;5.70;;;1.20;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:45:13;6.88;;;1.40;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:47:44;4.13;;;1.48;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:50:13;4.95;;;2.70;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:52:43;7.53;;;2.17;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:55:11;6.40;;;1.80;;
69401;SDS011;56589;51.992;5.924;2023-04-26T08:57:39;8.25;;;1.63;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:00:07;6.25;;;1.70;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:02:34;6.82;;;1.77;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:05:04;7.28;;;1.48;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:07:34;4.50;;;1.52;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:10:06;5.47;;;1.83;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:12:34;2.78;;;1.58;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:15:00;4.95;;;2.80;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:17:26;6.28;;;1.80;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:19:54;8.55;;;2.47;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:22:32;8.63;;;1.83;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:25:00;7.85;;;1.40;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:27:31;4.50;;;1.52;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:30:02;7.20;;;1.88;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:32:44;3.83;;;2.00;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:35:22;5.45;;;2.00;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:37:56;7.97;;;2.40;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:40:25;5.88;;;2.10;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:42:57;3.22;;;1.65;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:45:24;3.80;;;1.52;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:47:51;5.63;;;1.58;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:50:27;6.00;;;1.45;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:52:56;5.53;;;1.63;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:55:26;8.05;;;1.63;;
69401;SDS011;56589;51.992;5.924;2023-04-26T09:57:54;5.38;;;2.00;;
69401;SDS011;56589;51.992;5.924;2023-04-26T10:00:21;4.13;;;1.67;;
69401;SDS011;56589;51.992;5.924;2023-04-26T10:02:49;9.02;;;1.60;;
69401;SDS011;56589;51.992;5.924;2023-04-26T10:05:17;7.07;;;1.77;;
69401;SDS011;56589;51.992;5.924;2023-04-26T10:07:43;7.55;;;1.65;;
69401;SDS011;56589;51.992;5.924;2023-04-26T10:10:13;7.75;;;1.98;;
69401;SDS011;56589;51.992;5.924;2023-04-26T10:12:40;8.75;;;2.58;;
69401;SDS011;56589;51.992;5.924;2023-04-26T10:15:07;7.57;;;1.80;;
69401;SDS011;56589;51.992;5.924;2023-04-26T10:17:35;8.98;;;2.15;;
69401;SDS011;56589;51.992;5.924;2023-04-26T10:20:01;5.47;;;1.85;;
69401;SDS011;56589;51.992;5.924;2023-04-26T10:22:34;6.15;;;1.80;;
69401;SDS011;56589;51.992;5.924;2023-04-26T10:25:08;7.65;;;1.67;;
69401;SDS011;56589;51.992;5.924;2023-04-26T10:27:50;4.50;;;1.83;;
69401;SDS011;56589;51.992;5.924;2023-04-26T10:30:17;6.50;;;1.98;;
69401;SDS011;56589;51.992;5.924;2023-04-26T10:35:37;6.05;;;1.70;;
69401;SDS011;56589;51.992;5.924;2023-04-26T10:38:39;6.68;;;1.77;;
69401;SDS011;56589;51.992;5.924;2023-04-26T10:41:33;8.93;;;2.90;;
69401;SDS011;56589;51.992;5.924;2023-04-26T10:47:04;4.43;;;2.00;;
69401;SDS011;56589;51.992;5.924;2023-04-26T10:49:33;5.93;;;2.47;;
69401;SDS011;56589;51.992;5.924;2023-04-26T10:52:12;3.47;;;2.00;;
69401;SDS011;56589;51.992;5.924;2023-04-26T10:54:46;3.63;;;1.77;;
69401;SDS011;56589;51.992;5.924;2023-04-26T10:57:20;10.43;;;2.45;;
69401;SDS011;56589;51.992;5.924;2023-04-26T11:02:56;6.25;;;2.30;;
69401;SDS011;56589;51.992;5.924;2023-04-26T11:08:19;2.40;;;1.35;;
69401;SDS011;56589;51.992;5.924;2023-04-26T11:10:51;5.38;;;1.95;;
69401;SDS011;56589;51.992;5.924;2023-04-26T11:13:26;7.22;;;2.10;;
69401;SDS011;56589;51.992;5.924;2023-04-26T11:15:58;8.63;;;2.25;;
69401;SDS011;56589;51.992;5.924;2023-04-26T11:18:25;6.10;;;1.80;;
69401;SDS011;56589;51.992;5.924;2023-04-26T11:20:51;6.45;;;2.03;;
69401;SDS011;56589;51.992;5.924;2023-04-26T11:23:17;7.07;;;1.70;;
69401;SDS011;56589;51.992;5.924;2023-04-26T11:25:43;3.95;;;1.70;;
69401;SDS011;56589;51.992;5.924;2023-04-26T11:28:09;4.28;;;1.52;;
69401;SDS011;56589;51.992;5.924;2023-04-26T11:30:38;4.28;;;1.35;;
69401;SDS011;56589;51.992;5.924;2023-04-26T11:33:05;5.68;;;1.80;;
69401;SDS011;56589;51.992;5.924;2023-04-26T11:35:31;6.47;;;1.50;;
69401;SDS011;56589;51.992;5.924;2023-04-26T11:37:59;3.15;;;1.67;;
69401;SDS011;56589;51.992;5.924;2023-04-26T11:40:29;3.92;;;1.80;;
69401;SDS011;56589;51.992;5.924;2023-04-26T11:42:57;7.90;;;2.13;;
69401;SDS011;56589;51.992;5.924;2023-04-26T11:45:24;5.07;;;1.60;;
69401;SDS011;56589;51.992;5.924;2023-04-26T11:47:53;4.78;;;2.15;;
69401;SDS011;56589;51.992;5.924;2023-04-26T11:50:19;4.93;;;1.63;;
69401;SDS011;56589;51.992;5.924;2023-04-26T11:52:46;4.70;;;1.90;;
69401;SDS011;56589;51.992;5.924;2023-04-26T11:55:12;5.13;;;1.58;;
69401;SDS011;56589;51.992;5.924;2023-04-26T11:57:37;8.48;;;2.40;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:00:07;4.60;;;1.42;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:02:34;4.18;;;1.75;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:05:03;6.53;;;1.92;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:07:33;4.15;;;1.60;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:10:12;7.07;;;1.60;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:12:42;5.50;;;2.00;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:15:11;6.35;;;1.55;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:17:38;3.50;;;1.80;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:20:10;5.45;;;1.83;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:22:38;6.63;;;2.47;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:25:04;3.00;;;1.50;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:27:32;6.15;;;1.60;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:29:58;4.25;;;1.77;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:32:24;6.28;;;2.10;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:34:49;2.63;;;1.92;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:37:18;5.15;;;2.30;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:39:43;5.90;;;2.35;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:42:09;3.38;;;2.10;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:44:35;3.75;;;2.00;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:47:01;6.97;;;2.55;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:49:27;6.97;;;2.85;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:51:53;3.30;;;2.17;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:54:21;7.35;;;2.28;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:56:47;12.30;;;2.45;;
69401;SDS011;56589;51.992;5.924;2023-04-26T12:59:12;7.35;;;2.08;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:01:38;9.27;;;2.50;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:04:04;6.25;;;2.10;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:06:30;4.93;;;2.25;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:08:56;4.60;;;2.50;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:11:24;5.50;;;2.10;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:13:50;5.22;;;2.15;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:16:16;4.85;;;2.08;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:18:42;8.30;;;2.00;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:21:08;4.00;;;1.80;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:23:33;4.10;;;1.80;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:25:59;5.32;;;1.77;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:28:28;3.10;;;1.52;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:30:53;4.75;;;1.88;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:33:19;5.78;;;1.80;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:35:45;5.25;;;1.90;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:38:11;4.15;;;1.98;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:40:37;4.10;;;1.67;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:43:03;3.70;;;1.52;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:45:31;5.40;;;1.77;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:47:57;5.00;;;1.58;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:50:23;6.78;;;2.20;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:52:48;6.20;;;2.30;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:55:14;3.08;;;1.80;;
69401;SDS011;56589;51.992;5.924;2023-04-26T13:57:40;7.35;;;1.90;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:00:07;5.55;;;1.60;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:02:36;6.03;;;2.05;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:05:02;5.40;;;1.55;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:07:29;3.45;;;1.65;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:09:55;4.40;;;1.80;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:12:21;5.60;;;1.63;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:14:46;6.18;;;1.60;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:17:12;4.90;;;1.67;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:19:41;5.78;;;1.77;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:22:06;5.68;;;1.88;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:24:32;6.35;;;1.90;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:26:59;2.90;;;1.80;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:29:25;5.65;;;1.65;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:31:51;3.38;;;1.63;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:34:17;6.65;;;1.83;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:36:45;5.75;;;2.05;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:39:11;6.28;;;2.22;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:41:37;4.25;;;2.10;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:44:02;8.75;;;2.38;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:46:28;5.40;;;2.10;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:48:54;5.47;;;2.08;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:51:20;3.08;;;1.92;;
69401;SDS011;56589;51.992;5.924;2023-04-26T14:53:48;3.08;;;2.08;;