sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:00:49;6.32;;;1.55;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:03:16;4.18;;;1.08;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:05:43;6.43;;;1.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:08:09;7.25;;;1.58;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:10:40;9.70;;;2.10;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:13:08;12.88;;;2.65;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:15:40;4.20;;;1.27;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:18:07;9.27;;;2.22;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:20:35;5.00;;;2.58;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:23:03;8.93;;;2.35;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:25:30;10.30;;;1.52;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:27:58;5.85;;;1.75;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:30:24;6.28;;;1.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:32:54;8.55;;;1.45;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:35:20;4.65;;;1.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:37:48;5.47;;;1.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:40:15;3.45;;;2.05;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:42:42;6.95;;;3.20;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:45:08;13.85;;;3.58;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:47:35;4.72;;;1.48;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:50:02;6.47;;;2.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:52:28;9.70;;;2.65;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:54:55;5.78;;;2.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:57:21;7.30;;;1.73;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T00:59:48;21.38;;;2.65;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:02:16;6.15;;;1.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:04:43;12.48;;;1.75;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:07:10;9.63;;;1.83;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:09:36;7.90;;;1.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:12:03;7.07;;;1.17;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:14:30;4.82;;;1.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:16:57;9.27;;;1.83;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:19:23;14.93;;;2.78;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:21:50;7.43;;;2.38;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:24:16;14.57;;;3.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:26:43;14.82;;;2.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:29:09;6.80;;;2.03;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:31:37;5.43;;;1.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:34:05;7.95;;;2.45;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:36:32;12.20;;;3.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:39:00;7.35;;;3.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:41:31;11.90;;;3.15;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:44:07;6.13;;;1.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:46:46;11.25;;;2.17;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:49:16;15.05;;;2.63;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:51:50;11.40;;;2.78;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:54:21;12.70;;;3.83;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:56:50;17.60;;;2.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T01:59:17;44.38;;;5.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T02:01:46;24.70;;;4.45;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T02:04:14;39.30;;;5.72;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T02:06:55;10.23;;;3.05;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T02:09:24;8.88;;;2.13;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T02:11:53;7.53;;;2.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T02:14:38;26.80;;;3.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T02:25:33;48.72;;;5.82;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T02:33:50;6.95;;;1.77;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T02:41:54;10.93;;;2.20;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T02:44:30;15.70;;;2.25;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T02:47:03;13.27;;;2.83;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T02:49:38;83.82;;;7.53;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T02:53:09;24.10;;;3.08;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T02:55:16;12.32;;;2.42;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T02:57:59;10.50;;;1.95;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T03:03:22;18.02;;;2.83;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T03:06:11;14.02;;;2.67;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T03:08:54;16.20;;;3.08;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T03:11:30;14.95;;;2.63;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T03:16:58;14.25;;;2.67;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T03:19:33;12.60;;;2.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T03:22:15;14.98;;;2.85;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T03:27:20;11.27;;;2.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T03:29:54;13.30;;;2.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T03:35:31;12.88;;;2.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T03:41:24;12.52;;;2.05;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T03:49:20;9.38;;;2.65;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T03:52:02;14.18;;;3.10;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T03:54:29;16.48;;;3.03;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T03:56:59;18.17;;;2.42;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T03:59:39;13.88;;;2.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T04:02:06;12.32;;;2.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T04:04:33;17.48;;;2.83;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T04:06:59;11.32;;;2.17;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T04:09:27;11.98;;;2.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T04:12:12;16.33;;;3.63;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T04:15:04;11.27;;;3.45;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T04:20:40;13.25;;;3.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T04:25:44;14.80;;;2.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T04:29:34;12.95;;;2.67;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T04:36:55;23.40;;;3.95;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T04:39:44;18.85;;;3.33;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T04:42:12;10.15;;;2.95;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T04:44:40;10.95;;;2.97;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T04:47:12;12.98;;;2.38;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T04:49:39;10.53;;;2.77;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T04:52:06;8.95;;;2.20;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T04:54:33;19.98;;;2.97;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T04:57:00;9.60;;;2.65;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T04:59:26;9.85;;;2.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:01:53;13.10;;;2.75;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:04:20;14.90;;;2.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:06:46;8.32;;;2.45;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:09:14;8.93;;;3.17;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:11:43;16.75;;;4.10;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:14:10;8.73;;;2.47;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:16:37;12.38;;;2.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:19:03;9.73;;;2.35;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:21:30;10.63;;;2.58;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:23:56;19.80;;;2.67;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:26:23;20.67;;;2.72;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:28:50;14.07;;;3.15;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:31:17;17.63;;;2.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:33:45;9.50;;;2.33;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:36:17;14.93;;;2.78;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:38:46;8.95;;;2.33;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:41:13;12.50;;;2.65;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:43:42;12.27;;;2.67;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:46:09;22.75;;;3.22;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:48:37;9.80;;;2.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:51:05;14.10;;;3.08;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:53:32;13.90;;;2.95;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:56:16;11.95;;;2.92;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T05:58:45;11.50;;;2.75;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:03:44;10.30;;;2.92;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:06:11;6.22;;;2.10;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:08:38;7.95;;;3.03;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:11:06;12.73;;;3.25;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:13:35;9.10;;;2.72;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:16:02;10.85;;;2.55;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:18:29;9.48;;;2.03;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:20:56;13.10;;;2.53;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:23:23;11.55;;;3.55;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:25:53;8.90;;;3.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:28:21;9.40;;;2.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:30:48;10.68;;;2.38;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:33:14;10.18;;;2.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:35:41;10.35;;;2.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:38:08;12.60;;;2.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:40:35;9.50;;;2.15;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:43:02;18.88;;;2.63;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:45:29;10.80;;;2.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:47:55;8.00;;;2.20;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:50:22;14.00;;;2.72;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:52:49;72.80;;;7.10;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:55:15;17.77;;;2.63;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T06:57:42;12.27;;;2.53;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:00:09;10.75;;;2.20;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:02:36;9.15;;;1.88;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:05:03;9.38;;;2.47;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:07:30;9.07;;;2.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:09:56;9.93;;;2.55;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:12:23;11.70;;;2.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:14:49;9.00;;;2.47;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:17:16;11.43;;;2.47;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:19:42;9.68;;;2.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:22:09;7.68;;;2.03;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:24:36;11.55;;;2.92;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:27:03;9.32;;;2.47;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:29:30;10.02;;;2.45;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:31:56;8.85;;;2.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:34:23;6.68;;;2.22;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:36:50;7.70;;;2.58;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:39:16;9.40;;;2.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:41:43;7.45;;;2.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:44:10;9.50;;;2.05;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:46:47;8.80;;;1.95;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:49:15;9.82;;;2.22;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:51:43;8.30;;;2.15;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:54:10;8.32;;;2.10;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:56:38;10.48;;;3.10;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T07:59:08;9.18;;;2.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:01:38;8.75;;;2.65;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:04:11;9.00;;;1.95;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:06:40;7.13;;;1.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:09:10;9.63;;;2.35;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:11:39;5.78;;;2.08;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:14:06;6.40;;;1.92;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:16:37;6.15;;;1.92;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:19:04;5.85;;;2.15;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:21:32;7.18;;;2.20;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:23:59;7.43;;;2.25;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:26:27;7.47;;;1.92;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:28:56;27.23;;;3.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:31:32;10.65;;;2.03;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:34:00;6.67;;;1.97;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:36:34;7.10;;;1.77;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:39:03;5.65;;;2.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:41:31;7.75;;;2.35;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:43:59;6.38;;;2.42;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:46:27;10.15;;;2.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:48:57;6.97;;;2.25;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:51:30;4.85;;;1.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:53:59;7.82;;;1.48;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:56:28;8.43;;;1.85;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T08:58:56;5.47;;;1.75;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T09:01:24;8.15;;;2.08;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T09:03:52;9.50;;;2.05;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T09:06:20;7.85;;;1.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T09:08:48;7.40;;;1.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T09:11:16;7.53;;;1.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T09:13:45;5.15;;;1.88;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T09:16:13;8.63;;;2.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T09:18:39;7.28;;;2.20;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T09:21:10;7.10;;;1.95;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T09:23:39;6.13;;;1.92;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T09:26:06;10.70;;;2.03;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T09:28:35;6.38;;;1.77;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T09:31:05;3.95;;;1.45;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T09:33:33;5.55;;;2.08;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T09:36:01;11.48;;;1.77;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T09:38:29;3.65;;;1.58;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T09:46:41;6.72;;;1.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T09:49:45;5.72;;;1.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T09:52:29;5.35;;;1.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T09:54:56;6.40;;;1.75;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T09:57:33;8.23;;;1.88;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T10:00:05;5.13;;;1.42;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T10:02:34;6.03;;;1.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T10:05:03;6.35;;;1.65;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T10:07:35;4.82;;;1.63;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T10:10:24;8.15;;;1.75;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T10:26:30;3.90;;;1.23;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T10:29:19;7.75;;;1.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T10:34:35;5.70;;;1.45;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T10:39:49;3.85;;;1.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T10:42:25;8.02;;;1.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T10:45:04;4.30;;;1.35;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T10:47:38;5.95;;;1.55;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T10:50:21;5.32;;;1.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T10:52:58;6.75;;;1.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T10:55:29;6.82;;;1.67;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T10:57:59;6.45;;;1.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T11:00:31;8.05;;;1.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T11:03:04;6.13;;;1.88;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T11:05:44;5.70;;;1.67;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T11:08:29;6.65;;;1.52;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T11:11:01;5.25;;;1.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T11:13:32;5.03;;;1.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T11:15:58;5.25;;;1.58;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T11:18:29;6.85;;;1.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T11:23:35;5.75;;;1.63;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T11:31:22;2.90;;;1.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T11:36:29;3.58;;;1.45;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T11:39:00;3.60;;;1.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T11:41:40;6.25;;;1.48;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T11:44:27;5.47;;;1.42;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T11:46:58;5.10;;;1.35;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T11:49:36;6.82;;;1.52;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T11:52:05;4.20;;;1.35;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T11:54:42;3.35;;;1.02;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T12:00:00;5.50;;;1.83;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T12:02:31;6.30;;;1.27;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T12:05:11;7.50;;;1.48;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T12:07:54;4.00;;;1.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T12:13:31;6.95;;;1.42;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T12:16:24;7.88;;;1.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T12:19:34;7.10;;;1.63;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T12:25:16;3.90;;;1.38;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T12:30:52;6.05;;;1.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T12:36:09;4.53;;;1.33;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T12:41:40;4.93;;;1.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T12:47:04;7.43;;;1.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T12:53:32;6.65;;;1.75;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T13:03:59;6.90;;;2.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T13:09:45;3.63;;;1.27;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T13:12:40;4.28;;;2.13;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T13:18:03;5.28;;;1.73;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T13:28:48;4.32;;;1.45;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T13:31:17;5.90;;;1.35;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T13:33:57;6.43;;;2.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T13:36:27;5.13;;;1.60;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T13:42:45;4.07;;;1.40;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T13:53:16;5.38;;;2.03;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T13:55:54;5.35;;;1.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T14:01:05;9.02;;;1.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T14:09:20;4.13;;;1.48;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T14:11:51;5.30;;;1.33;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T14:30:36;4.65;;;1.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T14:40:45;6.65;;;2.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T14:48:56;6.55;;;1.70;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T14:51:34;6.22;;;1.42;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T14:54:03;6.28;;;1.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T14:56:40;7.15;;;1.65;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T14:59:13;8.23;;;1.50;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T15:01:44;3.10;;;1.15;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T15:04:34;5.60;;;1.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T15:14:50;4.30;;;1.20;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T15:17:31;6.20;;;1.63;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T15:23:24;4.78;;;1.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T15:25:56;5.07;;;1.05;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T15:28:24;5.22;;;1.10;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T15:30:58;4.53;;;1.08;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T15:33:27;4.25;;;1.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T15:35:58;4.88;;;1.17;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T15:38:31;5.53;;;1.33;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T15:41:01;6.00;;;1.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T15:43:30;6.50;;;1.15;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T15:46:02;5.90;;;1.02;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T15:48:34;4.30;;;0.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T15:51:13;3.42;;;0.85;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T15:53:41;4.43;;;0.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T15:56:12;5.18;;;1.17;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T16:01:32;8.23;;;1.23;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T16:04:00;3.90;;;1.20;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T16:06:31;3.80;;;0.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T16:11:33;5.22;;;1.33;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T16:14:01;5.95;;;1.35;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T16:17:15;4.20;;;1.25;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T16:19:51;6.53;;;1.20;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T16:22:19;3.75;;;1.20;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T16:24:52;13.38;;;1.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T16:27:22;3.90;;;1.20;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T16:29:53;5.35;;;1.23;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T16:47:53;12.82;;;1.55;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T16:50:30;3.75;;;0.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T16:53:00;2.30;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T16:55:28;4.38;;;0.88;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T16:57:54;4.18;;;1.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:00:21;4.88;;;1.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:02:48;3.60;;;1.10;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:05:15;4.63;;;0.77;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:07:43;3.90;;;0.85;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:10:12;3.60;;;1.02;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:12:50;4.38;;;1.10;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:15:22;4.22;;;1.08;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:17:53;2.92;;;1.00;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:20:19;3.85;;;0.82;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:22:53;4.72;;;1.30;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:25:22;2.97;;;0.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:27:49;6.25;;;0.98;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:30:17;3.55;;;0.82;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:32:46;2.58;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:35:12;2.35;;;0.88;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:37:41;2.55;;;0.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:40:08;3.25;;;1.02;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:42:36;3.53;;;1.15;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:45:02;4.22;;;0.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:47:29;5.82;;;1.02;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:49:56;3.33;;;0.85;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:52:25;3.55;;;1.23;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:54:51;3.00;;;0.80;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:57:18;4.00;;;0.82;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T17:59:44;2.92;;;0.90;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T18:02:11;4.40;;;0.75;;
59408;SDS011;45213;32.654;-115.458;2023-02-12T18:04:37;2.38;;;0.60;;