sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65546;BME280;52177;55.968;37.498;2023-02-18T00:00:19;99782.59;;;-8.09;71.69
65546;BME280;52177;55.968;37.498;2023-02-18T00:00:51;99786.91;;;-8.08;71.74
65546;BME280;52177;55.968;37.498;2023-02-18T00:01:23;99789.47;;;-8.08;71.45
65546;BME280;52177;55.968;37.498;2023-02-18T00:01:53;99786.94;;;-8.09;71.80
65546;BME280;52177;55.968;37.498;2023-02-18T00:02:24;99783.44;;;-8.08;71.64
65546;BME280;52177;55.968;37.498;2023-02-18T00:02:54;99787.72;;;-8.07;71.65
65546;BME280;52177;55.968;37.498;2023-02-18T00:03:28;99783.44;;;-8.08;71.74
65546;BME280;52177;55.968;37.498;2023-02-18T00:03:59;99786.03;;;-8.08;71.79
65546;BME280;52177;55.968;37.498;2023-02-18T00:04:30;99789.41;;;-8.06;71.72
65546;BME280;52177;55.968;37.498;2023-02-18T00:05:00;99786.81;;;-8.06;71.64
65546;BME280;52177;55.968;37.498;2023-02-18T00:05:31;99792.00;;;-8.06;71.61
65546;BME280;52177;55.968;37.498;2023-02-18T00:06:18;99801.50;;;-8.07;71.60
65546;BME280;52177;55.968;37.498;2023-02-18T00:06:49;99780.03;;;-8.09;71.48
65546;BME280;52177;55.968;37.498;2023-02-18T00:07:19;99786.03;;;-8.08;71.54
65546;BME280;52177;55.968;37.498;2023-02-18T00:07:50;99778.28;;;-8.08;71.51
65546;BME280;52177;55.968;37.498;2023-02-18T00:08:21;99790.31;;;-8.07;71.36
65546;BME280;52177;55.968;37.498;2023-02-18T00:08:52;99787.78;;;-8.09;71.55
65546;BME280;52177;55.968;37.498;2023-02-18T00:09:23;99785.19;;;-8.09;71.34
65546;BME280;52177;55.968;37.498;2023-02-18T00:09:53;99782.56;;;-8.07;71.42
65546;BME280;52177;55.968;37.498;2023-02-18T00:10:24;99774.88;;;-8.10;71.29
65546;BME280;52177;55.968;37.498;2023-02-18T00:10:54;99775.81;;;-8.11;71.34
65546;BME280;52177;55.968;37.498;2023-02-18T00:11:25;99780.97;;;-8.11;71.23
65546;BME280;52177;55.968;37.498;2023-02-18T00:11:56;99777.59;;;-8.13;71.28
65546;BME280;52177;55.968;37.498;2023-02-18T00:12:26;99781.88;;;-8.12;71.11
65546;BME280;52177;55.968;37.498;2023-02-18T00:12:56;99781.94;;;-8.14;71.16
65546;BME280;52177;55.968;37.498;2023-02-18T00:13:27;99777.66;;;-8.15;71.21
65546;BME280;52177;55.968;37.498;2023-02-18T00:13:59;99779.47;;;-8.17;71.13
65546;BME280;52177;55.968;37.498;2023-02-18T00:14:30;99772.59;;;-8.18;71.07
65546;BME280;52177;55.968;37.498;2023-02-18T00:15:01;99776.09;;;-8.19;71.11
65546;BME280;52177;55.968;37.498;2023-02-18T00:15:34;99773.59;;;-8.22;71.25
65546;BME280;52177;55.968;37.498;2023-02-18T00:16:07;99775.31;;;-8.21;71.47
65546;BME280;52177;55.968;37.498;2023-02-18T00:16:38;99772.72;;;-8.21;71.46
65546;BME280;52177;55.968;37.498;2023-02-18T00:17:08;99771.88;;;-8.21;71.34
65546;BME280;52177;55.968;37.498;2023-02-18T00:17:39;99765.84;;;-8.22;71.31
65546;BME280;52177;55.968;37.498;2023-02-18T00:18:09;99771.88;;;-8.21;71.57
65546;BME280;52177;55.968;37.498;2023-02-18T00:18:40;99769.28;;;-8.21;71.55
65546;BME280;52177;55.968;37.498;2023-02-18T00:19:15;99765.84;;;-8.22;71.32
65546;BME280;52177;55.968;37.498;2023-02-18T00:19:46;99768.44;;;-8.22;71.29
65546;BME280;52177;55.968;37.498;2023-02-18T00:20:16;99760.69;;;-8.22;71.31
65546;BME280;52177;55.968;37.498;2023-02-18T00:20:47;99769.34;;;-8.23;71.29
65546;BME280;52177;55.968;37.498;2023-02-18T00:21:17;99765.09;;;-8.24;71.15
65546;BME280;52177;55.968;37.498;2023-02-18T00:21:48;99768.50;;;-8.23;71.43
65546;BME280;52177;55.968;37.498;2023-02-18T00:22:18;99761.59;;;-8.23;71.37
65546;BME280;52177;55.968;37.498;2023-02-18T00:22:48;99765.84;;;-8.22;71.40
65546;BME280;52177;55.968;37.498;2023-02-18T00:23:19;99763.34;;;-8.23;71.39
65546;BME280;52177;55.968;37.498;2023-02-18T00:23:50;99766.75;;;-8.23;71.54
65546;BME280;52177;55.968;37.498;2023-02-18T00:24:20;99757.31;;;-8.24;71.48
65546;BME280;52177;55.968;37.498;2023-02-18T00:24:51;99753.00;;;-8.23;71.46
65546;BME280;52177;55.968;37.498;2023-02-18T00:25:22;99766.75;;;-8.23;71.46
65546;BME280;52177;55.968;37.498;2023-02-18T00:26:04;99761.53;;;-8.21;71.42
65546;BME280;52177;55.968;37.498;2023-02-18T00:26:35;99760.63;;;-8.20;71.59
65546;BME280;52177;55.968;37.498;2023-02-18T00:27:05;99754.63;;;-8.21;71.40
65546;BME280;52177;55.968;37.498;2023-02-18T00:27:36;99756.28;;;-8.20;71.30
65546;BME280;52177;55.968;37.498;2023-02-18T00:28:06;99755.41;;;-8.19;71.29
65546;BME280;52177;55.968;37.498;2023-02-18T00:28:37;99747.69;;;-8.20;71.34
65546;BME280;52177;55.968;37.498;2023-02-18T00:29:07;99755.47;;;-8.20;71.33
65546;BME280;52177;55.968;37.498;2023-02-18T00:29:38;99752.88;;;-8.20;71.13
65546;BME280;52177;55.968;37.498;2023-02-18T00:30:09;99751.19;;;-8.21;71.04
65546;BME280;52177;55.968;37.498;2023-02-18T00:30:40;99743.50;;;-8.23;71.25
65546;BME280;52177;55.968;37.498;2023-02-18T00:31:15;99751.28;;;-8.24;71.31
65546;BME280;52177;55.968;37.498;2023-02-18T00:31:46;99751.19;;;-8.21;71.48
65546;BME280;52177;55.968;37.498;2023-02-18T00:32:16;99749.44;;;-8.21;71.32
65546;BME280;52177;55.968;37.498;2023-02-18T00:32:46;99752.81;;;-8.19;71.11
65546;BME280;52177;55.968;37.498;2023-02-18T00:33:17;99754.50;;;-8.18;71.18
65546;BME280;52177;55.968;37.498;2023-02-18T00:33:47;99756.19;;;-8.17;71.12
65546;BME280;52177;55.968;37.498;2023-02-18T00:34:18;99751.91;;;-8.18;71.21
65546;BME280;52177;55.968;37.498;2023-02-18T00:34:48;99751.06;;;-8.18;71.19
65546;BME280;52177;55.968;37.498;2023-02-18T00:35:19;99756.25;;;-8.18;71.19
65546;BME280;52177;55.968;37.498;2023-02-18T00:35:49;99749.41;;;-8.19;71.19
65546;BME280;52177;55.968;37.498;2023-02-18T00:36:21;99754.56;;;-8.19;71.11
65546;BME280;52177;55.968;37.498;2023-02-18T00:36:51;99757.16;;;-8.19;71.10
65546;BME280;52177;55.968;37.498;2023-02-18T00:37:22;99749.44;;;-8.21;71.10
65546;BME280;52177;55.968;37.498;2023-02-18T00:37:52;99747.75;;;-8.22;71.04
65546;BME280;52177;55.968;37.498;2023-02-18T00:38:23;99757.22;;;-8.21;71.08
65546;BME280;52177;55.968;37.498;2023-02-18T00:38:55;99754.63;;;-8.21;71.02
65546;BME280;52177;55.968;37.498;2023-02-18T00:39:26;99752.91;;;-8.22;71.10
65546;BME280;52177;55.968;37.498;2023-02-18T00:39:57;99750.31;;;-8.22;70.99
65546;BME280;52177;55.968;37.498;2023-02-18T00:40:27;99753.81;;;-8.23;71.00
65546;BME280;52177;55.968;37.498;2023-02-18T00:40:58;99746.06;;;-8.23;71.15
65546;BME280;52177;55.968;37.498;2023-02-18T00:41:30;99751.25;;;-8.23;71.04
65546;BME280;52177;55.968;37.498;2023-02-18T00:42:00;99748.66;;;-8.23;71.12
65546;BME280;52177;55.968;37.498;2023-02-18T00:42:31;99747.81;;;-8.23;71.11
65546;BME280;52177;55.968;37.498;2023-02-18T00:43:01;99745.25;;;-8.23;71.14
65546;BME280;52177;55.968;37.498;2023-02-18T00:43:31;99744.31;;;-8.22;71.02
65546;BME280;52177;55.968;37.498;2023-02-18T00:44:03;99740.91;;;-8.23;71.03
65546;BME280;52177;55.968;37.498;2023-02-18T00:44:33;99742.56;;;-8.22;71.13
65546;BME280;52177;55.968;37.498;2023-02-18T00:45:04;99740.06;;;-8.23;71.06
65546;BME280;52177;55.968;37.498;2023-02-18T00:45:35;99738.38;;;-8.24;71.07
65546;BME280;52177;55.968;37.498;2023-02-18T00:46:05;99737.47;;;-8.23;71.25
65546;BME280;52177;55.968;37.498;2023-02-18T00:46:37;99739.09;;;-8.21;71.16
65546;BME280;52177;55.968;37.498;2023-02-18T00:47:07;99739.94;;;-8.20;71.16
65546;BME280;52177;55.968;37.498;2023-02-18T00:47:38;99738.19;;;-8.20;70.82
65546;BME280;52177;55.968;37.498;2023-02-18T00:48:08;99734.78;;;-8.20;71.05
65546;BME280;52177;55.968;37.498;2023-02-18T00:48:39;99741.69;;;-8.21;70.89
65546;BME280;52177;55.968;37.498;2023-02-18T00:49:09;99738.31;;;-8.23;70.82
65546;BME280;52177;55.968;37.498;2023-02-18T00:49:40;99731.41;;;-8.22;70.89
65546;BME280;52177;55.968;37.498;2023-02-18T00:50:10;99734.81;;;-8.22;70.86
65546;BME280;52177;55.968;37.498;2023-02-18T00:50:41;99730.56;;;-8.23;70.78
65546;BME280;52177;55.968;37.498;2023-02-18T00:51:12;99725.44;;;-8.24;70.85
65546;BME280;52177;55.968;37.498;2023-02-18T00:51:42;99728.88;;;-8.24;70.71
65546;BME280;52177;55.968;37.498;2023-02-18T00:52:13;99726.34;;;-8.25;70.69
65546;BME280;52177;55.968;37.498;2023-02-18T00:52:43;99728.09;;;-8.26;70.68
65546;BME280;52177;55.968;37.498;2023-02-18T00:53:13;99728.09;;;-8.26;70.62
65546;BME280;52177;55.968;37.498;2023-02-18T00:53:44;99728.19;;;-8.29;70.29
65546;BME280;52177;55.968;37.498;2023-02-18T00:54:14;99729.16;;;-8.32;70.43
65546;BME280;52177;55.968;37.498;2023-02-18T00:54:45;99722.31;;;-8.33;70.62
65546;BME280;52177;55.968;37.498;2023-02-18T00:55:15;99721.47;;;-8.33;70.60
65546;BME280;52177;55.968;37.498;2023-02-18T00:55:46;99725.78;;;-8.34;70.62
65546;BME280;52177;55.968;37.498;2023-02-18T00:56:19;99720.59;;;-8.34;70.66
65546;BME280;52177;55.968;37.498;2023-02-18T00:56:49;99726.69;;;-8.35;70.66
65546;BME280;52177;55.968;37.498;2023-02-18T00:57:20;99725.78;;;-8.34;70.68
65546;BME280;52177;55.968;37.498;2023-02-18T00:57:50;99715.44;;;-8.34;70.83
65546;BME280;52177;55.968;37.498;2023-02-18T00:58:21;99720.59;;;-8.34;70.88
65546;BME280;52177;55.968;37.498;2023-02-18T00:58:51;99717.19;;;-8.34;70.95
65546;BME280;52177;55.968;37.498;2023-02-18T00:59:22;99720.59;;;-8.34;70.87
65546;BME280;52177;55.968;37.498;2023-02-18T00:59:52;99713.75;;;-8.35;70.79
65546;BME280;52177;55.968;37.498;2023-02-18T01:00:23;99717.19;;;-8.34;70.86
65546;BME280;52177;55.968;37.498;2023-02-18T01:00:55;99718.94;;;-8.35;70.89
65546;BME280;52177;55.968;37.498;2023-02-18T01:01:26;99716.34;;;-8.35;70.78
65546;BME280;52177;55.968;37.498;2023-02-18T01:01:57;99712.97;;;-8.37;70.75
65546;BME280;52177;55.968;37.498;2023-02-18T01:02:27;99718.13;;;-8.37;70.80
65546;BME280;52177;55.968;37.498;2023-02-18T01:02:57;99724.22;;;-8.38;70.65
65546;BME280;52177;55.968;37.498;2023-02-18T01:03:28;99704.53;;;-8.40;70.75
65546;BME280;52177;55.968;37.498;2023-02-18T01:03:58;99710.59;;;-8.41;70.55
65546;BME280;52177;55.968;37.498;2023-02-18T01:04:29;99705.59;;;-8.46;70.43
65546;BME280;52177;55.968;37.498;2023-02-18T01:04:59;99708.28;;;-8.49;70.59
65546;BME280;52177;55.968;37.498;2023-02-18T01:05:30;99711.00;;;-8.52;70.49
65546;BME280;52177;55.968;37.498;2023-02-18T01:06:00;99713.63;;;-8.54;70.52
65546;BME280;52177;55.968;37.498;2023-02-18T01:06:31;99706.84;;;-8.56;70.52
65546;BME280;52177;55.968;37.498;2023-02-18T01:07:01;99707.72;;;-8.57;70.48
65546;BME280;52177;55.968;37.498;2023-02-18T01:07:32;99713.00;;;-8.60;70.55
65546;BME280;52177;55.968;37.498;2023-02-18T01:08:03;99704.47;;;-8.62;70.60
65546;BME280;52177;55.968;37.498;2023-02-18T01:08:35;99705.31;;;-8.62;70.79
65546;BME280;52177;55.968;37.498;2023-02-18T01:09:05;99702.78;;;-8.63;70.66
65546;BME280;52177;55.968;37.498;2023-02-18T01:09:36;99702.00;;;-8.65;70.63
65546;BME280;52177;55.968;37.498;2023-02-18T01:10:06;99700.28;;;-8.66;70.60
65546;BME280;52177;55.968;37.498;2023-02-18T01:10:41;99700.38;;;-8.68;70.63
65546;BME280;52177;55.968;37.498;2023-02-18T01:11:12;99692.63;;;-8.68;70.89
65546;BME280;52177;55.968;37.498;2023-02-18T01:11:42;99697.00;;;-8.70;70.97
65546;BME280;52177;55.968;37.498;2023-02-18T01:12:13;99694.47;;;-8.72;70.94
65546;BME280;52177;55.968;37.498;2023-02-18T01:12:43;99694.53;;;-8.73;70.89
65546;BME280;52177;55.968;37.498;2023-02-18T01:13:15;99694.47;;;-8.72;70.97
65546;BME280;52177;55.968;37.498;2023-02-18T01:13:45;99698.78;;;-8.72;71.25
65546;BME280;52177;55.968;37.498;2023-02-18T01:14:16;99688.41;;;-8.71;71.37
65546;BME280;52177;55.968;37.498;2023-02-18T01:14:46;99695.25;;;-8.69;71.37
65546;BME280;52177;55.968;37.498;2023-02-18T01:15:17;99697.00;;;-8.70;71.35
65546;BME280;52177;55.968;37.498;2023-02-18T01:15:47;99691.78;;;-8.68;71.34
65546;BME280;52177;55.968;37.498;2023-02-18T01:16:18;99693.47;;;-8.67;71.42
65546;BME280;52177;55.968;37.498;2023-02-18T01:16:48;99679.69;;;-8.68;71.18
65546;BME280;52177;55.968;37.498;2023-02-18T01:17:19;99689.13;;;-8.67;71.34
65546;BME280;52177;55.968;37.498;2023-02-18T01:17:49;99685.72;;;-8.67;71.22
65546;BME280;52177;55.968;37.498;2023-02-18T01:18:21;99679.69;;;-8.68;71.39
65546;BME280;52177;55.968;37.498;2023-02-18T01:18:52;99679.69;;;-8.68;71.15
65546;BME280;52177;55.968;37.498;2023-02-18T01:19:22;99684.78;;;-8.66;71.34
65546;BME280;52177;55.968;37.498;2023-02-18T01:19:53;99675.19;;;-8.63;71.41
65546;BME280;52177;55.968;37.498;2023-02-18T01:20:23;99676.94;;;-8.63;71.42
65546;BME280;52177;55.968;37.498;2023-02-18T01:20:54;99678.66;;;-8.64;71.53
65546;BME280;52177;55.968;37.498;2023-02-18T01:21:24;99677.78;;;-8.63;71.24
65546;BME280;52177;55.968;37.498;2023-02-18T01:21:55;99672.63;;;-8.63;71.35
65546;BME280;52177;55.968;37.498;2023-02-18T01:22:25;99670.00;;;-8.61;71.36
65546;BME280;52177;55.968;37.498;2023-02-18T01:22:56;99670.03;;;-8.63;71.28
65546;BME280;52177;55.968;37.498;2023-02-18T01:23:27;99672.63;;;-8.63;71.37
65546;BME280;52177;55.968;37.498;2023-02-18T01:23:57;99670.81;;;-8.61;71.29
65546;BME280;52177;55.968;37.498;2023-02-18T01:24:28;99681.25;;;-8.64;71.08
65546;BME280;52177;55.968;37.498;2023-02-18T01:24:59;99667.56;;;-8.66;71.24
65546;BME280;52177;55.968;37.498;2023-02-18T01:25:30;99672.78;;;-8.67;71.15
65546;BME280;52177;55.968;37.498;2023-02-18T01:26:00;99665.09;;;-8.69;71.19
65546;BME280;52177;55.968;37.498;2023-02-18T01:26:30;99674.59;;;-8.69;71.29
65546;BME280;52177;55.968;37.498;2023-02-18T01:27:01;99660.81;;;-8.70;71.36
65546;BME280;52177;55.968;37.498;2023-02-18T01:27:31;99666.84;;;-8.69;71.36
65546;BME280;52177;55.968;37.498;2023-02-18T01:28:03;99666.78;;;-8.68;71.41
65546;BME280;52177;55.968;37.498;2023-02-18T01:28:34;99659.88;;;-8.67;71.36
65546;BME280;52177;55.968;37.498;2023-02-18T01:29:04;99659.88;;;-8.67;71.27
65546;BME280;52177;55.968;37.498;2023-02-18T01:29:34;99659.03;;;-8.68;71.03
65546;BME280;52177;55.968;37.498;2023-02-18T01:30:07;99659.91;;;-8.69;71.02
65546;BME280;52177;55.968;37.498;2023-02-18T01:30:39;99655.63;;;-8.68;71.07
65546;BME280;52177;55.968;37.498;2023-02-18T01:31:11;99659.91;;;-8.69;71.00
65546;BME280;52177;55.968;37.498;2023-02-18T01:31:42;99658.28;;;-8.72;70.85
65546;BME280;52177;55.968;37.498;2023-02-18T01:32:12;99660.94;;;-8.73;70.79
65546;BME280;52177;55.968;37.498;2023-02-18T01:32:43;99657.50;;;-8.74;70.94
65546;BME280;52177;55.968;37.498;2023-02-18T01:33:13;99652.41;;;-8.75;71.03
65546;BME280;52177;55.968;37.498;2023-02-18T01:33:44;99657.63;;;-8.77;71.18
65546;BME280;52177;55.968;37.498;2023-02-18T01:34:14;99654.13;;;-8.76;71.02
65546;BME280;52177;55.968;37.498;2023-02-18T01:34:45;99648.13;;;-8.76;71.07
65546;BME280;52177;55.968;37.498;2023-02-18T01:35:18;99645.63;;;-8.78;70.97
65546;BME280;52177;55.968;37.498;2023-02-18T01:35:48;99643.88;;;-8.77;71.05
65546;BME280;52177;55.968;37.498;2023-02-18T01:36:19;99651.66;;;-8.79;71.03
65546;BME280;52177;55.968;37.498;2023-02-18T01:36:49;99643.06;;;-8.79;71.00
65546;BME280;52177;55.968;37.498;2023-02-18T01:37:20;99641.34;;;-8.79;70.97
65546;BME280;52177;55.968;37.498;2023-02-18T01:37:50;99637.88;;;-8.78;70.99
65546;BME280;52177;55.968;37.498;2023-02-18T01:38:21;99638.75;;;-8.79;70.99
65546;BME280;52177;55.968;37.498;2023-02-18T01:38:51;99633.56;;;-8.79;71.03
65546;BME280;52177;55.968;37.498;2023-02-18T01:39:22;99640.50;;;-8.79;70.81
65546;BME280;52177;55.968;37.498;2023-02-18T01:39:53;99637.06;;;-8.80;70.84
65546;BME280;52177;55.968;37.498;2023-02-18T01:40:26;99636.28;;;-8.82;70.81
65546;BME280;52177;55.968;37.498;2023-02-18T01:40:57;99632.88;;;-8.82;70.71
65546;BME280;52177;55.968;37.498;2023-02-18T01:41:28;99632.91;;;-8.84;70.84
65546;BME280;52177;55.968;37.498;2023-02-18T01:41:58;99632.06;;;-8.84;70.82
65546;BME280;52177;55.968;37.498;2023-02-18T01:42:29;99629.53;;;-8.86;70.91
65546;BME280;52177;55.968;37.498;2023-02-18T01:43:00;99631.25;;;-8.85;71.02
65546;BME280;52177;55.968;37.498;2023-02-18T01:43:31;99632.97;;;-8.85;70.90
65546;BME280;52177;55.968;37.498;2023-02-18T01:44:24;99628.69;;;-8.86;70.92
65546;BME280;52177;55.968;37.498;2023-02-18T01:46:19;99629.53;;;-8.86;71.22
65546;BME280;52177;55.968;37.498;2023-02-18T01:46:50;99636.41;;;-8.85;71.35
65546;BME280;52177;55.968;37.498;2023-02-18T01:47:21;99626.91;;;-8.84;71.30
65546;BME280;52177;55.968;37.498;2023-02-18T01:47:51;99627.69;;;-8.82;71.24
65546;BME280;52177;55.968;37.498;2023-02-18T01:48:55;99627.75;;;-8.84;71.18
65546;BME280;52177;55.968;37.498;2023-02-18T01:49:30;99629.50;;;-8.84;71.12
65546;BME280;52177;55.968;37.498;2023-02-18T01:50:01;99627.78;;;-8.85;71.14
65546;BME280;52177;55.968;37.498;2023-02-18T01:50:35;99626.13;;;-8.86;71.13
65546;BME280;52177;55.968;37.498;2023-02-18T01:51:26;99622.69;;;-8.87;71.43
65546;BME280;52177;55.968;37.498;2023-02-18T01:52:29;99620.13;;;-8.87;71.59
65546;BME280;52177;55.968;37.498;2023-02-18T01:53:02;99621.84;;;-8.87;71.42
65546;BME280;52177;55.968;37.498;2023-02-18T01:53:54;99617.59;;;-8.88;71.29
65546;BME280;52177;55.968;37.498;2023-02-18T01:54:38;99617.59;;;-8.88;71.34
65546;BME280;52177;55.968;37.498;2023-02-18T01:55:10;99618.50;;;-8.89;71.40
65546;BME280;52177;55.968;37.498;2023-02-18T01:55:40;99615.91;;;-8.89;71.35
65546;BME280;52177;55.968;37.498;2023-02-18T01:56:15;99621.97;;;-8.90;71.29
65546;BME280;52177;55.968;37.498;2023-02-18T01:57:03;99617.75;;;-8.93;71.30
65546;BME280;52177;55.968;37.498;2023-02-18T01:57:36;99613.50;;;-8.94;71.44
65546;BME280;52177;55.968;37.498;2023-02-18T01:58:07;99612.63;;;-8.95;71.35
65546;BME280;52177;55.968;37.498;2023-02-18T01:58:39;99616.00;;;-8.93;71.46
65546;BME280;52177;55.968;37.498;2023-02-18T01:59:16;99611.75;;;-8.94;71.34
65546;BME280;52177;55.968;37.498;2023-02-18T01:59:59;99609.22;;;-8.95;71.38
65546;BME280;52177;55.968;37.498;2023-02-18T02:00:30;99613.53;;;-8.96;71.23
65546;BME280;52177;55.968;37.498;2023-02-18T02:01:02;99608.38;;;-8.96;71.37
65546;BME280;52177;55.968;37.498;2023-02-18T02:01:33;99610.97;;;-8.96;71.33
65546;BME280;52177;55.968;37.498;2023-02-18T02:02:06;99604.03;;;-8.95;71.42
65546;BME280;52177;55.968;37.498;2023-02-18T02:02:40;99610.13;;;-8.96;71.46
65546;BME280;52177;55.968;37.498;2023-02-18T02:03:11;99608.41;;;-8.97;71.58
65546;BME280;52177;55.968;37.498;2023-02-18T02:03:42;99605.78;;;-8.96;71.72
65546;BME280;52177;55.968;37.498;2023-02-18T02:04:12;99603.22;;;-8.96;71.62
65546;BME280;52177;55.968;37.498;2023-02-18T02:04:43;99603.22;;;-8.96;71.62
65546;BME280;52177;55.968;37.498;2023-02-18T02:05:15;99607.47;;;-8.95;71.67
65546;BME280;52177;55.968;37.498;2023-02-18T02:05:45;99604.03;;;-8.95;71.61
65546;BME280;52177;55.968;37.498;2023-02-18T02:06:18;99604.00;;;-8.94;71.77
65546;BME280;52177;55.968;37.498;2023-02-18T02:06:49;99597.09;;;-8.93;71.87
65546;BME280;52177;55.968;37.498;2023-02-18T02:07:21;99604.78;;;-8.92;71.97
65546;BME280;52177;55.968;37.498;2023-02-18T02:07:53;99606.47;;;-8.90;71.98
65546;BME280;52177;55.968;37.498;2023-02-18T02:08:24;99602.09;;;-8.88;71.99
65546;BME280;52177;55.968;37.498;2023-02-18T02:08:57;99605.47;;;-8.86;72.20
65546;BME280;52177;55.968;37.498;2023-02-18T02:09:30;99603.66;;;-8.84;71.93
65546;BME280;52177;55.968;37.498;2023-02-18T02:10:01;99594.16;;;-8.84;72.06
65546;BME280;52177;55.968;37.498;2023-02-18T02:13:14;99599.00;;;-8.75;72.10
65546;BME280;52177;55.968;37.498;2023-02-18T02:14:15;99595.56;;;-8.75;71.94
65546;BME280;52177;55.968;37.498;2023-02-18T02:15:40;99588.53;;;-8.72;72.13
65546;BME280;52177;55.968;37.498;2023-02-18T02:16:25;99590.22;;;-8.71;72.11
65546;BME280;52177;55.968;37.498;2023-02-18T02:17:03;99592.69;;;-8.67;72.11
65546;BME280;52177;55.968;37.498;2023-02-18T02:18:27;99588.22;;;-8.64;72.23
65546;BME280;52177;55.968;37.498;2023-02-18T02:19:29;99587.34;;;-8.63;72.16
65546;BME280;52177;55.968;37.498;2023-02-18T02:22:02;99588.00;;;-8.58;72.05
65546;BME280;52177;55.968;37.498;2023-02-18T02:25:24;99585.19;;;-8.52;71.97
65546;BME280;52177;55.968;37.498;2023-02-18T02:27:05;99574.72;;;-8.48;71.96
65546;BME280;52177;55.968;37.498;2023-02-18T02:30:43;99575.38;;;-8.43;72.16
65546;BME280;52177;55.968;37.498;2023-02-18T02:36:18;99574.88;;;-8.31;71.88
65546;BME280;52177;55.968;37.498;2023-02-18T02:36:55;99569.66;;;-8.30;72.01
65546;BME280;52177;55.968;37.498;2023-02-18T02:37:48;99565.31;;;-8.29;71.68
65546;BME280;52177;55.968;37.498;2023-02-18T02:38:39;99568.75;;;-8.29;71.94
65546;BME280;52177;55.968;37.498;2023-02-18T02:39:39;99567.06;;;-8.30;72.09
65546;BME280;52177;55.968;37.498;2023-02-18T02:42:28;99561.00;;;-8.29;71.95
65546;BME280;52177;55.968;37.498;2023-02-18T02:44:30;99567.00;;;-8.28;72.03
65546;BME280;52177;55.968;37.498;2023-02-18T02:45:19;99550.59;;;-8.27;71.95
65546;BME280;52177;55.968;37.498;2023-02-18T02:46:45;99556.59;;;-8.27;71.74
65546;BME280;52177;55.968;37.498;2023-02-18T02:47:26;99554.09;;;-8.28;71.92
65546;BME280;52177;55.968;37.498;2023-02-18T02:51:08;99547.75;;;-8.21;72.14
65546;BME280;52177;55.968;37.498;2023-02-18T02:51:49;99546.00;;;-8.20;72.06
65546;BME280;52177;55.968;37.498;2023-02-18T02:52:29;99551.03;;;-8.17;72.25
65546;BME280;52177;55.968;37.498;2023-02-18T02:53:05;99547.63;;;-8.18;72.10
65546;BME280;52177;55.968;37.498;2023-02-18T02:53:42;99548.47;;;-8.17;72.20
65546;BME280;52177;55.968;37.498;2023-02-18T02:54:22;99544.16;;;-8.17;72.03
65546;BME280;52177;55.968;37.498;2023-02-18T02:54:52;99547.56;;;-8.16;72.03
65546;BME280;52177;55.968;37.498;2023-02-18T02:55:23;99544.16;;;-8.17;72.06
65546;BME280;52177;55.968;37.498;2023-02-18T02:55:53;99546.75;;;-8.17;72.02
65546;BME280;52177;55.968;37.498;2023-02-18T02:56:25;99554.41;;;-8.15;72.03
65546;BME280;52177;55.968;37.498;2023-02-18T02:57:54;99548.78;;;-8.25;72.33
65546;BME280;52177;55.968;37.498;2023-02-18T02:58:24;99548.06;;;-8.29;72.09
65546;BME280;52177;55.968;37.498;2023-02-18T02:59:17;99540.41;;;-8.32;72.46
65546;BME280;52177;55.968;37.498;2023-02-18T02:59:57;99545.91;;;-8.39;72.81
65546;BME280;52177;55.968;37.498;2023-02-18T03:08:03;99536.94;;;-8.31;72.67
65546;BME280;52177;55.968;37.498;2023-02-18T03:09:00;99536.94;;;-8.31;72.78
65546;BME280;52177;55.968;37.498;2023-02-18T03:10:45;99540.38;;;-8.30;73.05
65546;BME280;52177;55.968;37.498;2023-02-18T03:11:17;99534.38;;;-8.31;72.96
65546;BME280;52177;55.968;37.498;2023-02-18T03:13:06;99536.03;;;-8.30;72.78
65546;BME280;52177;55.968;37.498;2023-02-18T03:17:22;99525.00;;;-8.33;73.23
65546;BME280;52177;55.968;37.498;2023-02-18T03:18:02;99529.28;;;-8.34;73.28
65546;BME280;52177;55.968;37.498;2023-02-18T03:18:44;99525.00;;;-8.33;73.21
65546;BME280;52177;55.968;37.498;2023-02-18T03:19:23;99529.19;;;-8.31;73.12
65546;BME280;52177;55.968;37.498;2023-02-18T03:20:07;99522.31;;;-8.32;73.07
65546;BME280;52177;55.968;37.498;2023-02-18T03:20:45;99529.19;;;-8.31;73.16
65546;BME280;52177;55.968;37.498;2023-02-18T03:21:24;99518.84;;;-8.31;73.20
65546;BME280;52177;55.968;37.498;2023-02-18T03:21:59;99513.78;;;-8.34;73.28
65546;BME280;52177;55.968;37.498;2023-02-18T03:22:33;99518.91;;;-8.32;73.31
65546;BME280;52177;55.968;37.498;2023-02-18T03:23:10;99521.50;;;-8.32;73.17
65546;BME280;52177;55.968;37.498;2023-02-18T03:23:55;99515.50;;;-8.33;73.44
65546;BME280;52177;55.968;37.498;2023-02-18T03:24:31;99516.31;;;-8.32;73.40
65546;BME280;52177;55.968;37.498;2023-02-18T03:25:04;99520.66;;;-8.33;73.22
65546;BME280;52177;55.968;37.498;2023-02-18T03:25:36;99516.31;;;-8.32;73.39
65546;BME280;52177;55.968;37.498;2023-02-18T03:26:10;99516.38;;;-8.34;73.12
65546;BME280;52177;55.968;37.498;2023-02-18T03:26:46;99513.78;;;-8.34;73.18
65546;BME280;52177;55.968;37.498;2023-02-18T03:27:26;99519.81;;;-8.33;73.08
65546;BME280;52177;55.968;37.498;2023-02-18T03:28:05;99510.44;;;-8.36;73.25
65546;BME280;52177;55.968;37.498;2023-02-18T03:28:38;99513.09;;;-8.37;73.17
65546;BME280;52177;55.968;37.498;2023-02-18T03:29:09;99505.34;;;-8.37;73.31
65546;BME280;52177;55.968;37.498;2023-02-18T03:29:43;99507.91;;;-8.37;73.54
65546;BME280;52177;55.968;37.498;2023-02-18T03:30:32;99500.16;;;-8.37;73.38
65546;BME280;52177;55.968;37.498;2023-02-18T03:31:10;99509.59;;;-8.36;73.37
65546;BME280;52177;55.968;37.498;2023-02-18T03:31:44;99500.84;;;-8.34;73.50
65546;BME280;52177;55.968;37.498;2023-02-18T03:32:19;99501.63;;;-8.32;73.29
65546;BME280;52177;55.968;37.498;2023-02-18T03:32:54;99493.97;;;-8.33;73.37
65546;BME280;52177;55.968;37.498;2023-02-18T03:33:49;99496.56;;;-8.33;73.10
65546;BME280;52177;55.968;37.498;2023-02-18T03:34:26;99489.69;;;-8.34;73.22
65546;BME280;52177;55.968;37.498;2023-02-18T03:35:03;99492.28;;;-8.34;73.28
65546;BME280;52177;55.968;37.498;2023-02-18T03:35:36;99490.59;;;-8.35;73.27
65546;BME280;52177;55.968;37.498;2023-02-18T03:36:07;99496.66;;;-8.36;73.53