sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76099;DHT22;64828;49.956;8.636;2024-03-02T00:00:24;2.20;94.00
76099;DHT22;64828;49.956;8.636;2024-03-02T00:00:40;2.20;94.00
76099;DHT22;64828;49.956;8.636;2024-03-02T00:00:56;2.20;94.00
76099;DHT22;64828;49.956;8.636;2024-03-02T00:01:12;2.20;94.00
76099;DHT22;64828;49.956;8.636;2024-03-02T00:01:27;2.20;94.00
76099;DHT22;64828;49.956;8.636;2024-03-02T00:01:44;2.20;94.00
76099;DHT22;64828;49.956;8.636;2024-03-02T00:01:59;2.20;94.00
76099;DHT22;64828;49.956;8.636;2024-03-02T00:02:15;2.20;94.00
76099;DHT22;64828;49.956;8.636;2024-03-02T00:02:30;2.20;94.00
76099;DHT22;64828;49.956;8.636;2024-03-02T00:02:48;2.20;94.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:03:05;2.20;94.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:03:22;2.20;94.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:03:38;2.20;94.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:03:53;2.20;94.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:04:09;2.20;94.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:04:25;2.20;94.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:04:40;2.20;94.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:05:00;2.20;94.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:05:33;2.20;94.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:05:49;2.20;94.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:06:07;2.20;94.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:06:22;2.20;94.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:06:38;2.20;94.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:06:54;2.20;94.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:07:14;2.10;94.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:07:30;2.10;94.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:07:54;2.20;94.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:08:11;2.20;94.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:08:29;2.20;94.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:08:45;2.20;94.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:09:01;2.20;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:09:17;2.20;94.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:09:33;2.20;94.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:09:50;2.20;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:10:11;2.20;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:10:37;2.20;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:10:58;2.10;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:11:14;2.20;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:11:35;2.10;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:11:51;2.10;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:12:07;2.10;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:12:23;2.10;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:12:39;2.10;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:12:56;2.10;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:13:14;2.10;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:13:30;2.10;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:13:47;2.10;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:14:03;2.10;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:14:19;2.10;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:14:34;2.10;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:14:50;2.10;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:16:07;2.10;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:16:23;2.10;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:16:39;2.10;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:16:57;2.10;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:17:24;2.10;94.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:17:43;2.10;94.40
76099;DHT22;64828;49.956;8.636;2024-03-02T00:17:59;2.10;94.40
76099;DHT22;64828;49.956;8.636;2024-03-02T00:18:36;2.10;94.40
76099;DHT22;64828;49.956;8.636;2024-03-02T00:18:52;2.10;94.40
76099;DHT22;64828;49.956;8.636;2024-03-02T00:19:09;2.10;94.40
76099;DHT22;64828;49.956;8.636;2024-03-02T00:19:25;2.10;94.40
76099;DHT22;64828;49.956;8.636;2024-03-02T00:19:40;2.10;94.40
76099;DHT22;64828;49.956;8.636;2024-03-02T00:19:56;2.10;94.40
76099;DHT22;64828;49.956;8.636;2024-03-02T00:20:18;2.10;94.40
76099;DHT22;64828;49.956;8.636;2024-03-02T00:20:37;2.10;94.40
76099;DHT22;64828;49.956;8.636;2024-03-02T00:20:56;2.10;94.40
76099;DHT22;64828;49.956;8.636;2024-03-02T00:21:12;2.10;94.40
76099;DHT22;64828;49.956;8.636;2024-03-02T00:21:30;2.20;94.50
76099;DHT22;64828;49.956;8.636;2024-03-02T00:21:46;2.20;94.50
76099;DHT22;64828;49.956;8.636;2024-03-02T00:22:03;2.20;94.50
76099;DHT22;64828;49.956;8.636;2024-03-02T00:22:19;2.20;94.50
76099;DHT22;64828;49.956;8.636;2024-03-02T00:22:35;2.20;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T00:23:04;2.20;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T00:23:21;2.20;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T00:23:37;2.20;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T00:23:54;2.20;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T00:24:21;2.20;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T00:24:46;2.10;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T00:25:02;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T00:25:18;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T00:25:42;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T00:25:59;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T00:26:16;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T00:26:31;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T00:26:47;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T00:27:04;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T00:27:22;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T00:27:40;2.10;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T00:27:56;2.10;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T00:28:20;2.10;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T00:28:39;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T00:28:55;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T00:29:15;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T00:29:34;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T00:29:50;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T00:30:39;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T00:31:15;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T00:31:35;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T00:31:50;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T00:32:14;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T00:32:32;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T00:32:48;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T00:33:06;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T00:33:23;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T00:33:42;2.10;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T00:34:02;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T00:34:21;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T00:34:37;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T00:34:53;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T00:35:09;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T00:35:25;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T00:35:44;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T00:36:01;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T00:36:24;2.30;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T00:36:41;2.30;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T00:36:58;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T00:37:15;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T00:37:30;2.30;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T00:37:46;2.30;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T00:38:06;2.30;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T00:38:22;2.30;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T00:38:51;2.30;94.90
76099;DHT22;64828;49.956;8.636;2024-03-02T00:39:12;2.30;94.90
76099;DHT22;64828;49.956;8.636;2024-03-02T00:39:30;2.30;94.90
76099;DHT22;64828;49.956;8.636;2024-03-02T00:39:49;2.30;94.90
76099;DHT22;64828;49.956;8.636;2024-03-02T00:40:06;2.30;94.90
76099;DHT22;64828;49.956;8.636;2024-03-02T00:40:28;2.30;94.90
76099;DHT22;64828;49.956;8.636;2024-03-02T00:40:45;2.30;94.90
76099;DHT22;64828;49.956;8.636;2024-03-02T00:41:05;2.40;94.90
76099;DHT22;64828;49.956;8.636;2024-03-02T00:41:29;2.50;95.00
76099;DHT22;64828;49.956;8.636;2024-03-02T00:41:46;2.40;95.00
76099;DHT22;64828;49.956;8.636;2024-03-02T00:42:01;2.50;95.00
76099;DHT22;64828;49.956;8.636;2024-03-02T00:42:17;2.50;95.00
76099;DHT22;64828;49.956;8.636;2024-03-02T00:42:33;2.40;95.00
76099;DHT22;64828;49.956;8.636;2024-03-02T00:42:48;2.40;95.00
76099;DHT22;64828;49.956;8.636;2024-03-02T00:43:04;2.40;95.00
76099;DHT22;64828;49.956;8.636;2024-03-02T00:43:53;2.40;95.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:44:13;2.50;95.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:44:33;2.50;95.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:44:51;2.50;95.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:45:09;2.40;95.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:45:26;2.50;95.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:45:41;2.40;95.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:45:57;2.50;95.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:46:15;2.50;95.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:46:35;2.50;95.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:46:50;2.60;95.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:47:07;2.60;95.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:47:23;2.50;95.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:47:39;2.50;95.10
76099;DHT22;64828;49.956;8.636;2024-03-02T00:47:55;2.50;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:48:11;2.50;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:48:26;2.60;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:48:57;2.60;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:49:24;2.60;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:49:41;2.60;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:49:56;2.60;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:50:13;2.70;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:50:29;2.60;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:50:45;2.60;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:51:02;2.60;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:51:20;2.60;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:51:37;2.60;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:51:54;2.60;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:52:10;2.60;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:52:27;2.60;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:52:42;2.60;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:52:58;2.60;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:53:16;2.70;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:53:37;2.70;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:53:58;2.70;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:54:22;2.70;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:54:40;2.70;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:54:57;2.70;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:55:13;2.70;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:55:29;2.70;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T00:55:45;2.70;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:56:03;2.70;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:56:25;2.70;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:56:41;2.80;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:56:58;2.80;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:57:15;2.80;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:57:33;2.80;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:57:49;2.80;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:58:05;2.80;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:58:21;2.80;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:58:36;2.80;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:58:52;2.90;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:59:10;2.80;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:59:26;2.90;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:59:41;2.90;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T00:59:57;2.90;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T01:00:13;2.90;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T01:00:30;2.80;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T01:00:46;2.80;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T01:01:01;2.80;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T01:01:17;2.80;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T01:01:34;2.80;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T01:01:50;2.80;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T01:02:06;2.80;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T01:02:22;2.80;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T01:02:37;2.80;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T01:02:53;2.80;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T01:03:08;2.70;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T01:03:25;2.70;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T01:03:41;2.70;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T01:03:57;2.70;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T01:04:13;2.70;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T01:04:29;2.70;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T01:04:45;2.70;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T01:05:00;2.80;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T01:05:16;2.70;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T01:05:31;2.70;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T01:05:47;2.70;95.30
76099;DHT22;64828;49.956;8.636;2024-03-02T01:06:03;2.70;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T01:06:19;2.70;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T01:06:35;2.60;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T01:06:51;2.60;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T01:07:07;2.60;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T01:07:22;2.60;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T01:07:38;2.60;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T01:07:54;2.60;95.20
76099;DHT22;64828;49.956;8.636;2024-03-02T01:08:10;2.60;95.10
76099;DHT22;64828;49.956;8.636;2024-03-02T01:08:26;2.60;95.10
76099;DHT22;64828;49.956;8.636;2024-03-02T01:08:42;2.60;95.10
76099;DHT22;64828;49.956;8.636;2024-03-02T01:08:58;2.60;95.10
76099;DHT22;64828;49.956;8.636;2024-03-02T01:09:13;2.60;95.10
76099;DHT22;64828;49.956;8.636;2024-03-02T01:09:29;2.60;95.10
76099;DHT22;64828;49.956;8.636;2024-03-02T01:09:45;2.60;95.00
76099;DHT22;64828;49.956;8.636;2024-03-02T01:10:00;2.60;95.00
76099;DHT22;64828;49.956;8.636;2024-03-02T01:10:16;2.60;95.00
76099;DHT22;64828;49.956;8.636;2024-03-02T01:10:31;2.60;95.00
76099;DHT22;64828;49.956;8.636;2024-03-02T01:10:47;2.60;95.00
76099;DHT22;64828;49.956;8.636;2024-03-02T01:11:04;2.50;95.00
76099;DHT22;64828;49.956;8.636;2024-03-02T01:11:20;2.50;95.00
76099;DHT22;64828;49.956;8.636;2024-03-02T01:11:39;2.50;95.00
76099;DHT22;64828;49.956;8.636;2024-03-02T01:11:54;2.50;95.00
76099;DHT22;64828;49.956;8.636;2024-03-02T01:12:10;2.50;95.00
76099;DHT22;64828;49.956;8.636;2024-03-02T01:12:26;2.50;95.00
76099;DHT22;64828;49.956;8.636;2024-03-02T01:12:41;2.50;94.90
76099;DHT22;64828;49.956;8.636;2024-03-02T01:12:57;2.50;94.90
76099;DHT22;64828;49.956;8.636;2024-03-02T01:13:12;2.50;94.90
76099;DHT22;64828;49.956;8.636;2024-03-02T01:13:28;2.40;94.90
76099;DHT22;64828;49.956;8.636;2024-03-02T01:13:47;2.40;94.90
76099;DHT22;64828;49.956;8.636;2024-03-02T01:14:03;2.40;94.90
76099;DHT22;64828;49.956;8.636;2024-03-02T01:14:20;2.40;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:14:35;2.40;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:14:51;2.40;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:15:07;2.40;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:15:23;2.40;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:15:39;2.40;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:15:54;2.30;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:16:10;2.40;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:16:26;2.30;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:16:41;2.30;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:16:57;2.30;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:17:13;2.30;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:17:29;2.30;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:17:44;2.30;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:18:00;2.30;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:18:16;2.30;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:18:31;2.30;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:18:47;2.30;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:19:03;2.30;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:19:19;2.30;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:19:34;2.30;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:19:50;2.30;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:20:08;2.30;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:20:24;2.30;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:20:40;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:20:56;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:21:12;2.20;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T01:21:27;2.20;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T01:21:43;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:21:59;2.20;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T01:22:14;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:22:30;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:22:45;2.30;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:23:02;2.30;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:23:19;2.30;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:23:35;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:23:50;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:24:06;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:24:21;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:24:37;2.30;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:24:52;2.30;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:25:08;2.30;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:25:24;2.30;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:25:40;2.20;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:25:56;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:26:11;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:26:27;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:26:42;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:26:58;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:27:14;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:27:29;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:27:45;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:28:00;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:28:16;2.10;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:28:32;2.10;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:28:48;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:29:04;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:29:19;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:29:35;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:29:50;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:30:06;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:30:22;2.20;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:30:38;2.10;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:30:53;2.10;94.90
76099;DHT22;64828;49.956;8.636;2024-03-02T01:31:09;2.10;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:31:25;2.10;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:31:40;2.10;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:31:57;2.10;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:32:13;2.00;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:32:28;2.00;94.90
76099;DHT22;64828;49.956;8.636;2024-03-02T01:32:44;2.00;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:33:00;2.00;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:33:19;2.00;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:33:35;2.00;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:33:51;2.00;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:34:06;2.00;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:34:22;2.00;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:34:37;2.00;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:34:53;2.00;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:35:08;2.00;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:35:24;2.00;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:35:40;1.90;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:35:56;2.00;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:36:12;2.00;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:36:27;2.00;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:36:43;2.00;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:36:59;2.00;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:37:14;2.00;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:37:30;2.00;94.80
76099;DHT22;64828;49.956;8.636;2024-03-02T01:37:45;2.00;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:38:01;1.90;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:38:18;1.90;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:38:33;1.90;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:38:49;1.90;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:39:05;1.90;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:39:24;1.90;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:39:40;1.90;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:39:55;1.90;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:40:11;1.90;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:40:27;1.90;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:40:43;1.80;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:41:02;1.90;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:41:17;1.80;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:41:33;1.80;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:41:49;1.80;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:42:04;1.80;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:42:20;1.80;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:42:37;1.80;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:42:53;1.80;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:43:09;1.80;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:43:25;1.80;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:43:41;1.70;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:43:56;1.70;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:44:12;1.70;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:44:28;1.70;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:44:43;1.70;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:44:59;1.70;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T01:45:15;1.70;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:45:31;1.70;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T01:45:47;1.70;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T01:46:03;1.70;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T01:46:19;1.70;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T01:46:34;1.70;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T01:46:51;1.70;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T01:47:06;1.70;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T01:47:22;1.70;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T01:47:38;1.70;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T01:47:53;1.70;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T01:48:09;1.70;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T01:48:25;1.70;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T01:48:41;1.70;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T01:48:56;1.70;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T01:49:12;1.60;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T01:49:27;1.60;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T01:49:43;1.60;94.60
76099;DHT22;64828;49.956;8.636;2024-03-02T01:49:59;1.60;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:50:15;1.60;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:50:33;1.60;94.70
76099;DHT22;64828;49.956;8.636;2024-03-02T01:50:50;1.60;94.70