sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33075;BME280;19433;51.292;6.868;2023-10-13T00:01:53;100161.00;;;17.17;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T00:04:20;100164.72;;;17.06;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T00:06:51;100163.63;;;17.24;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T00:09:16;100158.97;;;17.13;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T00:11:42;100155.25;;;17.07;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T00:14:14;100153.72;;;17.16;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T00:16:42;100148.91;;;17.12;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T00:19:08;100152.53;;;17.12;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T00:21:35;100142.91;;;17.20;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T00:24:02;100135.16;;;17.27;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T00:26:31;100129.28;;;17.07;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T00:29:02;100135.88;;;17.17;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T00:31:40;100128.50;;;17.11;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T00:34:11;100135.78;;;17.12;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T00:36:57;100121.16;;;17.22;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T00:39:41;100123.50;;;17.13;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T00:42:09;100121.41;;;17.20;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T00:44:43;100122.72;;;17.35;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T00:47:14;100121.38;;;17.37;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T00:49:44;100109.88;;;17.34;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T00:52:12;100109.09;;;17.38;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T00:54:42;100102.25;;;17.29;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T00:57:13;100105.13;;;17.34;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:00:00;100100.72;;;17.38;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:02:37;100093.38;;;17.32;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:05:07;100095.66;;;17.35;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:07:37;100088.00;;;17.26;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:10:04;100089.84;;;17.20;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:12:30;100089.25;;;17.18;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:14:56;100086.84;;;17.27;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:17:22;100087.53;;;17.34;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:19:49;100081.97;;;17.17;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:22:14;100080.13;;;17.22;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:24:39;100073.00;;;17.15;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:27:05;100078.59;;;17.15;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:29:45;100073.28;;;17.13;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:32:17;100072.63;;;17.06;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:34:43;100056.72;;;17.07;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:37:11;100063.56;;;16.99;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:39:36;100060.94;;;17.09;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:42:02;100057.41;;;16.97;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:44:27;100060.03;;;17.04;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:46:56;100045.81;;;17.05;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:49:24;100051.91;;;17.02;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:51:50;100048.41;;;17.12;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:54:15;100040.75;;;17.02;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:56:41;100030.34;;;16.98;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T01:59:13;100024.84;;;17.03;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:01:39;100024.31;;;17.06;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:04:10;100027.66;;;16.86;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:06:36;100016.00;;;16.89;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:09:04;100018.44;;;16.85;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:11:45;100013.72;;;16.86;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:14:19;100017.22;;;16.98;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:16:47;100011.47;;;17.05;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:19:12;100005.69;;;16.90;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:21:41;99995.38;;;16.90;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:24:10;100001.78;;;16.91;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:26:40;99993.81;;;16.99;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:29:06;99994.53;;;16.90;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:31:40;99985.31;;;16.89;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:34:06;99985.56;;;16.87;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:36:38;99978.03;;;16.88;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:39:17;99977.69;;;16.84;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:41:43;99972.19;;;16.90;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:44:13;99971.34;;;16.89;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:46:45;99966.41;;;16.96;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:49:15;99965.25;;;16.92;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:51:44;99972.53;;;16.93;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:54:10;99957.47;;;16.94;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:56:37;99958.16;;;16.84;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T02:59:02;99954.03;;;16.87;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:01:34;99953.00;;;16.93;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:04:01;99949.28;;;16.87;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:06:28;99940.53;;;16.79;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:09:03;99939.16;;;16.81;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:11:45;99932.03;;;16.91;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:14:23;99931.69;;;16.87;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:16:59;99931.56;;;16.77;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:19:30;99924.94;;;16.83;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:22:00;99922.03;;;16.95;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:24:32;99916.50;;;17.00;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:27:02;99906.72;;;16.97;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:29:44;99900.50;;;16.90;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:32:14;99898.03;;;16.94;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:34:43;99896.63;;;16.96;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:37:34;99892.44;;;16.94;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:40:09;99892.19;;;16.95;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:42:46;99883.16;;;16.88;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:45:34;99888.22;;;16.91;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:48:08;99879.72;;;16.81;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:50:38;99874.41;;;16.79;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:53:22;99862.09;;;16.75;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:55:50;99857.78;;;16.90;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T03:58:33;99859.75;;;16.89;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T04:00:59;99852.13;;;16.84;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T04:03:25;99849.03;;;16.81;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T04:05:58;99855.91;;;16.73;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T04:08:31;99851.78;;;16.76;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T04:11:32;99850.41;;;16.78;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T04:14:26;99851.97;;;16.91;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T04:17:10;99851.69;;;16.93;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T04:19:41;99843.78;;;16.84;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T04:22:26;99834.56;;;16.84;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T04:25:18;99825.06;;;16.80;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T04:28:06;99823.97;;;16.86;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T04:30:45;99815.75;;;16.74;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T04:33:23;99815.50;;;16.76;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T04:36:11;99811.72;;;16.87;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T04:38:46;99805.44;;;16.75;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T04:41:31;99806.72;;;16.89;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T04:44:03;99793.69;;;16.95;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T04:46:51;99795.63;;;16.94;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T04:49:19;99792.84;;;16.94;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T04:52:00;99792.28;;;16.97;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T04:54:42;99796.75;;;16.93;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T04:57:15;99788.03;;;16.90;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:00:04;99778.50;;;16.85;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:02:36;99774.75;;;17.02;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:05:10;99773.34;;;16.99;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:07:47;99772.06;;;16.85;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:10:32;99768.69;;;16.83;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:13:16;99769.94;;;16.92;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:15:59;99762.66;;;16.91;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:18:43;99768.78;;;16.88;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:21:28;99761.81;;;16.91;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:24:12;99767.94;;;16.87;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:26:56;99760.75;;;16.97;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:29:44;99766.34;;;16.97;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:32:28;99763.59;;;17.02;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:35:13;99767.25;;;17.02;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:37:57;99757.81;;;17.08;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:40:55;99767.56;;;17.06;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:43:39;99777.97;;;17.15;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:46:24;99784.50;;;16.99;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:48:53;99782.72;;;17.15;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:51:28;99783.53;;;17.10;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:54:03;99796.56;;;17.05;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:56:58;99796.31;;;17.06;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T05:59:42;99806.47;;;17.17;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T06:02:26;99809.84;;;17.19;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T06:05:11;99795.03;;;17.19;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T06:07:56;99794.97;;;17.14;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T06:10:41;99804.25;;;17.19;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T06:13:25;99807.72;;;17.32;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T06:16:10;99804.66;;;17.33;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T06:18:55;99783.97;;;17.29;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T06:21:38;99776.13;;;17.26;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T06:24:22;99772.78;;;17.29;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T06:27:06;99756.94;;;17.35;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T06:29:50;99742.72;;;17.36;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T06:32:18;99758.81;;;17.29;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T06:34:45;99736.66;;;17.49;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T06:37:19;99739.41;;;17.44;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T06:40:02;99736.88;;;17.43;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T06:42:48;99736.88;;;17.38;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T06:45:13;99700.69;;;17.58;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T06:47:41;99721.47;;;17.67;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T06:50:13;99726.47;;;17.65;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T06:52:44;99717.84;;;17.67;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T06:55:10;99725.63;;;17.65;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T06:57:42;99720.41;;;17.78;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:00:11;99713.75;;;17.84;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:02:46;99719.31;;;17.79;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:05:12;99707.50;;;17.72;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:07:39;99698.59;;;17.70;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:10:09;99716.50;;;17.79;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:12:34;99705.91;;;17.81;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:15:00;99703.41;;;17.85;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:17:29;99705.56;;;17.73;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:19:58;99716.25;;;17.81;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:22:39;99711.84;;;17.95;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:25:05;99697.56;;;17.91;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:27:31;99700.13;;;18.03;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:30:00;99694.00;;;18.06;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:32:51;99687.56;;;18.06;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:35:18;99687.59;;;18.11;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:37:45;99685.03;;;18.04;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:40:14;99688.94;;;18.03;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:42:52;99681.44;;;18.09;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:45:17;99689.59;;;18.20;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:47:47;99691.66;;;18.55;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:50:12;99683.34;;;18.71;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:52:38;99682.22;;;18.61;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:55:07;99685.28;;;18.60;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T07:57:45;99685.56;;;18.69;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T08:00:28;99675.53;;;18.78;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T08:03:08;99669.97;;;19.08;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T08:05:43;99670.72;;;19.75;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T08:08:26;99671.28;;;19.82;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T08:11:00;99664.78;;;19.91;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T08:13:34;99661.13;;;19.96;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T08:16:01;99657.53;;;19.85;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T08:18:33;99664.78;;;19.91;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T08:21:01;99671.63;;;20.40;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T08:23:30;99657.69;;;20.68;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T08:26:27;99665.00;;;21.95;100.00
33075;BME280;19433;51.292;6.868;2023-10-13T08:28:58;99660.47;;;22.85;95.63
33075;BME280;19433;51.292;6.868;2023-10-13T08:31:48;99672.25;;;23.70;88.11
33075;BME280;19433;51.292;6.868;2023-10-13T08:34:34;99670.84;;;24.00;88.38
33075;BME280;19433;51.292;6.868;2023-10-13T08:37:09;99668.75;;;24.06;85.23
33075;BME280;19433;51.292;6.868;2023-10-13T08:39:55;99672.41;;;22.95;89.83
33075;BME280;19433;51.292;6.868;2023-10-13T08:42:44;99670.72;;;23.45;87.57
33075;BME280;19433;51.292;6.868;2023-10-13T08:45:11;99664.38;;;24.13;87.49
33075;BME280;19433;51.292;6.868;2023-10-13T08:47:52;99662.06;;;24.57;82.35
33075;BME280;19433;51.292;6.868;2023-10-13T08:50:22;99655.22;;;24.71;84.83
33075;BME280;19433;51.292;6.868;2023-10-13T08:53:08;99648.56;;;24.53;83.33
33075;BME280;19433;51.292;6.868;2023-10-13T08:56:12;99644.41;;;24.10;85.75
33075;BME280;19433;51.292;6.868;2023-10-13T08:58:44;99643.72;;;23.26;89.77
33075;BME280;19433;51.292;6.868;2023-10-13T09:01:19;99641.19;;;22.54;92.88
33075;BME280;19433;51.292;6.868;2023-10-13T09:04:01;99638.22;;;22.45;94.65
33075;BME280;19433;51.292;6.868;2023-10-13T09:09:13;99627.84;;;23.16;91.91
33075;BME280;19433;51.292;6.868;2023-10-13T09:11:57;99628.84;;;24.26;84.68
33075;BME280;19433;51.292;6.868;2023-10-13T09:14:41;99639.66;;;25.41;77.98
33075;BME280;19433;51.292;6.868;2023-10-13T09:17:10;99642.19;;;26.04;75.14
33075;BME280;19433;51.292;6.868;2023-10-13T09:19:49;99626.69;;;26.50;74.15
33075;BME280;19433;51.292;6.868;2023-10-13T09:22:25;99627.09;;;25.55;76.25
33075;BME280;19433;51.292;6.868;2023-10-13T09:25:00;99626.16;;;24.93;79.56
33075;BME280;19433;51.292;6.868;2023-10-13T09:27:27;99613.84;;;25.11;77.21
33075;BME280;19433;51.292;6.868;2023-10-13T09:29:57;99626.47;;;26.29;74.90
33075;BME280;19433;51.292;6.868;2023-10-13T09:32:22;99608.88;;;26.92;72.55
33075;BME280;19433;51.292;6.868;2023-10-13T09:34:48;99611.06;;;26.87;69.97
33075;BME280;19433;51.292;6.868;2023-10-13T09:37:15;99611.19;;;26.90;71.93
33075;BME280;19433;51.292;6.868;2023-10-13T09:39:46;99601.75;;;27.04;70.04
33075;BME280;19433;51.292;6.868;2023-10-13T09:42:16;99601.38;;;27.14;68.78
33075;BME280;19433;51.292;6.868;2023-10-13T09:44:43;99611.66;;;27.61;69.59
33075;BME280;19433;51.292;6.868;2023-10-13T09:47:15;99606.88;;;29.00;64.83
33075;BME280;19433;51.292;6.868;2023-10-13T09:49:45;99611.41;;;29.80;59.41
33075;BME280;19433;51.292;6.868;2023-10-13T09:52:20;99594.16;;;30.09;58.37
33075;BME280;19433;51.292;6.868;2023-10-13T09:55:21;99601.44;;;30.83;55.14
33075;BME280;19433;51.292;6.868;2023-10-13T09:57:54;99591.88;;;29.12;58.21
33075;BME280;19433;51.292;6.868;2023-10-13T10:00:23;99599.16;;;29.67;60.14
33075;BME280;19433;51.292;6.868;2023-10-13T10:03:13;99606.25;;;31.35;52.91
33075;BME280;19433;51.292;6.868;2023-10-13T10:06:01;99601.69;;;30.78;50.71
33075;BME280;19433;51.292;6.868;2023-10-13T10:08:31;99599.47;;;29.20;55.51
33075;BME280;19433;51.292;6.868;2023-10-13T10:11:18;99595.94;;;28.11;58.99
33075;BME280;19433;51.292;6.868;2023-10-13T10:14:08;99571.72;;;26.94;64.47
33075;BME280;19433;51.292;6.868;2023-10-13T10:19:25;99598.38;;;27.83;60.45
33075;BME280;19433;51.292;6.868;2023-10-13T10:22:01;99583.16;;;27.87;62.16
33075;BME280;19433;51.292;6.868;2023-10-13T10:24:29;99587.59;;;27.67;61.76
33075;BME280;19433;51.292;6.868;2023-10-13T10:26:58;99579.88;;;27.77;60.55
33075;BME280;19433;51.292;6.868;2023-10-13T10:29:24;99577.84;;;26.61;63.77
33075;BME280;19433;51.292;6.868;2023-10-13T10:31:49;99562.81;;;26.26;65.66
33075;BME280;19433;51.292;6.868;2023-10-13T10:34:16;99552.00;;;25.10;68.24
33075;BME280;19433;51.292;6.868;2023-10-13T10:36:54;99544.28;;;24.79;71.19
33075;BME280;19433;51.292;6.868;2023-10-13T10:39:19;99548.56;;;24.77;71.08
33075;BME280;19433;51.292;6.868;2023-10-13T10:41:46;99546.53;;;24.33;73.53
33075;BME280;19433;51.292;6.868;2023-10-13T10:44:17;99541.44;;;24.57;71.41
33075;BME280;19433;51.292;6.868;2023-10-13T10:47:19;99537.84;;;24.65;70.11
33075;BME280;19433;51.292;6.868;2023-10-13T10:49:55;99547.81;;;25.38;70.16
33075;BME280;19433;51.292;6.868;2023-10-13T10:52:21;99536.28;;;25.97;66.30
33075;BME280;19433;51.292;6.868;2023-10-13T10:54:57;99540.47;;;25.29;65.81
33075;BME280;19433;51.292;6.868;2023-10-13T10:57:22;99530.66;;;24.81;68.46
33075;BME280;19433;51.292;6.868;2023-10-13T10:59:54;99522.22;;;24.23;72.08
33075;BME280;19433;51.292;6.868;2023-10-13T11:02:36;99518.38;;;23.92;73.72
33075;BME280;19433;51.292;6.868;2023-10-13T11:05:01;99513.47;;;23.70;73.38
33075;BME280;19433;51.292;6.868;2023-10-13T11:07:27;99520.47;;;23.72;75.07
33075;BME280;19433;51.292;6.868;2023-10-13T11:09:53;99509.09;;;23.77;71.97
33075;BME280;19433;51.292;6.868;2023-10-13T11:12:31;99509.50;;;23.43;76.01
33075;BME280;19433;51.292;6.868;2023-10-13T11:15:00;99499.50;;;23.37;76.08
33075;BME280;19433;51.292;6.868;2023-10-13T11:17:26;99497.94;;;23.59;71.58
33075;BME280;19433;51.292;6.868;2023-10-13T11:20:11;99498.13;;;23.21;75.36
33075;BME280;19433;51.292;6.868;2023-10-13T11:22:52;99493.94;;;23.19;75.92
33075;BME280;19433;51.292;6.868;2023-10-13T11:25:29;99485.78;;;23.44;74.74
33075;BME280;19433;51.292;6.868;2023-10-13T11:27:58;99480.66;;;23.88;74.08
33075;BME280;19433;51.292;6.868;2023-10-13T11:30:26;99487.47;;;24.23;73.24
33075;BME280;19433;51.292;6.868;2023-10-13T11:33:05;99469.78;;;24.31;71.53
33075;BME280;19433;51.292;6.868;2023-10-13T11:35:32;99470.25;;;24.46;71.30
33075;BME280;19433;51.292;6.868;2023-10-13T11:38:16;99468.06;;;24.66;68.15
33075;BME280;19433;51.292;6.868;2023-10-13T11:40:52;99463.50;;;24.78;67.66
33075;BME280;19433;51.292;6.868;2023-10-13T11:43:37;99462.53;;;24.83;67.63
33075;BME280;19433;51.292;6.868;2023-10-13T11:46:13;99454.78;;;24.66;66.30
33075;BME280;19433;51.292;6.868;2023-10-13T11:48:42;99451.75;;;24.85;66.79
33075;BME280;19433;51.292;6.868;2023-10-13T11:51:12;99441.03;;;24.73;64.57
33075;BME280;19433;51.292;6.868;2023-10-13T11:53:51;99451.16;;;25.76;62.63
33075;BME280;19433;51.292;6.868;2023-10-13T11:56:18;99446.06;;;26.30;59.30
33075;BME280;19433;51.292;6.868;2023-10-13T11:58:46;99452.94;;;27.10;57.52
33075;BME280;19433;51.292;6.868;2023-10-13T12:01:11;99459.59;;;27.14;55.74
33075;BME280;19433;51.292;6.868;2023-10-13T12:06:32;99453.34;;;26.05;58.11
33075;BME280;19433;51.292;6.868;2023-10-13T12:09:12;99453.06;;;25.58;59.71
33075;BME280;19433;51.292;6.868;2023-10-13T12:11:44;99443.69;;;25.40;61.94
33075;BME280;19433;51.292;6.868;2023-10-13T12:14:11;99446.94;;;24.85;62.58
33075;BME280;19433;51.292;6.868;2023-10-13T12:16:44;99434.97;;;24.35;61.34
33075;BME280;19433;51.292;6.868;2023-10-13T12:19:25;99447.34;;;24.48;63.97
33075;BME280;19433;51.292;6.868;2023-10-13T12:21:55;99434.84;;;24.40;63.31
33075;BME280;19433;51.292;6.868;2023-10-13T12:24:22;99427.31;;;24.58;63.33
33075;BME280;19433;51.292;6.868;2023-10-13T12:26:56;99433.00;;;24.22;62.64
33075;BME280;19433;51.292;6.868;2023-10-13T12:29:24;99436.19;;;24.43;62.82
33075;BME280;19433;51.292;6.868;2023-10-13T12:31:56;99423.50;;;24.18;64.23
33075;BME280;19433;51.292;6.868;2023-10-13T12:34:36;99419.78;;;24.09;64.06
33075;BME280;19433;51.292;6.868;2023-10-13T12:37:20;99426.94;;;23.93;64.63
33075;BME280;19433;51.292;6.868;2023-10-13T12:40:06;99411.41;;;23.81;64.08
33075;BME280;19433;51.292;6.868;2023-10-13T12:42:51;99406.28;;;23.83;64.51
33075;BME280;19433;51.292;6.868;2023-10-13T12:45:39;99412.75;;;23.84;65.11
33075;BME280;19433;51.292;6.868;2023-10-13T12:48:23;99407.97;;;23.71;64.90
33075;BME280;19433;51.292;6.868;2023-10-13T12:51:07;99397.16;;;23.64;64.33
33075;BME280;19433;51.292;6.868;2023-10-13T12:53:52;99404.78;;;23.64;64.64
33075;BME280;19433;51.292;6.868;2023-10-13T12:56:18;99419.56;;;23.69;63.94
33075;BME280;19433;51.292;6.868;2023-10-13T12:58:52;99406.97;;;23.67;62.97
33075;BME280;19433;51.292;6.868;2023-10-13T13:01:26;99400.97;;;23.68;62.67
33075;BME280;19433;51.292;6.868;2023-10-13T13:03:58;99404.66;;;23.55;62.16
33075;BME280;19433;51.292;6.868;2023-10-13T13:06:25;99405.88;;;23.76;61.80
33075;BME280;19433;51.292;6.868;2023-10-13T13:08:53;99406.00;;;23.71;62.25
33075;BME280;19433;51.292;6.868;2023-10-13T13:11:19;99401.59;;;23.79;62.25
33075;BME280;19433;51.292;6.868;2023-10-13T13:13:44;99413.25;;;23.64;62.79
33075;BME280;19433;51.292;6.868;2023-10-13T13:16:13;99402.34;;;23.71;63.91
33075;BME280;19433;51.292;6.868;2023-10-13T13:18:39;99401.97;;;23.64;62.72
33075;BME280;19433;51.292;6.868;2023-10-13T13:21:05;99420.53;;;23.65;63.91
33075;BME280;19433;51.292;6.868;2023-10-13T13:23:36;99407.56;;;23.77;64.46
33075;BME280;19433;51.292;6.868;2023-10-13T13:26:02;99411.09;;;23.83;64.14
33075;BME280;19433;51.292;6.868;2023-10-13T13:28:29;99403.44;;;23.83;64.48
33075;BME280;19433;51.292;6.868;2023-10-13T13:31:02;99401.47;;;23.84;62.84
33075;BME280;19433;51.292;6.868;2023-10-13T13:33:33;99401.47;;;23.84;62.36
33075;BME280;19433;51.292;6.868;2023-10-13T13:36:06;99401.31;;;23.67;62.63
33075;BME280;19433;51.292;6.868;2023-10-13T13:38:31;99401.84;;;23.55;62.30