sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10481;SDS011;5288;42.334;23.876;2023-08-12T00:00:48;4.03;;;3.57;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:03:15;3.73;;;2.97;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:05:44;3.50;;;3.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:08:12;4.87;;;3.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:10:39;4.47;;;3.70;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:13:06;6.03;;;3.50;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:15:33;4.40;;;3.00;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:18:00;4.30;;;3.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:20:29;3.63;;;3.33;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:22:57;5.00;;;3.17;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:25:24;4.53;;;4.10;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:27:52;6.03;;;3.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:30:19;3.83;;;3.37;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:32:46;4.60;;;3.70;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:35:13;4.17;;;3.37;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:37:40;4.10;;;3.57;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:40:09;4.13;;;3.73;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:42:37;7.33;;;3.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:45:05;4.60;;;4.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:47:37;5.40;;;3.87;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:50:04;7.13;;;3.83;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:52:32;4.73;;;4.23;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:54:59;4.30;;;3.63;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:57:28;5.33;;;3.60;;
10481;SDS011;5288;42.334;23.876;2023-08-12T00:59:55;3.90;;;3.60;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:02:22;4.90;;;4.40;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:04:49;6.53;;;4.57;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:07:16;4.20;;;3.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:09:43;4.40;;;4.00;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:12:12;6.07;;;4.33;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:14:45;6.67;;;4.50;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:17:17;6.33;;;4.47;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:19:44;5.50;;;4.10;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:22:14;4.70;;;4.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:24:44;4.30;;;3.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:27:12;4.63;;;4.23;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:29:41;6.10;;;4.53;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:32:11;8.20;;;4.83;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:34:47;5.97;;;4.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:37:20;5.93;;;4.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:39:52;5.17;;;4.53;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:42:21;5.10;;;4.60;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:44:48;5.27;;;4.43;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:47:16;8.37;;;4.77;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:49:43;5.47;;;3.87;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:52:10;5.30;;;4.37;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:54:37;4.80;;;4.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:57:06;4.97;;;4.57;;
10481;SDS011;5288;42.334;23.876;2023-08-12T01:59:34;5.53;;;4.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:02:01;5.13;;;4.13;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:04:29;4.83;;;4.43;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:06:56;4.87;;;4.37;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:09:23;6.07;;;4.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:11:50;6.77;;;4.93;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:14:19;5.30;;;4.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:16:46;5.27;;;4.87;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:19:13;7.73;;;4.70;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:21:40;4.60;;;4.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:24:07;6.30;;;4.70;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:26:35;5.00;;;4.60;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:29:03;7.13;;;5.10;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:31:32;8.33;;;4.60;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:33:59;6.87;;;4.67;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:36:26;5.63;;;5.13;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:38:53;4.73;;;4.33;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:41:20;5.43;;;4.93;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:43:47;6.23;;;4.70;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:46:14;5.27;;;4.77;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:48:45;5.50;;;4.73;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:51:13;5.23;;;4.73;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:53:40;5.30;;;4.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:56:07;7.13;;;4.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T02:58:34;5.27;;;4.77;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:01:02;8.43;;;4.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:03:30;5.20;;;4.70;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:05:58;6.30;;;4.87;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:08:25;5.70;;;5.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:10:57;5.03;;;4.53;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:13:25;6.33;;;4.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:15:52;6.00;;;4.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:18:19;9.40;;;4.60;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:20:46;5.10;;;4.60;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:23:14;5.33;;;4.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:25:42;5.33;;;4.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:28:08;5.63;;;4.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:30:35;5.00;;;4.50;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:33:03;6.57;;;5.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:35:30;5.13;;;4.40;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:37:57;8.17;;;5.27;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:40:25;7.73;;;5.03;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:42:52;5.30;;;4.83;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:45:19;7.67;;;5.17;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:47:46;8.00;;;4.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:50:13;7.10;;;4.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:52:40;5.40;;;4.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:55:08;6.47;;;5.60;;
10481;SDS011;5288;42.334;23.876;2023-08-12T03:57:36;5.60;;;5.07;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:00:04;7.17;;;5.00;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:02:33;7.13;;;5.10;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:05:01;5.77;;;5.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:07:28;9.87;;;5.63;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:09:55;5.63;;;4.60;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:12:22;8.07;;;5.13;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:14:50;7.03;;;5.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:17:17;5.80;;;5.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:19:44;5.97;;;5.07;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:22:11;5.43;;;4.93;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:24:38;6.23;;;5.63;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:27:05;7.23;;;5.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:29:32;5.43;;;4.97;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:32:01;5.70;;;5.07;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:34:28;5.30;;;4.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:36:55;6.67;;;5.13;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:39:22;6.03;;;4.73;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:41:49;5.90;;;4.73;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:44:16;5.63;;;5.03;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:46:43;5.00;;;4.47;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:49:11;5.00;;;4.57;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:51:39;7.50;;;4.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:54:06;10.60;;;4.70;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:56:33;5.53;;;4.60;;
10481;SDS011;5288;42.334;23.876;2023-08-12T04:59:00;7.80;;;4.57;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:01:27;4.60;;;4.13;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:03:54;5.20;;;4.47;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:06:23;8.23;;;3.83;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:08:50;5.33;;;4.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:11:17;4.23;;;3.83;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:13:44;4.40;;;4.00;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:16:11;5.43;;;3.53;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:18:38;5.13;;;4.40;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:21:05;3.67;;;3.37;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:23:33;3.70;;;3.40;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:26:00;3.70;;;3.33;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:28:27;4.17;;;3.23;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:30:54;3.60;;;3.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:33:21;3.53;;;3.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:35:49;3.50;;;3.17;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:38:19;4.73;;;3.70;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:40:47;4.20;;;3.27;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:43:14;4.40;;;3.37;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:45:41;4.33;;;3.50;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:48:08;5.53;;;3.17;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:50:35;3.30;;;3.00;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:53:02;4.37;;;3.40;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:55:29;3.60;;;3.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T05:58:00;7.43;;;3.37;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:00:37;7.83;;;3.60;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:03:04;5.27;;;3.40;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:05:31;3.70;;;2.73;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:07:58;4.17;;;3.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:10:25;6.93;;;3.67;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:12:52;3.63;;;3.10;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:15:20;4.10;;;3.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:17:47;3.23;;;2.93;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:20:14;5.57;;;3.00;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:22:41;4.17;;;3.13;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:25:08;4.53;;;3.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:27:35;4.03;;;3.13;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:30:02;7.07;;;3.40;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:32:33;4.23;;;3.00;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:35:00;5.47;;;3.60;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:37:27;3.90;;;3.10;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:39:54;6.37;;;3.10;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:42:21;6.03;;;3.50;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:44:49;3.60;;;2.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:47:20;5.33;;;3.33;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:49:49;5.87;;;3.00;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:52:17;3.60;;;3.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:54:44;10.73;;;3.73;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:57:11;14.10;;;3.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T06:59:38;4.57;;;3.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:02:06;2.80;;;2.60;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:04:33;7.17;;;3.27;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:07:01;3.33;;;2.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:09:28;5.00;;;2.70;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:11:55;3.63;;;2.70;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:14:22;3.87;;;2.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:16:49;3.17;;;2.73;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:19:16;3.20;;;2.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:21:43;3.40;;;3.10;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:24:12;5.07;;;2.97;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:26:39;3.83;;;2.77;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:29:06;5.70;;;2.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:31:33;3.70;;;2.70;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:34:00;3.37;;;3.07;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:36:27;2.87;;;2.67;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:38:54;4.17;;;2.93;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:41:22;3.83;;;2.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:43:52;2.63;;;2.43;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:46:19;4.13;;;3.00;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:48:46;5.97;;;3.23;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:51:13;4.57;;;2.53;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:53:40;5.33;;;2.40;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:56:07;6.03;;;2.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T07:58:36;5.70;;;2.50;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:01:03;3.53;;;2.50;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:03:31;5.93;;;2.73;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:05:58;3.20;;;2.77;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:08:25;5.20;;;2.67;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:10:52;3.50;;;2.50;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:13:19;2.67;;;2.47;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:15:48;5.90;;;2.40;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:18:15;7.63;;;2.77;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:20:42;3.27;;;2.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:23:10;2.77;;;2.43;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:25:37;6.17;;;2.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:28:04;2.40;;;2.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:30:31;2.70;;;2.50;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:32:59;3.83;;;2.50;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:35:26;2.43;;;2.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:37:53;3.53;;;2.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:40:20;2.23;;;2.03;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:42:49;3.13;;;2.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:45:19;2.67;;;1.70;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:47:49;3.37;;;2.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:50:19;2.43;;;2.23;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:52:47;3.77;;;2.50;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:55:16;2.03;;;1.93;;
10481;SDS011;5288;42.334;23.876;2023-08-12T08:57:44;7.77;;;2.50;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:00:12;2.50;;;2.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:02:39;3.00;;;2.07;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:05:07;2.20;;;2.10;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:07:37;4.17;;;2.40;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:10:06;2.73;;;2.00;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:12:34;5.27;;;2.10;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:15:01;2.37;;;1.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:17:29;2.37;;;2.10;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:19:57;3.08;;;1.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:22:24;4.30;;;1.93;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:24:57;2.40;;;2.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:27:24;3.60;;;2.00;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:29:55;2.47;;;2.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:32:23;2.70;;;2.13;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:34:50;3.70;;;2.10;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:37:18;4.03;;;2.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:39:46;2.73;;;2.17;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:42:15;2.60;;;2.40;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:44:43;2.60;;;2.23;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:47:11;2.83;;;1.77;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:49:39;3.08;;;2.47;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:52:07;3.22;;;2.05;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:54:34;3.15;;;2.50;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:57:02;2.15;;;1.95;;
10481;SDS011;5288;42.334;23.876;2023-08-12T09:59:33;4.43;;;1.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:02:01;2.50;;;2.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:04:33;3.58;;;3.28;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:07:05;2.80;;;2.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:09:32;2.83;;;2.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:12:01;2.30;;;2.03;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:14:28;2.67;;;2.40;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:16:57;2.20;;;2.00;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:19:24;2.43;;;1.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:21:54;2.23;;;2.03;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:24:23;2.00;;;1.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:26:52;5.97;;;2.22;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:29:19;2.30;;;2.10;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:31:47;2.40;;;1.98;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:34:19;5.13;;;3.08;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:36:47;2.28;;;2.08;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:39:15;2.00;;;1.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:41:49;3.05;;;1.63;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:44:19;2.00;;;1.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:46:51;2.15;;;1.95;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:49:20;3.38;;;1.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:51:48;4.20;;;2.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:54:17;3.33;;;1.88;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:57:05;1.75;;;1.63;;
10481;SDS011;5288;42.334;23.876;2023-08-12T10:59:48;2.05;;;1.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:02:20;2.92;;;1.88;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:04:53;2.30;;;2.10;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:07:27;2.45;;;1.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:10:05;2.42;;;2.08;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:12:36;2.28;;;2.03;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:15:05;1.95;;;1.73;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:17:33;5.15;;;2.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:20:03;3.57;;;2.23;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:22:32;3.70;;;2.10;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:25:02;2.17;;;1.98;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:27:35;1.92;;;1.63;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:30:04;2.77;;;1.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:32:32;2.50;;;2.22;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:34:59;2.85;;;2.40;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:37:28;2.30;;;2.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:39:55;2.00;;;1.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:42:22;4.47;;;2.10;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:44:49;4.82;;;2.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:47:16;2.90;;;1.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:49:44;3.92;;;1.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:52:11;2.30;;;2.13;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:54:40;2.45;;;2.25;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:57:07;1.80;;;1.70;;
10481;SDS011;5288;42.334;23.876;2023-08-12T11:59:34;2.75;;;1.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:02:03;5.63;;;2.05;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:04:30;2.20;;;2.00;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:06:58;1.80;;;1.70;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:09:31;1.92;;;1.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:11:59;1.92;;;1.75;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:14:26;2.47;;;1.60;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:16:54;1.83;;;1.70;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:19:22;1.90;;;1.70;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:21:50;2.78;;;1.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:24:18;2.63;;;2.40;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:26:46;2.40;;;2.00;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:29:14;2.15;;;1.70;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:31:41;3.13;;;1.88;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:34:08;2.45;;;1.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:36:36;3.38;;;2.10;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:39:04;2.25;;;1.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:41:32;2.90;;;1.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:43:59;2.92;;;2.67;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:46:29;2.90;;;1.88;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:48:57;2.00;;;1.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:51:24;2.47;;;1.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:53:51;1.90;;;1.60;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:56:18;2.13;;;1.83;;
10481;SDS011;5288;42.334;23.876;2023-08-12T12:58:44;2.38;;;2.00;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:01:12;2.03;;;1.65;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:03:40;3.10;;;1.98;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:06:07;4.05;;;2.08;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:08:34;2.35;;;2.08;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:11:01;2.22;;;2.03;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:13:29;2.88;;;1.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:15:56;2.80;;;1.88;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:18:22;2.17;;;1.98;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:20:51;2.30;;;1.83;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:23:18;2.22;;;2.00;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:25:45;2.10;;;1.80;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:28:12;2.47;;;2.10;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:30:39;4.93;;;2.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:33:06;2.20;;;2.10;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:35:33;2.30;;;2.10;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:38:02;3.42;;;2.25;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:40:29;3.38;;;1.90;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:42:56;3.25;;;2.00;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:45:23;2.50;;;2.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:47:50;3.22;;;2.60;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:50:17;3.67;;;2.67;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:52:46;2.28;;;1.95;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:55:15;2.30;;;2.10;;
10481;SDS011;5288;42.334;23.876;2023-08-12T13:57:43;3.05;;;2.25;;
10481;SDS011;5288;42.334;23.876;2023-08-12T14:00:10;3.35;;;3.05;;
10481;SDS011;5288;42.334;23.876;2023-08-12T14:02:39;4.05;;;3.03;;
10481;SDS011;5288;42.334;23.876;2023-08-12T14:05:07;8.98;;;3.17;;
10481;SDS011;5288;42.334;23.876;2023-08-12T14:07:35;2.35;;;2.20;;
10481;SDS011;5288;42.334;23.876;2023-08-12T14:10:02;5.07;;;2.38;;
10481;SDS011;5288;42.334;23.876;2023-08-12T14:12:31;6.88;;;2.72;;
10481;SDS011;5288;42.334;23.876;2023-08-12T14:14:58;3.17;;;2.57;;
10481;SDS011;5288;42.334;23.876;2023-08-12T14:17:25;3.03;;;2.23;;
10481;SDS011;5288;42.334;23.876;2023-08-12T14:19:52;2.77;;;2.47;;
10481;SDS011;5288;42.334;23.876;2023-08-12T14:22:19;5.15;;;3.60;;
10481;SDS011;5288;42.334;23.876;2023-08-12T14:24:47;3.50;;;3.17;;
10481;SDS011;5288;42.334;23.876;2023-08-12T14:27:14;6.67;;;4.93;;
10481;SDS011;5288;42.334;23.876;2023-08-12T14:29:44;8.57;;;6.43;;
10481;SDS011;5288;42.334;23.876;2023-08-12T14:32:11;5.27;;;4.50;;
10481;SDS011;5288;42.334;23.876;2023-08-12T14:34:41;3.27;;;2.97;;
10481;SDS011;5288;42.334;23.876;2023-08-12T14:37:10;5.00;;;2.40;;
10481;SDS011;5288;42.334;23.876;2023-08-12T14:39:37;5.00;;;2.23;;
10481;SDS011;5288;42.334;23.876;2023-08-12T14:42:04;2.60;;;2.40;;
10481;SDS011;5288;42.334;23.876;2023-08-12T14:44:33;3.60;;;2.00;;
10481;SDS011;5288;42.334;23.876;2023-08-12T14:47:02;2.80;;;2.30;;
10481;SDS011;5288;42.334;23.876;2023-08-12T14:49:30;2.45;;;2.22;;
10481;SDS011;5288;42.334;23.876;2023-08-12T14:51:57;3.72;;;2.40;;