sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51781;BME280;37844;57.126;24.288;2023-12-04T00:00:44;101207.97;;;-5.41;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:03:10;101210.78;;;-5.28;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:05:35;101212.94;;;-5.12;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:08:01;101209.41;;;-5.14;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:10:26;101212.28;;;-5.20;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:12:52;101197.72;;;-5.03;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:15:19;101194.97;;;-4.96;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:17:45;101201.16;;;-5.03;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:20:10;101202.09;;;-5.32;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:22:37;101192.19;;;-5.30;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:25:03;101186.41;;;-5.19;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:27:30;101191.69;;;-5.16;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:29:56;101192.69;;;-5.14;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:32:22;101198.59;;;-5.13;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:34:47;101193.97;;;-5.08;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:37:13;101182.41;;;-5.17;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:39:38;101186.66;;;-5.16;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:42:04;101187.16;;;-5.20;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:44:30;101184.88;;;-5.27;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:46:56;101191.34;;;-5.10;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:49:21;101197.72;;;-5.03;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:51:47;101197.84;;;-4.92;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:54:12;101193.09;;;-4.88;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:56:38;101204.66;;;-4.80;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T00:59:10;101205.66;;;-4.78;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:01:39;101208.78;;;-4.71;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:04:10;101211.31;;;-4.71;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:06:36;101206.91;;;-4.73;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:09:01;101211.19;;;-4.72;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:11:27;101211.56;;;-4.78;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:13:52;101208.78;;;-4.71;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:16:18;101201.63;;;-4.76;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:18:43;101207.16;;;-4.80;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:21:09;101206.53;;;-4.88;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:23:35;101209.41;;;-4.94;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:26:02;101210.94;;;-4.85;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:28:28;101209.69;;;-4.91;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:30:53;101216.84;;;-4.95;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:33:18;101208.66;;;-5.13;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:35:44;101216.81;;;-5.16;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:38:09;101213.81;;;-5.12;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:40:35;101222.63;;;-5.17;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:43:01;101212.81;;;-5.14;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:45:26;101224.00;;;-5.10;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:47:52;101216.72;;;-5.07;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:50:17;101220.97;;;-5.06;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:52:43;101219.72;;;-5.11;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:55:09;101218.06;;;-5.11;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T01:57:36;101218.97;;;-5.00;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:00:01;101218.09;;;-5.00;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:02:28;101212.69;;;-4.95;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:04:55;101216.84;;;-4.85;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:07:21;101206.41;;;-5.00;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:09:46;101211.06;;;-4.84;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:12:12;101211.19;;;-4.93;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:14:37;101199.75;;;-4.99;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:17:05;101200.38;;;-5.02;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:19:31;101187.19;;;-5.09;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:21:57;101199.72;;;-5.20;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:24:22;101196.34;;;-5.20;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:26:53;101209.66;;;-5.11;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:29:30;101211.31;;;-5.01;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:31:58;101201.63;;;-5.07;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:34:25;101197.25;;;-5.09;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:36:51;101201.38;;;-5.20;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:39:18;101198.75;;;-5.22;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:41:44;101206.66;;;-5.07;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:44:09;101200.00;;;-4.96;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:46:35;101193.72;;;-5.01;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:49:00;101195.34;;;-5.12;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:51:26;101200.75;;;-4.97;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:53:51;101194.19;;;-5.05;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:56:17;101204.03;;;-4.88;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T02:58:42;101206.66;;;-4.86;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:01:08;101210.56;;;-4.70;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:03:33;101211.78;;;-4.75;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:05:59;101209.53;;;-4.82;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:08:24;101211.41;;;-4.79;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:10:50;101204.38;;;-4.73;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:13:15;101206.03;;;-4.74;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:15:40;101211.44;;;-4.69;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:18:06;101210.53;;;-4.59;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:20:34;101210.91;;;-4.75;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:23:00;101219.22;;;-4.66;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:25:25;101206.16;;;-4.62;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:27:50;101215.47;;;-4.71;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:30:16;101213.19;;;-4.68;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:32:41;101209.03;;;-4.78;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:35:07;101206.78;;;-4.95;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:37:32;101210.69;;;-4.88;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:39:58;101210.56;;;-4.90;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:42:23;101209.56;;;-4.92;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:44:49;101207.53;;;-4.96;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:47:14;101211.44;;;-4.90;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:49:40;101213.19;;;-4.78;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:52:05;101206.16;;;-5.03;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:54:31;101198.25;;;-5.07;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:56:56;101206.78;;;-5.05;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T03:59:21;101213.31;;;-4.97;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:01:47;101213.31;;;-4.97;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:04:12;101209.56;;;-5.02;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:06:38;101213.09;;;-5.00;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:09:05;101218.34;;;-4.97;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:11:30;101216.09;;;-4.94;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:13:56;101220.47;;;-4.92;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:16:21;101216.22;;;-5.03;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:18:47;101222.63;;;-5.06;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:21:12;101223.25;;;-5.09;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:23:38;101221.34;;;-5.01;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:26:03;101215.06;;;-5.06;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:28:28;101218.75;;;-5.03;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:30:54;101214.31;;;-5.05;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:33:20;101213.56;;;-5.15;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:35:45;101210.44;;;-5.12;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:38:11;101212.28;;;-5.30;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:40:36;101208.28;;;-5.28;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:43:02;101204.34;;;-5.35;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:45:27;101207.88;;;-5.22;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:47:52;101204.00;;;-5.19;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:50:18;101212.81;;;-5.14;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:52:43;101199.09;;;-5.27;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:55:09;101201.59;;;-5.38;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T04:57:34;101208.22;;;-5.48;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:00:00;101213.91;;;-5.41;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:02:25;101195.81;;;-5.37;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:04:51;101199.47;;;-5.43;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:07:16;101206.13;;;-5.34;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:09:42;101202.22;;;-5.30;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:12:07;101207.25;;;-5.30;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:14:33;101198.22;;;-5.38;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:16:58;101201.22;;;-5.42;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:19:24;101206.34;;;-5.51;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:21:50;101209.13;;;-5.48;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:24:15;101201.34;;;-5.41;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:26:41;101200.97;;;-5.35;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:29:06;101206.72;;;-5.46;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:31:32;101207.72;;;-5.55;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:33:57;101206.63;;;-5.48;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:36:22;101205.72;;;-5.48;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:38:48;101196.91;;;-5.54;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:41:14;101200.44;;;-5.41;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:43:39;101198.94;;;-5.39;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:46:05;101189.66;;;-5.40;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:48:30;101198.47;;;-5.35;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:50:56;101200.84;;;-5.37;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:53:21;101207.97;;;-5.41;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:55:46;101192.56;;;-5.36;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T05:58:12;101190.44;;;-5.31;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:00:37;101187.41;;;-5.27;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:03:03;101183.16;;;-5.38;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:05:29;101187.53;;;-5.36;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:07:54;101192.66;;;-5.34;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:10:20;101192.31;;;-5.28;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:12:45;101191.94;;;-5.33;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:15:11;101198.84;;;-5.30;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:17:37;101199.09;;;-5.27;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:20:03;101197.22;;;-5.20;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:22:29;101200.25;;;-5.24;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:24:55;101203.00;;;-5.21;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:27:21;101195.59;;;-5.19;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:29:48;101190.81;;;-5.16;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:32:14;101198.09;;;-5.29;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:34:40;101199.47;;;-5.33;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:37:10;101197.72;;;-5.24;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:39:37;101202.13;;;-5.21;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:42:07;101206.91;;;-5.14;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:44:34;101201.75;;;-5.16;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:47:00;101205.28;;;-5.14;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:49:31;101196.34;;;-5.20;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:51:57;101202.63;;;-5.15;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:54:23;101197.25;;;-5.09;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:56:49;101207.44;;;-4.98;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T06:59:14;101206.16;;;-4.93;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:01:40;101203.78;;;-4.91;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:04:05;101203.63;;;-4.82;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:06:38;101194.56;;;-4.70;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:09:04;101214.19;;;-4.66;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:11:30;101201.22;;;-4.60;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:13:56;101188.81;;;-4.69;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:16:21;101205.38;;;-4.51;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:18:47;101186.03;;;-4.62;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:21:12;101205.63;;;-4.48;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:23:38;101212.13;;;-4.39;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:26:03;101209.88;;;-4.36;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:28:29;101213.38;;;-4.34;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:30:56;101207.00;;;-4.41;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:33:21;101202.19;;;-4.38;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:35:47;101210.50;;;-4.29;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:38:12;101208.72;;;-4.30;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:40:38;101209.84;;;-4.26;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:43:03;101210.25;;;-4.32;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:45:29;101212.63;;;-4.33;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:47:54;101217.53;;;-4.24;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:50:20;101218.78;;;-4.30;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:52:46;101222.75;;;-4.11;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:55:11;101211.75;;;-3.91;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T07:57:37;101223.66;;;-3.78;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:00:03;101223.44;;;-3.81;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:02:29;101227.16;;;-3.98;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:04:54;101229.44;;;-4.12;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:07:20;101225.56;;;-4.18;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:09:45;101236.91;;;-4.23;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:12:11;101228.78;;;-4.09;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:14:36;101225.19;;;-4.13;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:17:02;101222.03;;;-4.10;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:19:27;101226.06;;;-4.12;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:21:53;101238.28;;;-4.17;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:24:18;101237.75;;;-4.13;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:26:45;101227.78;;;-4.11;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:29:11;101227.47;;;-4.26;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:31:36;101232.00;;;-4.32;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:34:02;101232.91;;;-4.32;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:36:28;101220.31;;;-4.42;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:38:53;101231.88;;;-4.34;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:41:19;101228.22;;;-4.37;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:43:45;101228.72;;;-4.41;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:46:14;101222.69;;;-4.33;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:48:43;101228.09;;;-4.29;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:51:17;101227.31;;;-4.17;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:53:43;101229.75;;;-3.97;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:56:09;101215.88;;;-3.92;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T08:58:35;101219.41;;;-3.90;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:01:00;101230.94;;;-3.71;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:03:26;101212.53;;;-3.70;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:05:52;101225.97;;;-3.59;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:08:18;101222.94;;;-3.55;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:10:44;101219.34;;;-3.47;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:13:11;101212.06;;;-3.32;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:15:37;101223.75;;;-3.23;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:18:02;101223.66;;;-3.12;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:20:29;101222.59;;;-3.04;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:22:54;101217.69;;;-2.91;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:25:19;101230.25;;;-2.69;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:27:45;101227.25;;;-2.29;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:30:11;101213.50;;;-1.98;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:32:37;101234.00;;;-1.69;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:35:03;101220.19;;;-1.50;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:37:28;101223.00;;;-1.33;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:40:00;101226.72;;;-1.16;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:42:26;101224.38;;;-1.13;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:44:53;101216.63;;;-1.03;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:47:20;101229.72;;;-0.83;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:49:47;101224.59;;;-0.72;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:52:14;101221.22;;;-0.59;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:54:40;101215.19;;;-0.48;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:57:06;101228.06;;;-0.31;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T09:59:32;101223.22;;;-0.28;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:01:58;101231.91;;;-0.11;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:04:24;101227.31;;;-0.04;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:06:51;101206.25;;;-0.16;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:09:18;101238.22;;;-0.05;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:11:46;101240.47;;;-0.09;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:14:17;101236.56;;;-0.04;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:16:43;101246.03;;;-0.02;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:19:28;101237.03;;;0.04;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:21:58;101239.06;;;0.09;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:24:31;101247.88;;;0.14;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:26:58;101250.50;;;0.16;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:29:24;101252.72;;;0.25;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:31:51;101253.09;;;0.31;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:34:20;101257.00;;;0.39;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:36:46;101258.25;;;0.46;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:39:12;101260.19;;;0.50;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:41:38;101261.97;;;0.51;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:44:04;101258.72;;;0.53;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:46:30;101265.06;;;0.60;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:48:57;101262.88;;;0.66;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:51:25;101260.44;;;0.68;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:53:51;101261.56;;;0.58;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:56:26;101259.59;;;0.54;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T10:58:55;101265.13;;;0.61;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T11:01:23;101263.22;;;0.57;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T11:03:56;101267.91;;;0.51;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T11:06:23;101266.91;;;0.49;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T11:08:51;101269.16;;;0.58;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T11:11:22;101272.47;;;0.57;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T11:13:54;101262.81;;;0.65;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T11:19:01;101267.50;;;0.58;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T11:21:29;101257.53;;;0.61;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T11:23:56;101252.44;;;0.61;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T11:26:24;101259.88;;;0.58;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T11:28:51;101263.28;;;0.59;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T11:31:16;101276.88;;;0.59;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T11:33:42;101267.78;;;0.50;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T11:36:10;101273.44;;;0.59;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T11:38:36;101278.31;;;0.56;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T11:41:22;101273.44;;;0.59;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T11:43:48;101271.09;;;0.62;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T11:46:22;101279.00;;;0.67;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T11:48:49;101281.25;;;0.62;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T11:54:03;101287.31;;;0.37;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T11:56:30;101289.38;;;0.16;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T11:59:03;101301.28;;;0.17;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T12:01:33;101292.81;;;0.17;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T12:03:59;101293.75;;;0.19;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T12:06:26;101295.53;;;0.07;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T12:08:52;101296.72;;;-0.02;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T12:11:19;101299.81;;;-0.19;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T12:13:45;101289.84;;;-0.29;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T12:16:11;101298.72;;;-0.23;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T12:18:36;101301.91;;;-0.38;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T12:21:02;101299.28;;;-0.27;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T12:23:28;101301.44;;;-0.19;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T12:25:54;101303.72;;;-0.11;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T12:28:20;101318.53;;;-0.04;100.00
51781;BME280;37844;57.126;24.288;2023-12-04T12:30:45;101315.31;;;-0.01;100.00