sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54910;BME280;63189;51.240;9.964;2022-10-31T00:02:04;98320.03;;;13.82;73.91
54910;BME280;63189;51.240;9.964;2022-10-31T00:04:29;98329.66;;;13.82;74.04
54910;BME280;63189;51.240;9.964;2022-10-31T00:06:55;98323.69;;;13.78;74.11
54910;BME280;63189;51.240;9.964;2022-10-31T00:09:20;98319.41;;;13.76;74.17
54910;BME280;63189;51.240;9.964;2022-10-31T00:11:45;98326.72;;;13.68;74.46
54910;BME280;63189;51.240;9.964;2022-10-31T00:14:11;98333.78;;;13.66;74.61
54910;BME280;63189;51.240;9.964;2022-10-31T00:16:36;98317.34;;;13.61;75.26
54910;BME280;63189;51.240;9.964;2022-10-31T00:19:04;98332.41;;;13.55;75.95
54910;BME280;63189;51.240;9.964;2022-10-31T00:21:31;98325.41;;;13.54;75.92
54910;BME280;63189;51.240;9.964;2022-10-31T00:23:58;98340.47;;;13.49;75.64
54910;BME280;63189;51.240;9.964;2022-10-31T00:26:24;98333.66;;;13.44;76.27
54910;BME280;63189;51.240;9.964;2022-10-31T00:28:49;98340.06;;;13.37;75.89
54910;BME280;63189;51.240;9.964;2022-10-31T00:31:16;98339.34;;;13.32;76.07
54910;BME280;63189;51.240;9.964;2022-10-31T00:33:42;98339.41;;;13.30;76.13
54910;BME280;63189;51.240;9.964;2022-10-31T00:36:11;98347.38;;;13.27;76.80
54910;BME280;63189;51.240;9.964;2022-10-31T00:38:37;98351.81;;;13.25;76.69
54910;BME280;63189;51.240;9.964;2022-10-31T00:41:02;98349.28;;;13.22;77.81
54910;BME280;63189;51.240;9.964;2022-10-31T00:43:28;98354.44;;;13.25;77.36
54910;BME280;63189;51.240;9.964;2022-10-31T00:45:53;98360.59;;;13.24;77.01
54910;BME280;63189;51.240;9.964;2022-10-31T00:48:18;98355.53;;;13.18;77.35
54910;BME280;63189;51.240;9.964;2022-10-31T00:50:44;98356.44;;;13.17;77.21
54910;BME280;63189;51.240;9.964;2022-10-31T00:53:09;98349.56;;;13.13;77.54
54910;BME280;63189;51.240;9.964;2022-10-31T00:55:34;98351.63;;;13.05;77.66
54910;BME280;63189;51.240;9.964;2022-10-31T00:58:00;98356.84;;;13.05;77.74
54910;BME280;63189;51.240;9.964;2022-10-31T01:00:25;98358.63;;;13.04;77.74
54910;BME280;63189;51.240;9.964;2022-10-31T01:02:51;98356.09;;;13.01;78.10
54910;BME280;63189;51.240;9.964;2022-10-31T01:05:16;98370.09;;;13.00;78.11
54910;BME280;63189;51.240;9.964;2022-10-31T01:07:42;98360.69;;;12.94;78.14
54910;BME280;63189;51.240;9.964;2022-10-31T01:10:08;98362.41;;;12.95;78.04
54910;BME280;63189;51.240;9.964;2022-10-31T01:12:37;98368.72;;;12.88;77.80
54910;BME280;63189;51.240;9.964;2022-10-31T01:15:04;98374.03;;;12.87;78.36
54910;BME280;63189;51.240;9.964;2022-10-31T01:17:29;98371.66;;;12.79;78.78
54910;BME280;63189;51.240;9.964;2022-10-31T01:19:54;98371.66;;;12.79;78.98
54910;BME280;63189;51.240;9.964;2022-10-31T01:22:20;98378.88;;;12.71;78.99
54910;BME280;63189;51.240;9.964;2022-10-31T01:24:45;98373.88;;;12.65;80.18
54910;BME280;63189;51.240;9.964;2022-10-31T01:27:10;98382.69;;;12.61;79.73
54910;BME280;63189;51.240;9.964;2022-10-31T01:29:36;98380.19;;;12.58;79.47
54910;BME280;63189;51.240;9.964;2022-10-31T01:32:01;98376.03;;;12.52;80.31
54910;BME280;63189;51.240;9.964;2022-10-31T01:34:26;98377.84;;;12.49;80.39
54910;BME280;63189;51.240;9.964;2022-10-31T01:36:52;98376.88;;;12.53;80.20
54910;BME280;63189;51.240;9.964;2022-10-31T01:39:18;98376.03;;;12.52;80.69
54910;BME280;63189;51.240;9.964;2022-10-31T01:41:47;98368.47;;;12.43;81.04
54910;BME280;63189;51.240;9.964;2022-10-31T01:46:45;98367.72;;;12.38;80.76
54910;BME280;63189;51.240;9.964;2022-10-31T01:49:15;98360.09;;;12.32;81.24
54910;BME280;63189;51.240;9.964;2022-10-31T01:51:57;98370.59;;;12.30;81.92
54910;BME280;63189;51.240;9.964;2022-10-31T01:54:28;98367.16;;;12.28;81.34
54910;BME280;63189;51.240;9.964;2022-10-31T01:56:56;98367.22;;;12.27;81.22
54910;BME280;63189;51.240;9.964;2022-10-31T01:59:23;98366.50;;;12.22;81.52
54910;BME280;63189;51.240;9.964;2022-10-31T02:01:51;98367.41;;;12.21;81.38
54910;BME280;63189;51.240;9.964;2022-10-31T02:04:19;98375.19;;;12.22;81.50
54910;BME280;63189;51.240;9.964;2022-10-31T02:06:54;98368.44;;;12.15;82.02
54910;BME280;63189;51.240;9.964;2022-10-31T02:09:22;98366.94;;;12.06;81.88
54910;BME280;63189;51.240;9.964;2022-10-31T02:11:52;98372.13;;;12.08;81.90
54910;BME280;63189;51.240;9.964;2022-10-31T02:14:24;98373.94;;;12.06;82.16
54910;BME280;63189;51.240;9.964;2022-10-31T02:16:50;98371.28;;;12.07;81.58
54910;BME280;63189;51.240;9.964;2022-10-31T02:19:24;98369.56;;;12.06;82.14
54910;BME280;63189;51.240;9.964;2022-10-31T02:22:06;98371.53;;;12.00;82.13
54910;BME280;63189;51.240;9.964;2022-10-31T02:24:44;98386.31;;;12.01;81.41
54910;BME280;63189;51.240;9.964;2022-10-31T02:32:41;98384.59;;;11.98;82.36
54910;BME280;63189;51.240;9.964;2022-10-31T02:35:17;98377.72;;;11.96;82.35
54910;BME280;63189;51.240;9.964;2022-10-31T02:37:56;98371.59;;;11.97;82.75
54910;BME280;63189;51.240;9.964;2022-10-31T02:40:34;98383.03;;;11.93;82.97
54910;BME280;63189;51.240;9.964;2022-10-31T02:43:43;98376.31;;;11.84;82.68
54910;BME280;63189;51.240;9.964;2022-10-31T02:46:16;98385.13;;;11.81;83.12
54910;BME280;63189;51.240;9.964;2022-10-31T02:48:45;98391.25;;;11.79;83.47
54910;BME280;63189;51.240;9.964;2022-10-31T02:51:12;98386.94;;;11.76;83.63
54910;BME280;63189;51.240;9.964;2022-10-31T02:53:38;98387.84;;;11.75;83.87
54910;BME280;63189;51.240;9.964;2022-10-31T02:56:18;98388.00;;;11.71;83.59
54910;BME280;63189;51.240;9.964;2022-10-31T02:58:52;98375.16;;;11.63;83.70
54910;BME280;63189;51.240;9.964;2022-10-31T03:09:34;98391.63;;;11.65;84.21
54910;BME280;63189;51.240;9.964;2022-10-31T03:12:10;98398.56;;;11.66;83.96
54910;BME280;63189;51.240;9.964;2022-10-31T03:17:53;98393.44;;;11.63;85.04
54910;BME280;63189;51.240;9.964;2022-10-31T03:20:23;98386.63;;;11.57;84.49
54910;BME280;63189;51.240;9.964;2022-10-31T03:22:49;98387.50;;;11.58;84.58
54910;BME280;63189;51.240;9.964;2022-10-31T03:25:16;98388.41;;;11.55;84.99
54910;BME280;63189;51.240;9.964;2022-10-31T03:27:42;98390.09;;;11.58;85.37
54910;BME280;63189;51.240;9.964;2022-10-31T03:30:09;98391.06;;;11.54;85.05
54910;BME280;63189;51.240;9.964;2022-10-31T03:32:39;98386.75;;;11.53;84.91
54910;BME280;63189;51.240;9.964;2022-10-31T03:35:06;98384.22;;;11.50;84.57
54910;BME280;63189;51.240;9.964;2022-10-31T03:37:34;98386.78;;;11.51;85.44
54910;BME280;63189;51.240;9.964;2022-10-31T03:40:02;98381.66;;;11.48;85.57
54910;BME280;63189;51.240;9.964;2022-10-31T03:42:31;98372.19;;;11.44;85.81
54910;BME280;63189;51.240;9.964;2022-10-31T03:45:01;98374.84;;;11.43;86.32
54910;BME280;63189;51.240;9.964;2022-10-31T03:47:28;98379.34;;;11.38;86.26
54910;BME280;63189;51.240;9.964;2022-10-31T03:49:53;98389.94;;;11.32;86.10
54910;BME280;63189;51.240;9.964;2022-10-31T03:52:30;98398.75;;;11.27;86.23
54910;BME280;63189;51.240;9.964;2022-10-31T03:55:05;98404.88;;;11.26;86.58
54910;BME280;63189;51.240;9.964;2022-10-31T03:57:43;98397.06;;;11.25;86.45
54910;BME280;63189;51.240;9.964;2022-10-31T04:00:13;98403.22;;;11.22;86.73
54910;BME280;63189;51.240;9.964;2022-10-31T04:02:42;98393.69;;;11.21;86.91
54910;BME280;63189;51.240;9.964;2022-10-31T04:05:09;98394.44;;;11.25;86.91
54910;BME280;63189;51.240;9.964;2022-10-31T04:07:39;98395.47;;;11.19;87.16
54910;BME280;63189;51.240;9.964;2022-10-31T04:10:08;98391.19;;;11.17;86.39
54910;BME280;63189;51.240;9.964;2022-10-31T04:12:35;98391.25;;;11.14;86.70
54910;BME280;63189;51.240;9.964;2022-10-31T04:15:05;98394.59;;;11.20;87.21
54910;BME280;63189;51.240;9.964;2022-10-31T04:17:35;98393.81;;;11.17;87.39
54910;BME280;63189;51.240;9.964;2022-10-31T04:20:03;98395.56;;;11.16;86.70
54910;BME280;63189;51.240;9.964;2022-10-31T04:22:29;98392.97;;;11.16;86.50
54910;BME280;63189;51.240;9.964;2022-10-31T04:24:54;98393.78;;;11.18;86.63
54910;BME280;63189;51.240;9.964;2022-10-31T04:27:20;98392.13;;;11.14;87.15
54910;BME280;63189;51.240;9.964;2022-10-31T04:29:45;98395.63;;;11.13;87.11
54910;BME280;63189;51.240;9.964;2022-10-31T04:32:10;98378.53;;;11.02;87.24
54910;BME280;63189;51.240;9.964;2022-10-31T04:34:36;98388.88;;;11.06;87.36
54910;BME280;63189;51.240;9.964;2022-10-31T04:37:01;98397.56;;;11.07;87.35
54910;BME280;63189;51.240;9.964;2022-10-31T04:39:27;98390.63;;;11.04;87.08
54910;BME280;63189;51.240;9.964;2022-10-31T04:41:52;98393.38;;;10.99;87.23
54910;BME280;63189;51.240;9.964;2022-10-31T04:44:17;98398.56;;;11.01;87.44
54910;BME280;63189;51.240;9.964;2022-10-31T04:46:43;98390.91;;;10.95;87.69
54910;BME280;63189;51.240;9.964;2022-10-31T04:49:08;98395.31;;;10.91;87.56
54910;BME280;63189;51.240;9.964;2022-10-31T04:51:33;98397.03;;;10.92;87.37
54910;BME280;63189;51.240;9.964;2022-10-31T04:53:59;98397.06;;;10.91;87.35
54910;BME280;63189;51.240;9.964;2022-10-31T04:56:24;98385.94;;;10.84;87.49
54910;BME280;63189;51.240;9.964;2022-10-31T04:58:49;98387.69;;;10.84;87.74
54910;BME280;63189;51.240;9.964;2022-10-31T05:01:14;98373.97;;;10.76;88.76
54910;BME280;63189;51.240;9.964;2022-10-31T05:03:40;98396.38;;;10.84;88.81
54910;BME280;63189;51.240;9.964;2022-10-31T05:06:06;98389.41;;;10.85;88.23
54910;BME280;63189;51.240;9.964;2022-10-31T05:08:31;98389.53;;;10.79;88.58
54910;BME280;63189;51.240;9.964;2022-10-31T05:11:01;98389.53;;;10.79;89.04
54910;BME280;63189;51.240;9.964;2022-10-31T05:13:27;98386.13;;;10.77;89.11
54910;BME280;63189;51.240;9.964;2022-10-31T05:15:53;98386.22;;;10.74;88.64
54910;BME280;63189;51.240;9.964;2022-10-31T05:18:18;98389.69;;;10.73;89.17
54910;BME280;63189;51.240;9.964;2022-10-31T05:20:44;98391.47;;;10.70;89.95
54910;BME280;63189;51.240;9.964;2022-10-31T05:23:09;98374.41;;;10.57;89.53
54910;BME280;63189;51.240;9.964;2022-10-31T05:25:34;98376.13;;;10.58;89.36
54910;BME280;63189;51.240;9.964;2022-10-31T05:28:00;98385.69;;;10.58;89.36
54910;BME280;63189;51.240;9.964;2022-10-31T05:30:28;98385.88;;;10.50;89.62
54910;BME280;63189;51.240;9.964;2022-10-31T05:32:54;98389.38;;;10.49;89.86
54910;BME280;63189;51.240;9.964;2022-10-31T05:35:23;98385.88;;;10.50;89.99
54910;BME280;63189;51.240;9.964;2022-10-31T05:37:49;98381.59;;;10.48;90.16
54910;BME280;63189;51.240;9.964;2022-10-31T05:40:16;98366.28;;;10.34;90.03
54910;BME280;63189;51.240;9.964;2022-10-31T05:42:42;98378.47;;;10.33;90.04
54910;BME280;63189;51.240;9.964;2022-10-31T05:45:16;98382.78;;;10.34;89.75
54910;BME280;63189;51.240;9.964;2022-10-31T05:47:42;98378.53;;;10.29;90.04
54910;BME280;63189;51.240;9.964;2022-10-31T05:50:08;98386.31;;;10.30;89.81
54910;BME280;63189;51.240;9.964;2022-10-31T05:52:34;98390.69;;;10.30;89.49
54910;BME280;63189;51.240;9.964;2022-10-31T05:55:00;98390.72;;;10.28;89.50
54910;BME280;63189;51.240;9.964;2022-10-31T05:57:25;98401.16;;;10.28;89.70
54910;BME280;63189;51.240;9.964;2022-10-31T05:59:50;98400.41;;;10.23;89.58
54910;BME280;63189;51.240;9.964;2022-10-31T06:02:19;98398.69;;;10.22;89.62
54910;BME280;63189;51.240;9.964;2022-10-31T06:04:45;98396.06;;;10.21;89.93
54910;BME280;63189;51.240;9.964;2022-10-31T06:07:10;98397.84;;;10.19;89.93
54910;BME280;63189;51.240;9.964;2022-10-31T06:09:35;98399.66;;;10.15;90.07
54910;BME280;63189;51.240;9.964;2022-10-31T06:12:00;98411.72;;;10.19;90.25
54910;BME280;63189;51.240;9.964;2022-10-31T06:14:26;98404.72;;;10.21;90.39
54910;BME280;63189;51.240;9.964;2022-10-31T06:16:51;98407.34;;;10.21;90.22
54910;BME280;63189;51.240;9.964;2022-10-31T06:19:16;98403.06;;;10.19;90.54
54910;BME280;63189;51.240;9.964;2022-10-31T06:21:42;98407.53;;;10.13;90.74
54910;BME280;63189;51.240;9.964;2022-10-31T06:24:07;98413.56;;;10.16;90.24
54910;BME280;63189;51.240;9.964;2022-10-31T06:26:32;98411.75;;;10.18;90.29
54910;BME280;63189;51.240;9.964;2022-10-31T06:28:58;98422.19;;;10.18;90.21
54910;BME280;63189;51.240;9.964;2022-10-31T06:31:23;98410.91;;;10.17;90.66
54910;BME280;63189;51.240;9.964;2022-10-31T06:33:48;98418.69;;;10.19;90.64
54910;BME280;63189;51.240;9.964;2022-10-31T06:36:14;98419.69;;;10.13;91.21
54910;BME280;63189;51.240;9.964;2022-10-31T06:38:39;98419.50;;;10.21;91.02
54910;BME280;63189;51.240;9.964;2022-10-31T06:41:05;98427.31;;;10.21;91.03
54910;BME280;63189;51.240;9.964;2022-10-31T06:43:31;98432.53;;;10.24;91.24
54910;BME280;63189;51.240;9.964;2022-10-31T06:45:57;98426.47;;;10.23;91.23
54910;BME280;63189;51.240;9.964;2022-10-31T06:48:22;98420.41;;;10.20;91.11
54910;BME280;63189;51.240;9.964;2022-10-31T06:50:48;98428.13;;;10.26;92.03
54910;BME280;63189;51.240;9.964;2022-10-31T06:53:13;98430.69;;;10.27;91.82
54910;BME280;63189;51.240;9.964;2022-10-31T06:55:40;98435.91;;;10.27;92.09
54910;BME280;63189;51.240;9.964;2022-10-31T06:58:06;98444.50;;;10.31;91.92
54910;BME280;63189;51.240;9.964;2022-10-31T07:00:32;98433.31;;;10.27;91.56
54910;BME280;63189;51.240;9.964;2022-10-31T07:03:00;98435.59;;;10.41;92.66
54910;BME280;63189;51.240;9.964;2022-10-31T07:05:27;98447.53;;;10.51;92.34
54910;BME280;63189;51.240;9.964;2022-10-31T07:07:57;98454.31;;;10.60;92.47
54910;BME280;63189;51.240;9.964;2022-10-31T07:10:23;98445.41;;;10.68;92.45
54910;BME280;63189;51.240;9.964;2022-10-31T07:12:54;98448.72;;;10.77;94.02
54910;BME280;63189;51.240;9.964;2022-10-31T07:15:19;98450.22;;;10.87;93.29
54910;BME280;63189;51.240;9.964;2022-10-31T07:17:45;98456.06;;;10.96;93.56
54910;BME280;63189;51.240;9.964;2022-10-31T07:20:10;98449.84;;;11.02;93.80
54910;BME280;63189;51.240;9.964;2022-10-31T07:22:36;98454.84;;;11.11;93.58
54910;BME280;63189;51.240;9.964;2022-10-31T07:25:02;98434.78;;;11.13;92.57
54910;BME280;63189;51.240;9.964;2022-10-31T07:27:28;98442.47;;;11.19;92.32
54910;BME280;63189;51.240;9.964;2022-10-31T07:29:54;98447.50;;;11.27;92.15
54910;BME280;63189;51.240;9.964;2022-10-31T07:32:19;98451.50;;;11.40;92.05
54910;BME280;63189;51.240;9.964;2022-10-31T07:34:44;98454.81;;;11.47;91.83
54910;BME280;63189;51.240;9.964;2022-10-31T07:37:10;98449.56;;;11.48;91.34
54910;BME280;63189;51.240;9.964;2022-10-31T07:39:35;98450.47;;;11.46;91.50
54910;BME280;63189;51.240;9.964;2022-10-31T07:42:00;98444.38;;;11.47;90.99
54910;BME280;63189;51.240;9.964;2022-10-31T07:44:26;98449.19;;;11.62;90.62
54910;BME280;63189;51.240;9.964;2022-10-31T07:46:51;98446.22;;;11.74;90.11
54910;BME280;63189;51.240;9.964;2022-10-31T07:49:16;98447.63;;;11.89;89.84
54910;BME280;63189;51.240;9.964;2022-10-31T07:51:42;98446.63;;;11.93;89.68
54910;BME280;63189;51.240;9.964;2022-10-31T07:54:07;98433.75;;;11.85;90.10
54910;BME280;63189;51.240;9.964;2022-10-31T07:56:32;98445.25;;;11.80;90.14
54910;BME280;63189;51.240;9.964;2022-10-31T07:58:58;98448.72;;;11.79;90.34
54910;BME280;63189;51.240;9.964;2022-10-31T08:01:23;98446.13;;;11.79;90.84
54910;BME280;63189;51.240;9.964;2022-10-31T08:03:48;98440.63;;;11.90;90.37
54910;BME280;63189;51.240;9.964;2022-10-31T08:06:14;98433.44;;;11.96;90.24
54910;BME280;63189;51.240;9.964;2022-10-31T08:08:39;98448.25;;;12.27;89.42
54910;BME280;63189;51.240;9.964;2022-10-31T08:11:04;98448.47;;;12.49;88.46
54910;BME280;63189;51.240;9.964;2022-10-31T08:13:30;98444.06;;;12.51;88.77
54910;BME280;63189;51.240;9.964;2022-10-31T08:15:57;98435.72;;;12.38;88.93
54910;BME280;63189;51.240;9.964;2022-10-31T08:18:28;98452.50;;;12.31;88.72
54910;BME280;63189;51.240;9.964;2022-10-31T08:20:53;98434.81;;;12.39;88.48
54910;BME280;63189;51.240;9.964;2022-10-31T08:23:19;98443.63;;;12.36;88.57
54910;BME280;63189;51.240;9.964;2022-10-31T08:25:44;98450.22;;;12.48;88.33
54910;BME280;63189;51.240;9.964;2022-10-31T08:28:11;98446.75;;;12.48;88.38
54910;BME280;63189;51.240;9.964;2022-10-31T08:30:38;98443.88;;;12.57;88.50
54910;BME280;63189;51.240;9.964;2022-10-31T08:33:13;98434.03;;;12.65;87.63
54910;BME280;63189;51.240;9.964;2022-10-31T08:35:39;98439.69;;;12.79;86.84
54910;BME280;63189;51.240;9.964;2022-10-31T08:38:05;98423.69;;;12.88;86.52
54910;BME280;63189;51.240;9.964;2022-10-31T08:40:31;98419.19;;;12.93;86.51
54910;BME280;63189;51.240;9.964;2022-10-31T08:43:14;98431.56;;;13.15;85.42
54910;BME280;63189;51.240;9.964;2022-10-31T08:45:40;98434.94;;;13.45;84.64
54910;BME280;63189;51.240;9.964;2022-10-31T08:48:09;98428.56;;;13.77;84.60
54910;BME280;63189;51.240;9.964;2022-10-31T08:50:35;98431.22;;;14.00;83.49
54910;BME280;63189;51.240;9.964;2022-10-31T08:53:06;98428.38;;;14.30;82.61
54910;BME280;63189;51.240;9.964;2022-10-31T08:55:33;98427.09;;;14.40;82.05
54910;BME280;63189;51.240;9.964;2022-10-31T08:57:59;98420.38;;;14.33;82.38
54910;BME280;63189;51.240;9.964;2022-10-31T09:00:25;98413.75;;;14.23;82.56
54910;BME280;63189;51.240;9.964;2022-10-31T09:02:57;98413.88;;;14.20;82.50
54910;BME280;63189;51.240;9.964;2022-10-31T09:05:24;98411.22;;;14.21;83.06
54910;BME280;63189;51.240;9.964;2022-10-31T09:07:49;98420.31;;;14.34;82.36
54910;BME280;63189;51.240;9.964;2022-10-31T09:10:15;98409.53;;;14.42;82.20
54910;BME280;63189;51.240;9.964;2022-10-31T09:12:41;98413.00;;;14.66;81.37
54910;BME280;63189;51.240;9.964;2022-10-31T09:15:07;98411.41;;;14.84;81.07
54910;BME280;63189;51.240;9.964;2022-10-31T09:17:33;98409.41;;;15.11;80.15
54910;BME280;63189;51.240;9.964;2022-10-31T09:19:58;98403.72;;;15.42;79.20
54910;BME280;63189;51.240;9.964;2022-10-31T09:22:23;98398.06;;;15.51;78.52
54910;BME280;63189;51.240;9.964;2022-10-31T09:24:49;98392.72;;;15.54;77.58
54910;BME280;63189;51.240;9.964;2022-10-31T09:27:14;98391.78;;;15.75;77.23
54910;BME280;63189;51.240;9.964;2022-10-31T09:29:39;98381.84;;;15.82;76.83
54910;BME280;63189;51.240;9.964;2022-10-31T09:32:05;98386.50;;;15.96;77.12
54910;BME280;63189;51.240;9.964;2022-10-31T09:34:30;98385.56;;;16.34;76.39
54910;BME280;63189;51.240;9.964;2022-10-31T09:36:55;98391.69;;;16.54;75.65
54910;BME280;63189;51.240;9.964;2022-10-31T09:39:21;98395.00;;;16.76;75.48
54910;BME280;63189;51.240;9.964;2022-10-31T09:42:22;98390.75;;;16.55;74.10
54910;BME280;63189;51.240;9.964;2022-10-31T09:50:18;98399.09;;;16.08;76.09
54910;BME280;63189;51.240;9.964;2022-10-31T09:52:58;98380.44;;;15.94;75.93
54910;BME280;63189;51.240;9.964;2022-10-31T09:55:37;98380.72;;;15.87;77.78
54910;BME280;63189;51.240;9.964;2022-10-31T09:58:04;98379.94;;;15.85;77.93
54910;BME280;63189;51.240;9.964;2022-10-31T10:00:30;98373.19;;;15.80;78.02
54910;BME280;63189;51.240;9.964;2022-10-31T10:03:12;98369.53;;;15.82;77.45
54910;BME280;63189;51.240;9.964;2022-10-31T10:08:18;98365.84;;;16.62;77.57
54910;BME280;63189;51.240;9.964;2022-10-31T10:10:54;98364.41;;;17.10;76.29
54910;BME280;63189;51.240;9.964;2022-10-31T10:22:42;98358.28;;;18.10;71.10
54910;BME280;63189;51.240;9.964;2022-10-31T10:25:31;98356.88;;;18.03;71.54
54910;BME280;63189;51.240;9.964;2022-10-31T10:30:47;98337.78;;;18.15;71.86
54910;BME280;63189;51.240;9.964;2022-10-31T10:33:17;98351.06;;;18.29;71.50
54910;BME280;63189;51.240;9.964;2022-10-31T10:35:50;98354.88;;;18.39;72.15
54910;BME280;63189;51.240;9.964;2022-10-31T10:38:28;98347.41;;;18.48;70.77
54910;BME280;63189;51.240;9.964;2022-10-31T10:40:55;98341.25;;;18.47;70.34
54910;BME280;63189;51.240;9.964;2022-10-31T10:43:26;98349.94;;;18.49;70.46
54910;BME280;63189;51.240;9.964;2022-10-31T10:46:21;98344.34;;;18.55;70.06
54910;BME280;63189;51.240;9.964;2022-10-31T10:49:15;98331.88;;;18.57;69.96
54910;BME280;63189;51.240;9.964;2022-10-31T10:57:10;98328.38;;;18.72;69.65
54910;BME280;63189;51.240;9.964;2022-10-31T10:59:37;98330.69;;;18.79;70.53
54910;BME280;63189;51.240;9.964;2022-10-31T11:02:03;98330.31;;;18.85;70.46
54910;BME280;63189;51.240;9.964;2022-10-31T11:04:39;98313.28;;;18.74;70.73
54910;BME280;63189;51.240;9.964;2022-10-31T11:07:08;98319.69;;;18.86;69.91
54910;BME280;63189;51.240;9.964;2022-10-31T11:09:34;98326.19;;;18.95;69.93
54910;BME280;63189;51.240;9.964;2022-10-31T11:12:07;98324.34;;;18.97;69.12
54910;BME280;63189;51.240;9.964;2022-10-31T11:14:36;98317.50;;;18.93;68.84
54910;BME280;63189;51.240;9.964;2022-10-31T11:17:11;98313.78;;;18.97;69.27
54910;BME280;63189;51.240;9.964;2022-10-31T11:19:42;98308.09;;;19.03;70.05
54910;BME280;63189;51.240;9.964;2022-10-31T11:22:15;98298.47;;;19.02;68.82
54910;BME280;63189;51.240;9.964;2022-10-31T11:24:41;98292.75;;;19.10;68.98
54910;BME280;63189;51.240;9.964;2022-10-31T11:27:20;98291.81;;;19.11;68.37
54910;BME280;63189;51.240;9.964;2022-10-31T11:29:46;98291.63;;;19.14;68.88
54910;BME280;63189;51.240;9.964;2022-10-31T11:32:19;98289.41;;;19.06;67.56
54910;BME280;63189;51.240;9.964;2022-10-31T11:34:45;98299.75;;;19.11;67.78
54910;BME280;63189;51.240;9.964;2022-10-31T11:37:21;98285.88;;;19.07;69.26
54910;BME280;63189;51.240;9.964;2022-10-31T11:40:14;98283.75;;;18.98;67.91
54910;BME280;63189;51.240;9.964;2022-10-31T11:42:41;98295.63;;;18.91;68.01
54910;BME280;63189;51.240;9.964;2022-10-31T11:45:29;98281.66;;;18.89;69.22
54910;BME280;63189;51.240;9.964;2022-10-31T11:47:57;98285.69;;;18.80;67.99
54910;BME280;63189;51.240;9.964;2022-10-31T11:50:42;98275.97;;;18.81;70.01
54910;BME280;63189;51.240;9.964;2022-10-31T11:53:32;98271.53;;;18.81;69.24
54910;BME280;63189;51.240;9.964;2022-10-31T11:56:14;98270.19;;;18.74;68.86
54910;BME280;63189;51.240;9.964;2022-10-31T11:58:41;98269.34;;;18.73;69.83
54910;BME280;63189;51.240;9.964;2022-10-31T12:01:24;98268.00;;;18.66;69.34
54910;BME280;63189;51.240;9.964;2022-10-31T12:04:00;98257.84;;;18.59;69.92
54910;BME280;63189;51.240;9.964;2022-10-31T12:06:35;98258.19;;;18.53;69.56
54910;BME280;63189;51.240;9.964;2022-10-31T12:09:02;98248.25;;;18.42;70.22
54910;BME280;63189;51.240;9.964;2022-10-31T12:11:46;98246.56;;;18.41;70.40
54910;BME280;63189;51.240;9.964;2022-10-31T12:17:15;98250.66;;;18.31;70.44
54910;BME280;63189;51.240;9.964;2022-10-31T12:44:05;98223.34;;;18.00;70.54
54910;BME280;63189;51.240;9.964;2022-10-31T12:49:36;98213.31;;;17.91;72.01
54910;BME280;63189;51.240;9.964;2022-10-31T12:54:51;98200.31;;;17.88;71.80
54910;BME280;63189;51.240;9.964;2022-10-31T12:57:26;98194.28;;;17.86;72.03
54910;BME280;63189;51.240;9.964;2022-10-31T13:00:16;98197.66;;;17.88;70.89
54910;BME280;63189;51.240;9.964;2022-10-31T13:02:48;98191.63;;;17.86;72.29
54910;BME280;63189;51.240;9.964;2022-10-31T13:05:32;98192.31;;;17.74;71.98
54910;BME280;63189;51.240;9.964;2022-10-31T13:08:09;98189.84;;;17.71;72.50
54910;BME280;63189;51.240;9.964;2022-10-31T13:10:46;98179.53;;;17.66;72.63
54910;BME280;63189;51.240;9.964;2022-10-31T13:13:35;98174.94;;;17.70;73.39
54910;BME280;63189;51.240;9.964;2022-10-31T13:16:17;98166.59;;;17.62;72.70
54910;BME280;63189;51.240;9.964;2022-10-31T13:18:48;98163.19;;;17.59;73.11
54910;BME280;63189;51.240;9.964;2022-10-31T13:21:21;98166.59;;;17.62;72.80
54910;BME280;63189;51.240;9.964;2022-10-31T13:23:49;98161.75;;;17.54;72.84
54910;BME280;63189;51.240;9.964;2022-10-31T13:26:32;98148.91;;;17.48;72.91
54910;BME280;63189;51.240;9.964;2022-10-31T13:29:12;98161.41;;;17.44;73.24
54910;BME280;63189;51.240;9.964;2022-10-31T13:31:41;98156.38;;;17.40;73.35
54910;BME280;63189;51.240;9.964;2022-10-31T13:34:27;98152.88;;;17.39;72.71
54910;BME280;63189;51.240;9.964;2022-10-31T13:37:21;98152.31;;;17.34;73.53
54910;BME280;63189;51.240;9.964;2022-10-31T13:43:05;98143.78;;;17.29;73.98
54910;BME280;63189;51.240;9.964;2022-10-31T13:45:34;98140.47;;;17.25;74.07
54910;BME280;63189;51.240;9.964;2022-10-31T13:48:00;98146.69;;;17.24;73.70
54910;BME280;63189;51.240;9.964;2022-10-31T13:50:28;98148.78;;;17.18;74.21
54910;BME280;63189;51.240;9.964;2022-10-31T13:53:11;98144.44;;;17.17;74.67
54910;BME280;63189;51.240;9.964;2022-10-31T13:55:43;98147.44;;;17.11;74.34
54910;BME280;63189;51.240;9.964;2022-10-31T13:58:24;98134.41;;;17.08;74.80
54910;BME280;63189;51.240;9.964;2022-10-31T14:03:25;98139.31;;;16.98;74.59
54910;BME280;63189;51.240;9.964;2022-10-31T14:05:53;98135.78;;;16.99;75.05
54910;BME280;63189;51.240;9.964;2022-10-31T14:08:21;98129.97;;;16.92;75.34
54910;BME280;63189;51.240;9.964;2022-10-31T14:10:51;98121.31;;;16.90;75.07
54910;BME280;63189;51.240;9.964;2022-10-31T14:13:21;98136.94;;;16.93;75.39
54910;BME280;63189;51.240;9.964;2022-10-31T14:16:05;98122.56;;;16.83;74.82
54910;BME280;63189;51.240;9.964;2022-10-31T14:18:34;98135.41;;;16.89;75.89
54910;BME280;63189;51.240;9.964;2022-10-31T14:21:00;98123.66;;;16.79;75.97
54910;BME280;63189;51.240;9.964;2022-10-31T14:23:36;98130.63;;;16.80;76.02
54910;BME280;63189;51.240;9.964;2022-10-31T14:28:49;98113.69;;;16.68;76.44
54910;BME280;63189;51.240;9.964;2022-10-31T14:31:29;98122.28;;;16.72;76.58
54910;BME280;63189;51.240;9.964;2022-10-31T14:34:01;98111.66;;;16.73;76.74
54910;BME280;63189;51.240;9.964;2022-10-31T14:37:14;98110.03;;;16.71;76.70
54910;BME280;63189;51.240;9.964;2022-10-31T14:49:03;98096.38;;;16.63;77.42