sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11620;SDS011;5866;49.094;11.900;2022-10-31T00:01:16;20.33;;;16.95;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:03:46;18.10;;;15.48;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:06:14;23.30;;;17.97;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:08:44;31.30;;;28.13;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:11:11;32.27;;;28.60;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:13:40;25.30;;;21.80;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:16:12;23.83;;;19.33;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:18:42;22.63;;;20.23;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:21:09;25.33;;;22.53;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:23:37;25.10;;;21.67;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:26:04;24.47;;;19.30;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:28:33;30.83;;;27.63;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:31:02;29.80;;;26.77;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:33:32;37.93;;;34.07;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:36:00;29.77;;;18.92;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:38:28;24.80;;;18.63;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:40:56;23.05;;;17.67;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:43:23;21.60;;;19.67;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:45:51;24.05;;;19.00;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:48:20;34.65;;;31.25;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:50:47;43.13;;;39.63;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:53:15;32.67;;;29.65;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:55:42;22.27;;;17.27;;
11620;SDS011;5866;49.094;11.900;2022-10-31T00:58:10;25.40;;;22.77;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:00:42;23.02;;;16.13;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:03:16;18.67;;;16.67;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:05:45;22.57;;;18.67;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:08:12;22.90;;;18.85;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:10:40;28.87;;;21.60;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:13:07;22.97;;;20.60;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:15:35;210.90;;;31.63;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:18:02;28.77;;;22.13;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:20:30;27.03;;;22.00;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:22:59;32.07;;;28.53;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:25:26;25.63;;;22.33;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:27:54;27.85;;;20.38;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:30:22;36.25;;;27.52;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:32:49;24.30;;;16.10;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:35:17;22.70;;;17.23;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:37:45;24.00;;;18.43;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:40:14;30.00;;;23.17;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:42:41;27.47;;;24.03;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:45:09;28.70;;;20.27;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:47:39;30.03;;;21.77;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:50:12;25.37;;;21.67;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:52:43;30.60;;;27.27;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:55:15;28.63;;;25.73;;
11620;SDS011;5866;49.094;11.900;2022-10-31T01:57:55;32.67;;;28.60;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:00:26;28.57;;;21.17;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:02:54;26.63;;;21.70;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:05:22;24.83;;;19.53;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:07:54;22.60;;;18.80;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:10:26;23.60;;;21.10;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:12:55;21.80;;;19.50;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:15:26;32.33;;;22.20;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:17:55;27.73;;;24.13;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:20:24;23.07;;;20.57;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:26:10;24.90;;;21.23;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:28:58;28.10;;;24.13;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:31:39;29.87;;;24.20;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:34:15;25.60;;;22.80;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:36:48;29.70;;;26.23;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:39:23;28.40;;;25.50;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:41:57;33.43;;;30.30;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:44:33;28.70;;;23.53;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:47:07;30.90;;;21.00;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:49:40;104.70;;;22.37;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:52:13;30.83;;;20.87;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:54:44;25.67;;;22.23;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:57:13;27.47;;;19.37;;
11620;SDS011;5866;49.094;11.900;2022-10-31T02:59:44;26.40;;;22.17;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:02:24;27.03;;;20.80;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:05:10;34.63;;;21.30;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:07:50;107.63;;;24.87;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:10:28;75.17;;;25.57;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:13:05;158.33;;;30.33;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:15:37;219.90;;;31.73;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:18:09;170.13;;;37.57;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:20:44;127.70;;;43.13;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:23:15;233.87;;;31.53;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:25:45;58.70;;;33.77;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:28:15;37.30;;;23.07;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:30:45;36.37;;;21.53;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:33:17;72.97;;;23.07;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:35:50;59.83;;;28.07;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:38:21;287.77;;;32.50;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:40:49;157.03;;;31.20;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:43:21;52.80;;;27.43;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:45:53;64.97;;;24.17;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:48:23;36.30;;;21.90;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:50:54;46.17;;;32.00;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:53:30;366.77;;;50.67;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:56:02;113.23;;;38.67;;
11620;SDS011;5866;49.094;11.900;2022-10-31T03:58:35;77.53;;;33.53;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:01:05;39.80;;;22.00;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:03:38;56.93;;;26.40;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:06:07;100.37;;;24.93;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:08:39;152.27;;;24.27;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:11:09;131.77;;;25.57;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:13:40;144.23;;;26.60;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:16:11;93.27;;;24.47;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:18:44;104.07;;;27.90;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:21:11;138.43;;;33.70;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:23:39;130.87;;;45.50;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:26:07;392.57;;;77.63;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:28:37;259.80;;;75.40;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:31:05;378.03;;;55.63;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:33:32;93.37;;;42.07;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:36:01;96.43;;;28.17;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:38:29;104.87;;;29.27;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:40:57;126.13;;;27.77;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:43:25;76.77;;;24.33;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:45:52;149.07;;;29.43;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:48:20;107.67;;;37.83;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:50:47;218.67;;;43.00;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:53:16;273.47;;;47.93;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:55:44;147.93;;;45.53;;
11620;SDS011;5866;49.094;11.900;2022-10-31T04:58:11;152.50;;;43.17;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:00:39;312.43;;;41.93;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:03:06;222.70;;;33.23;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:05:34;84.20;;;28.10;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:08:02;52.67;;;27.83;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:10:31;76.30;;;26.73;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:12:59;128.80;;;32.93;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:15:29;123.47;;;32.43;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:17:57;148.37;;;32.83;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:20:26;109.43;;;29.33;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:22:55;107.90;;;30.10;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:25:24;104.53;;;30.77;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:27:55;161.97;;;50.50;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:30:24;256.00;;;61.73;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:32:53;193.27;;;35.10;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:35:22;165.03;;;42.63;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:37:51;269.30;;;73.10;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:40:19;337.40;;;65.13;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:42:50;281.40;;;67.23;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:45:20;328.83;;;78.97;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:47:51;322.70;;;76.87;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:50:19;201.37;;;60.50;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:52:53;288.30;;;47.13;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:55:22;268.40;;;52.37;;
11620;SDS011;5866;49.094;11.900;2022-10-31T05:57:49;315.20;;;56.43;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:00:17;116.57;;;54.60;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:02:46;205.07;;;56.97;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:05:14;318.40;;;67.73;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:07:42;196.87;;;54.57;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:10:10;221.97;;;66.87;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:12:37;207.33;;;56.43;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:15:07;182.90;;;56.08;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:17:35;108.83;;;56.53;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:20:05;136.60;;;60.30;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:22:34;144.47;;;59.63;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:25:02;103.43;;;48.77;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:27:30;102.00;;;29.17;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:29:57;92.50;;;42.00;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:32:25;157.37;;;53.80;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:34:52;95.27;;;53.63;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:37:21;73.13;;;45.77;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:39:48;137.80;;;54.97;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:42:16;90.60;;;51.63;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:44:44;82.83;;;64.60;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:47:11;57.87;;;34.53;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:49:39;68.27;;;61.87;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:52:06;52.07;;;45.00;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:54:35;61.97;;;35.37;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:57:02;199.38;;;36.25;;
11620;SDS011;5866;49.094;11.900;2022-10-31T06:59:30;123.68;;;32.33;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:01:58;135.27;;;31.98;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:04:25;69.53;;;34.25;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:06:53;58.80;;;25.65;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:09:20;71.00;;;50.92;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:11:51;59.65;;;52.13;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:14:19;52.03;;;47.33;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:16:48;59.58;;;55.03;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:19:16;53.80;;;49.42;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:21:44;47.75;;;43.33;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:24:12;37.50;;;33.97;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:26:39;213.82;;;42.80;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:29:09;93.88;;;87.72;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:31:37;37.95;;;34.65;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:34:04;43.85;;;40.60;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:36:32;29.15;;;26.92;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:38:59;21.25;;;19.52;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:41:28;23.50;;;21.20;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:43:55;14.75;;;13.50;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:46:24;12.35;;;11.38;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:48:52;13.48;;;12.20;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:51:19;15.65;;;14.45;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:53:47;13.27;;;12.18;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:56:15;15.50;;;14.07;;
11620;SDS011;5866;49.094;11.900;2022-10-31T07:58:42;20.85;;;17.95;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:01:10;18.73;;;17.38;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:03:43;22.70;;;20.48;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:06:11;24.75;;;22.77;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:08:39;23.80;;;21.73;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:11:06;22.60;;;21.05;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:13:34;19.10;;;17.77;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:16:01;26.10;;;24.27;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:18:30;25.30;;;23.45;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:20:59;12.65;;;11.48;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:23:27;17.17;;;15.50;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:25:54;18.67;;;17.23;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:28:22;17.95;;;16.50;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:30:49;12.85;;;11.60;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:33:17;9.48;;;7.65;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:35:45;8.95;;;7.22;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:38:15;10.70;;;8.00;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:40:42;10.18;;;8.13;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:43:11;12.00;;;9.52;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:45:39;11.10;;;8.73;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:48:11;9.77;;;8.60;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:50:40;13.32;;;9.90;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:53:09;11.02;;;8.90;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:55:40;9.55;;;8.57;;
11620;SDS011;5866;49.094;11.900;2022-10-31T08:58:09;17.10;;;8.75;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:00:38;9.45;;;8.43;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:03:08;11.57;;;9.55;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:05:37;11.63;;;9.65;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:08:05;14.07;;;10.65;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:10:42;20.55;;;11.23;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:13:11;11.25;;;10.10;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:15:40;12.48;;;10.35;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:18:09;11.38;;;9.70;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:20:39;10.43;;;8.50;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:23:08;10.98;;;9.30;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:25:37;9.90;;;8.65;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:28:07;10.15;;;9.15;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:30:37;13.10;;;11.88;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:33:06;13.70;;;12.40;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:35:35;17.20;;;15.73;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:38:04;12.20;;;11.20;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:40:34;13.90;;;12.68;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:43:11;17.70;;;16.17;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:45:48;13.73;;;12.27;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:48:27;13.57;;;12.43;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:51:03;12.10;;;10.90;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:53:36;14.65;;;13.18;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:56:07;14.10;;;12.00;;
11620;SDS011;5866;49.094;11.900;2022-10-31T09:58:41;14.20;;;12.80;;
11620;SDS011;5866;49.094;11.900;2022-10-31T10:01:15;15.00;;;13.60;;
11620;SDS011;5866;49.094;11.900;2022-10-31T10:03:54;12.73;;;11.52;;
11620;SDS011;5866;49.094;11.900;2022-10-31T10:06:27;14.88;;;11.85;;
11620;SDS011;5866;49.094;11.900;2022-10-31T10:08:56;12.30;;;11.10;;
11620;SDS011;5866;49.094;11.900;2022-10-31T10:11:28;14.95;;;10.35;;
11620;SDS011;5866;49.094;11.900;2022-10-31T10:14:08;13.00;;;10.38;;
11620;SDS011;5866;49.094;11.900;2022-10-31T10:16:49;12.55;;;11.18;;
11620;SDS011;5866;49.094;11.900;2022-10-31T10:19:28;15.32;;;11.13;;
11620;SDS011;5866;49.094;11.900;2022-10-31T10:22:09;13.35;;;11.40;;
11620;SDS011;5866;49.094;11.900;2022-10-31T10:24:51;12.38;;;10.77;;
11620;SDS011;5866;49.094;11.900;2022-10-31T10:27:29;13.63;;;10.75;;
11620;SDS011;5866;49.094;11.900;2022-10-31T10:30:13;12.07;;;10.85;;
11620;SDS011;5866;49.094;11.900;2022-10-31T10:32:44;16.15;;;13.10;;
11620;SDS011;5866;49.094;11.900;2022-10-31T10:35:19;15.25;;;12.27;;
11620;SDS011;5866;49.094;11.900;2022-10-31T10:37:51;12.57;;;11.02;;
11620;SDS011;5866;49.094;11.900;2022-10-31T10:40:24;16.30;;;11.48;;
11620;SDS011;5866;49.094;11.900;2022-10-31T10:42:56;16.30;;;12.88;;
11620;SDS011;5866;49.094;11.900;2022-10-31T10:49:15;16.13;;;13.60;;
11620;SDS011;5866;49.094;11.900;2022-10-31T10:51:45;18.17;;;13.10;;
11620;SDS011;5866;49.094;11.900;2022-10-31T10:54:49;19.73;;;14.07;;
11620;SDS011;5866;49.094;11.900;2022-10-31T10:57:30;15.52;;;12.40;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:00:12;16.88;;;13.02;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:02:46;18.27;;;12.05;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:05:17;14.93;;;12.15;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:07:49;16.67;;;13.27;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:10:17;15.68;;;12.23;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:12:46;17.95;;;13.75;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:15:27;15.88;;;13.07;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:17:59;18.10;;;12.80;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:20:28;16.15;;;12.25;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:23:02;17.52;;;12.75;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:25:47;17.50;;;12.38;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:28:16;17.77;;;11.55;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:30:44;14.80;;;11.55;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:33:17;18.48;;;12.93;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:35:47;14.52;;;12.73;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:38:23;21.83;;;11.57;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:40:54;15.35;;;11.38;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:43:24;18.02;;;12.45;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:45:53;14.98;;;13.13;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:48:23;16.40;;;12.38;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:50:53;18.67;;;14.10;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:53:26;16.15;;;12.93;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:56:04;27.77;;;12.20;;
11620;SDS011;5866;49.094;11.900;2022-10-31T11:58:33;14.65;;;11.07;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:01:01;14.77;;;10.80;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:03:33;16.70;;;10.95;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:06:10;15.95;;;10.50;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:08:41;13.18;;;9.90;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:11:11;14.85;;;11.20;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:14:03;15.07;;;11.90;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:16:39;15.32;;;12.32;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:19:16;17.02;;;10.98;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:21:55;14.57;;;13.07;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:24:42;18.33;;;11.77;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:27:25;20.63;;;15.20;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:30:09;15.98;;;14.27;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:32:48;24.73;;;15.55;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:35:39;19.83;;;14.05;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:38:16;21.17;;;16.73;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:41:03;21.17;;;19.08;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:43:44;23.73;;;20.00;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:46:16;20.05;;;16.52;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:48:57;22.60;;;19.25;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:51:48;21.40;;;15.25;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:54:28;21.63;;;15.68;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:57:16;19.00;;;13.90;;
11620;SDS011;5866;49.094;11.900;2022-10-31T12:59:51;20.45;;;14.18;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:02:26;21.92;;;14.68;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:04:58;17.23;;;15.25;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:07:33;23.80;;;14.20;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:10:05;20.60;;;14.68;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:12:42;19.85;;;14.18;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:15:13;19.42;;;15.18;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:17:45;24.50;;;13.32;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:20:17;19.17;;;13.32;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:22:52;19.08;;;13.15;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:25:24;20.55;;;12.88;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:27:56;23.17;;;12.20;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:30:27;20.13;;;12.90;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:32:58;21.02;;;13.43;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:35:31;17.40;;;13.23;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:38:11;17.33;;;11.40;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:40:47;19.58;;;12.52;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:43:23;16.70;;;13.38;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:45:58;20.92;;;14.10;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:48:39;20.38;;;13.45;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:51:09;21.55;;;12.30;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:53:40;19.27;;;13.25;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:56:13;22.40;;;13.73;;
11620;SDS011;5866;49.094;11.900;2022-10-31T13:58:58;22.40;;;14.50;;
11620;SDS011;5866;49.094;11.900;2022-10-31T14:01:28;17.92;;;14.50;;
11620;SDS011;5866;49.094;11.900;2022-10-31T14:03:59;19.15;;;12.63;;
11620;SDS011;5866;49.094;11.900;2022-10-31T14:06:45;15.35;;;11.32;;
11620;SDS011;5866;49.094;11.900;2022-10-31T14:09:26;21.42;;;12.98;;
11620;SDS011;5866;49.094;11.900;2022-10-31T14:11:57;22.05;;;14.25;;
11620;SDS011;5866;49.094;11.900;2022-10-31T14:14:29;19.17;;;13.85;;
11620;SDS011;5866;49.094;11.900;2022-10-31T14:17:03;20.20;;;14.82;;
11620;SDS011;5866;49.094;11.900;2022-10-31T14:19:30;20.30;;;13.23;;
11620;SDS011;5866;49.094;11.900;2022-10-31T14:21:58;17.70;;;12.43;;
11620;SDS011;5866;49.094;11.900;2022-10-31T14:24:34;15.35;;;11.57;;
11620;SDS011;5866;49.094;11.900;2022-10-31T14:27:05;17.08;;;12.10;;
11620;SDS011;5866;49.094;11.900;2022-10-31T14:30:07;19.73;;;11.93;;
11620;SDS011;5866;49.094;11.900;2022-10-31T14:32:41;17.00;;;11.50;;
11620;SDS011;5866;49.094;11.900;2022-10-31T14:35:13;19.13;;;11.60;;
11620;SDS011;5866;49.094;11.900;2022-10-31T14:40:56;16.15;;;10.73;;
11620;SDS011;5866;49.094;11.900;2022-10-31T14:43:45;17.50;;;11.43;;
11620;SDS011;5866;49.094;11.900;2022-10-31T14:46:30;19.77;;;11.15;;
11620;SDS011;5866;49.094;11.900;2022-10-31T14:49:12;15.93;;;10.48;;
11620;SDS011;5866;49.094;11.900;2022-10-31T14:51:53;15.45;;;10.38;;
11620;SDS011;5866;49.094;11.900;2022-10-31T14:54:23;16.25;;;10.23;;
11620;SDS011;5866;49.094;11.900;2022-10-31T14:56:56;22.65;;;11.25;;