sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2022-12-18T00:00:04;32.77;30.98;38.14;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:00:15;32.17;30.62;34.12;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:00:25;32.99;31.02;35.43;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:00:39;31.78;30.28;36.16;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:00:49;31.55;30.01;35.66;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:01:01;31.79;29.73;34.21;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:01:25;33.07;30.82;35.42;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:01:36;32.71;30.29;46.73;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:01:47;31.79;30.07;34.01;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:01:58;32.13;30.42;36.71;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:02:12;32.65;30.89;34.96;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:02:22;33.72;31.71;36.57;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:02:32;35.76;32.00;39.55;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:02:43;34.42;32.72;37.07;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:02:53;33.57;31.28;36.51;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:03:03;32.05;30.54;33.79;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:03:14;32.48;30.48;36.74;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:03:25;33.30;31.26;35.18;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:03:35;33.59;31.19;44.98;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:03:46;31.92;30.23;33.84;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:03:57;32.05;30.36;40.78;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:04:11;32.80;30.87;39.01;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:04:25;33.21;30.99;35.80;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:04:35;32.44;30.44;39.70;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:04:46;32.61;30.50;35.56;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:04:56;36.31;32.46;44.11;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:05:07;34.90;30.67;48.25;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:05:17;33.70;31.33;39.13;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:05:28;51.61;34.43;61.26;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:05:45;50.89;36.60;60.92;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:05:55;41.96;36.08;48.08;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:06:06;42.07;36.20;49.79;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:06:16;39.66;35.40;44.10;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:06:27;39.43;35.09;44.40;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:06:38;37.43;33.38;42.55;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:06:49;35.99;33.18;39.93;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:06:59;33.94;30.88;39.98;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:07:09;33.50;30.92;43.08;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:07:20;34.18;31.57;42.37;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:07:30;33.90;31.93;42.89;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:07:40;33.26;30.73;42.40;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:07:51;35.21;32.45;44.71;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:08:01;36.10;32.61;50.51;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:08:12;34.30;31.75;41.55;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:08:22;33.65;31.00;37.08;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:08:33;34.03;30.97;41.36;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:08:44;33.22;31.08;36.34;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:08:55;33.18;30.56;38.57;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:09:06;32.73;30.52;36.20;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:09:16;33.00;30.99;35.72;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:09:26;33.65;31.62;36.12;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:09:37;33.58;31.52;36.48;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:09:47;34.78;32.26;43.69;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:09:57;33.79;30.67;36.74;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:10:08;35.19;30.66;49.42;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:10:18;32.53;30.34;35.23;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:10:29;32.62;30.71;35.57;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:10:39;32.81;30.86;35.85;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:10:49;32.15;30.11;35.48;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:11:06;32.13;29.92;34.65;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:11:18;41.41;30.12;66.05;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:11:29;32.62;30.68;36.46;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:11:40;32.64;30.75;35.50;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:11:50;33.32;31.08;36.18;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:12:00;32.91;30.95;35.37;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:12:10;33.26;31.16;36.31;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:12:21;33.25;31.09;35.50;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:12:31;33.54;31.53;36.71;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:12:41;33.14;30.92;35.89;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:12:52;33.52;31.31;36.44;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:13:02;33.83;31.82;36.32;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:13:12;33.89;32.08;35.89;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:13:22;32.98;31.10;39.09;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:13:33;32.86;30.57;39.94;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:13:44;32.67;30.35;35.61;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:13:55;32.51;30.47;37.09;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:14:05;32.75;30.30;36.93;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:14:16;34.00;32.03;36.96;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:14:26;33.06;30.20;35.66;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:14:36;33.81;31.77;38.50;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:14:47;34.92;32.68;40.05;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:14:57;33.28;31.02;35.31;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:15:07;32.60;30.50;35.45;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:15:18;32.71;30.97;35.13;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:15:28;32.85;30.71;35.52;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:15:39;33.50;31.77;36.82;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:15:49;33.56;31.64;35.79;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:16:03;32.96;30.30;35.61;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:16:15;32.60;30.62;35.77;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:16:26;32.51;30.56;34.84;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:16:36;32.80;30.47;37.42;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:16:47;32.90;30.96;34.75;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:16:57;32.70;30.58;35.29;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:17:10;32.62;30.82;34.63;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:17:20;33.24;30.47;36.88;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:17:31;32.82;31.00;35.11;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:17:41;33.50;31.04;35.52;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:17:51;33.94;31.47;37.55;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:18:02;36.69;30.62;51.69;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:18:12;33.29;30.98;45.46;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:18:22;32.28;30.27;35.14;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:18:33;32.42;30.09;34.39;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:18:43;32.70;30.66;34.79;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:18:55;32.66;30.33;35.67;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:19:05;32.61;30.19;35.64;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:19:16;32.20;30.19;34.57;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:19:26;32.14;30.33;34.70;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:19:37;33.43;31.45;35.31;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:19:47;32.54;30.17;35.74;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:19:57;32.47;30.01;35.25;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:20:08;32.96;30.92;34.70;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:20:18;33.42;31.34;35.71;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:20:38;33.93;31.47;36.34;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:20:48;33.00;30.94;36.70;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:20:59;32.65;29.61;34.41;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:21:11;33.96;31.08;37.03;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:21:22;32.44;29.76;36.82;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:21:32;32.17;29.97;34.78;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:21:43;32.89;30.65;37.44;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:21:53;33.73;30.58;47.77;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:22:04;32.95;30.52;36.05;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:22:16;32.35;30.75;36.05;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:22:26;33.09;30.68;35.69;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:22:36;33.23;31.52;36.13;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:22:47;34.32;31.31;41.75;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:22:57;35.92;32.49;48.53;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:23:07;36.42;32.39;49.50;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:23:18;34.01;31.62;36.25;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:23:28;33.37;31.90;34.97;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:23:39;33.21;31.52;35.48;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:23:50;34.22;32.08;36.17;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:24:01;34.13;32.36;37.74;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:24:11;33.62;31.54;36.91;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:24:21;33.06;31.46;35.22;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:24:32;32.63;30.94;36.11;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:24:42;32.55;30.43;34.68;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:24:52;33.10;30.68;35.44;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:25:03;35.95;32.66;50.05;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:25:13;34.29;31.88;37.52;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:25:24;33.63;31.82;38.80;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:25:35;33.35;31.75;37.62;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:25:45;33.12;31.36;35.25;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:25:59;33.04;31.15;35.25;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:26:16;32.61;30.61;35.08;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:26:31;32.47;30.37;38.41;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:26:42;32.37;30.56;35.74;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:26:52;34.28;31.29;45.54;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:27:02;33.03;31.20;36.65;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:27:13;32.57;30.55;36.16;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:27:23;32.74;30.35;37.39;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:27:34;32.12;30.44;35.44;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:27:44;32.37;30.70;37.23;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:27:54;32.31;30.16;36.23;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:28:05;33.36;31.32;37.19;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:28:15;32.71;31.00;35.44;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:28:26;32.56;30.72;35.80;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:28:36;34.44;31.47;42.47;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:28:46;33.48;31.41;35.62;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:29:00;33.52;31.05;40.85;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:29:12;32.68;30.68;34.75;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:29:23;32.22;30.49;36.84;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:29:34;33.02;31.12;35.29;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:29:44;34.08;32.10;35.98;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:29:54;34.03;31.01;43.64;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:30:05;32.53;30.17;38.60;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:30:16;31.81;30.11;35.33;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:30:26;31.75;30.40;35.31;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:30:37;31.82;30.11;34.34;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:30:47;33.17;31.04;36.14;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:31:05;32.56;30.69;35.57;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:31:17;31.81;29.90;35.36;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:31:28;32.59;30.53;35.45;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:31:38;31.88;30.27;35.59;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:31:49;32.40;30.85;35.81;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:31:59;33.33;30.84;39.12;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:32:10;32.58;30.74;35.63;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:32:20;32.52;30.79;34.93;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:32:30;34.37;31.69;38.24;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:32:42;33.87;31.13;43.69;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:32:52;33.42;30.85;39.77;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:33:03;33.80;31.48;37.92;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:33:13;33.14;31.36;35.82;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:33:23;33.82;31.93;38.50;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:33:34;33.34;31.03;37.71;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:33:44;33.96;30.94;39.44;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:33:55;32.99;31.34;35.60;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:34:06;32.22;30.62;34.04;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:34:16;32.53;30.59;36.54;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:34:27;32.53;30.34;37.24;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:34:37;32.64;31.17;34.96;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:34:47;32.22;30.77;33.49;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:34:58;32.87;30.72;43.57;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:35:08;32.21;30.46;34.54;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:35:18;32.68;31.07;35.68;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:35:29;33.48;31.51;36.26;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:35:39;33.27;30.82;36.54;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:35:49;32.18;30.28;36.47;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:36:01;32.02;30.47;33.91;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:36:18;32.64;31.28;35.64;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:36:30;32.62;30.71;36.17;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:36:41;32.23;30.62;35.64;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:36:51;32.07;29.66;36.77;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:37:02;32.12;30.37;36.08;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:37:12;32.35;30.22;38.51;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:37:22;32.80;30.75;44.11;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:37:33;33.06;31.27;35.65;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:37:43;34.67;32.36;37.60;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:37:54;33.17;31.26;34.84;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:38:04;32.15;30.33;34.34;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:38:16;32.42;30.77;36.93;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:38:26;33.39;31.07;37.39;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:38:37;32.55;30.68;36.10;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:38:48;31.87;29.89;34.81;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:38:59;35.50;30.84;52.13;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:39:10;33.81;31.65;41.35;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:39:20;33.16;30.53;42.87;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:39:31;32.83;30.78;35.95;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:39:41;33.90;31.23;45.77;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:39:52;35.62;31.24;48.93;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:40:02;34.37;32.08;41.07;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:40:13;34.26;31.21;44.30;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:40:23;35.64;30.05;51.69;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:40:33;33.30;29.86;50.61;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:40:44;31.35;29.80;35.26;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:40:54;31.88;29.79;41.32;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:41:05;31.59;29.54;36.77;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:41:16;31.57;29.63;41.12;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:41:46;32.53;29.87;43.90;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:42:15;33.66;30.35;48.47;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:42:44;34.20;29.76;46.63;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:43:06;40.59;29.97;53.21;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:43:17;32.05;29.91;38.05;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:43:27;31.72;29.93;33.97;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:43:38;33.00;30.90;41.04;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:43:48;34.47;31.18;45.45;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:43:58;33.00;30.79;37.76;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:44:10;32.83;30.55;40.19;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:44:21;32.81;30.29;36.03;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:44:31;34.72;32.06;40.83;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:44:41;34.73;30.89;40.59;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:44:52;32.84;30.59;35.56;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:45:02;32.63;30.29;36.74;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:45:13;32.20;29.98;35.74;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:45:27;31.13;29.51;33.73;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:45:38;31.04;29.47;35.85;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:45:48;31.50;29.67;40.01;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:45:58;32.06;29.66;44.44;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:46:09;30.94;29.43;33.49;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:46:19;31.13;29.90;32.40;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:46:29;31.22;29.80;32.92;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:46:40;30.84;29.50;32.38;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:46:50;31.42;29.97;33.34;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:47:00;31.41;30.28;33.56;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:47:11;31.17;29.52;32.91;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:47:21;32.17;30.16;39.62;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:47:31;31.82;30.20;33.87;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:47:41;31.01;29.45;32.81;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:47:52;31.70;29.27;34.43;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:48:03;30.24;29.02;32.45;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:48:14;30.40;28.91;31.96;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:48:24;30.70;29.42;32.74;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:48:34;31.18;29.61;32.84;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:48:45;31.07;29.36;35.27;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:48:55;31.27;29.64;36.42;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:49:05;31.10;29.72;32.62;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:49:17;32.73;29.61;47.78;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:49:27;31.70;30.00;34.92;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:49:38;31.44;29.92;33.21;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:49:48;32.38;30.66;37.29;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:49:58;32.45;29.77;37.10;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:50:09;31.00;29.55;32.53;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:50:20;31.60;29.76;35.03;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:50:30;31.28;29.88;37.27;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:50:41;32.07;30.01;34.62;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:50:51;32.11;30.24;33.76;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:51:01;32.36;29.70;40.96;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:51:12;31.26;29.61;33.34;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:51:22;31.32;29.71;37.39;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:51:36;31.13;29.52;33.13;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:51:47;31.44;29.83;33.24;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:51:57;31.10;29.75;32.57;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:52:07;31.51;30.05;33.09;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:52:18;31.70;30.13;37.37;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:52:28;31.79;30.22;34.05;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:52:38;31.39;29.86;33.49;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:52:49;30.90;29.52;32.34;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:52:59;31.07;29.44;34.58;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:53:09;31.00;29.47;32.93;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:53:19;31.32;29.73;33.40;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:53:30;31.53;30.20;34.55;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:53:40;31.62;29.62;32.89;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:53:51;31.51;29.82;33.05;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:54:01;31.20;29.82;34.74;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:54:11;31.07;29.75;32.49;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:54:22;30.98;29.50;33.40;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:54:32;32.27;29.54;45.37;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:54:42;31.06;29.65;32.90;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:54:53;32.24;29.77;37.91;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:55:03;33.79;31.61;37.99;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:55:13;34.76;32.06;41.21;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:55:24;35.74;33.19;41.93;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:55:34;35.22;33.20;37.97;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:55:44;41.97;33.50;50.17;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:55:55;37.49;33.73;41.70;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:56:08;40.62;35.56;46.22;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:56:18;33.00;30.82;37.62;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:56:29;37.52;30.64;52.28;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:56:40;35.67;31.30;43.11;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:56:50;34.99;32.73;40.35;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:57:00;34.66;31.34;43.84;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:57:11;33.53;30.31;41.43;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:57:21;33.17;30.10;40.59;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:57:31;32.45;29.49;36.83;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:57:42;32.16;30.04;37.91;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:57:52;31.72;29.61;36.16;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:58:02;31.66;29.99;33.68;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:58:14;32.25;30.67;34.18;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:58:24;31.75;29.55;33.96;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:58:34;32.32;30.48;35.15;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:58:45;32.62;30.60;36.01;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:58:55;32.33;30.40;35.59;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:59:05;31.31;29.74;33.85;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:59:18;31.78;30.02;34.03;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:59:29;32.05;30.54;34.49;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:59:40;31.51;29.68;38.15;;
69609;Laerm;56815;52.320;4.858;2022-12-18T00:59:50;32.64;30.40;35.67;;
69609;Laerm;56815;52.320;4.858;2022-12-18T01:00:00;33.71;30.28;41.13;;
69609;Laerm;56815;52.320;4.858;2022-12-18T01:00:12;30.96;29.55;32.81;;
69609;Laerm;56815;52.320;4.858;2022-12-18T01:00:22;31.14;29.42;33.02;;
69609;Laerm;56815;52.320;4.858;2022-12-18T01:00:33;31.32;29.93;32.83;;
69609;Laerm;56815;52.320;4.858;2022-12-18T01:00:43;31.50;30.04;33.38;;
69609;Laerm;56815;52.320;4.858;2022-12-18T01:00:53;31.76;30.27;33.57;;
69609;Laerm;56815;52.320;4.858;2022-12-18T01:01:04;32.16;30.32;34.19;;
69609;Laerm;56815;52.320;4.858;2022-12-18T01:01:15;32.03;30.33;34.23;;
69609;Laerm;56815;52.320;4.858;2022-12-18T01:01:25;31.01;29.70;33.01;;
69609;Laerm;56815;52.320;4.858;2022-12-18T01:01:35;31.41;29.88;32.75;;