sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15413;DHT22;7805;49.554;7.632;2024-02-23T00:02:15;8.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T00:04:41;8.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T00:07:07;8.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T00:09:33;8.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T00:11:59;8.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T00:14:24;8.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T00:16:50;8.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T00:19:16;8.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T00:21:43;8.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T00:24:13;8.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T00:26:38;8.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T00:29:04;8.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T00:31:30;8.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T00:33:55;7.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T00:36:21;7.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T02:36:43;6.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T02:39:08;6.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T02:41:35;6.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T02:44:01;6.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T02:46:26;6.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T02:48:52;6.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T02:51:17;6.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T02:53:43;6.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T02:56:09;6.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T02:58:34;6.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:01:00;6.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:03:25;6.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:05:51;6.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:08:17;6.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:10:42;6.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:13:08;6.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:15:33;6.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:17:59;6.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:20:26;6.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:22:52;6.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:25:18;6.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:27:44;6.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:30:10;6.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:32:35;6.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:35:06;6.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:37:33;6.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:39:59;6.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:42:27;6.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:44:53;4.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:47:18;3.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:49:44;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:52:10;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:54:35;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:57:01;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T03:59:28;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:01:53;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:04:19;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:06:45;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:09:10;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:11:36;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:14:01;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:16:27;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:18:54;6.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:21:20;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:23:45;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:26:11;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:28:41;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:31:08;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:33:38;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:36:04;6.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:38:30;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:40:56;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:43:23;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:45:48;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:48:14;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:50:40;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:53:05;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:55:31;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T04:57:56;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:00:22;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:02:48;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:05:14;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:07:40;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:10:06;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:12:32;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:14:57;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:17:23;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:19:49;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:22:14;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:24:40;6.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:27:05;6.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:29:31;6.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:31:57;6.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:34:22;6.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:36:48;6.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:39:16;6.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:41:42;6.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:44:08;6.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:46:35;6.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:49:01;6.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:51:31;6.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:53:57;6.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:56:22;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T05:58:52;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:01:18;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:03:44;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:06:10;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:08:36;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:11:03;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:13:30;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:15:55;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:18:21;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:20:47;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:23:13;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:25:39;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:28:05;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:30:31;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:32:57;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:35:23;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:37:48;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:40:14;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:42:40;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:45:06;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:47:31;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:49:57;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:52:22;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:54:48;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:57:14;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T06:59:40;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:02:06;5.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:04:31;6.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:06:57;6.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:09:23;6.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:11:48;6.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:14:14;6.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:16:42;6.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:19:08;6.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:21:35;6.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:24:00;6.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:26:26;6.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:28:55;6.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:31:20;6.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:33:46;6.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:36:16;6.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:38:41;6.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:41:09;6.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:43:34;6.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:46:01;6.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:48:31;6.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:50:56;6.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:53:22;6.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:55:47;6.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T07:58:13;6.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:00:38;6.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:03:05;6.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:05:30;6.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:07:59;6.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:10:24;6.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:12:51;7.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:15:16;6.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:17:42;6.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:20:08;7.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:22:34;7.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:24:59;7.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:27:25;7.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:29:53;7.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:32:19;7.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:34:48;8.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:37:23;9.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:39:49;9.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:42:15;9.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:44:40;9.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:47:06;8.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:49:32;8.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:51:57;8.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:54:24;8.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:56:49;8.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T08:59:15;8.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:01:41;8.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:04:06;8.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:06:32;9.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:08:58;9.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:11:24;9.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:13:49;7.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:16:15;9.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:18:41;9.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:21:06;8.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:23:32;8.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:25:59;8.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:28:25;8.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:30:53;8.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:33:18;8.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:35:44;8.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:38:10;8.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:40:35;8.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:43:01;10.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:45:27;8.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:47:57;8.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:50:24;8.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:52:50;8.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:55:17;8.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T09:57:44;8.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:00:10;8.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:02:36;8.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:05:02;8.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:07:28;8.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:09:54;8.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:12:21;8.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:14:46;8.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:17:12;8.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:19:38;8.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:22:04;8.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:24:30;8.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:26:55;8.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:29:21;8.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:31:47;8.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:34:15;8.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:36:43;8.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:39:11;8.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:41:37;8.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:44:05;9.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:46:32;9.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:48:58;9.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:51:28;9.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:53:55;9.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:56:21;9.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T10:58:48;9.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T11:01:14;9.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T11:03:42;8.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T11:06:10;9.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T11:08:36;9.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T11:11:11;9.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T11:13:38;10.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T11:16:08;10.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T11:18:38;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T11:21:05;11.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T11:23:50;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T11:26:16;12.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T11:28:52;12.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T11:31:20;12.90;99.00
15413;DHT22;7805;49.554;7.632;2024-02-23T11:33:54;12.60;95.40
15413;DHT22;7805;49.554;7.632;2024-02-23T11:36:31;12.40;97.80
15413;DHT22;7805;49.554;7.632;2024-02-23T11:38:58;12.60;98.40
15413;DHT22;7805;49.554;7.632;2024-02-23T11:41:25;12.80;96.60
15413;DHT22;7805;49.554;7.632;2024-02-23T11:43:51;12.20;96.10
15413;DHT22;7805;49.554;7.632;2024-02-23T11:46:18;11.90;96.60
15413;DHT22;7805;49.554;7.632;2024-02-23T11:48:44;11.60;95.80
15413;DHT22;7805;49.554;7.632;2024-02-23T11:51:13;11.40;96.10
15413;DHT22;7805;49.554;7.632;2024-02-23T11:53:38;11.20;96.90
15413;DHT22;7805;49.554;7.632;2024-02-23T11:56:05;11.10;94.70
15413;DHT22;7805;49.554;7.632;2024-02-23T11:58:32;10.70;94.00
15413;DHT22;7805;49.554;7.632;2024-02-23T12:00:59;10.60;94.30
15413;DHT22;7805;49.554;7.632;2024-02-23T12:03:26;10.70;96.00
15413;DHT22;7805;49.554;7.632;2024-02-23T12:05:52;10.70;96.30
15413;DHT22;7805;49.554;7.632;2024-02-23T12:08:17;10.80;96.90
15413;DHT22;7805;49.554;7.632;2024-02-23T12:10:44;11.00;95.90
15413;DHT22;7805;49.554;7.632;2024-02-23T12:13:10;10.70;96.40
15413;DHT22;7805;49.554;7.632;2024-02-23T12:15:35;10.60;95.60
15413;DHT22;7805;49.554;7.632;2024-02-23T12:18:03;10.70;96.40
15413;DHT22;7805;49.554;7.632;2024-02-23T12:20:32;10.60;96.50
15413;DHT22;7805;49.554;7.632;2024-02-23T12:22:58;10.50;96.10
15413;DHT22;7805;49.554;7.632;2024-02-23T12:25:26;10.50;96.30
15413;DHT22;7805;49.554;7.632;2024-02-23T12:27:55;10.50;95.60
15413;DHT22;7805;49.554;7.632;2024-02-23T12:30:31;10.50;95.40
15413;DHT22;7805;49.554;7.632;2024-02-23T12:33:07;10.70;96.10
15413;DHT22;7805;49.554;7.632;2024-02-23T12:35:34;10.80;95.40
15413;DHT22;7805;49.554;7.632;2024-02-23T12:38:00;10.90;96.20
15413;DHT22;7805;49.554;7.632;2024-02-23T12:40:26;10.80;95.20
15413;DHT22;7805;49.554;7.632;2024-02-23T12:42:51;10.90;95.70
15413;DHT22;7805;49.554;7.632;2024-02-23T12:45:17;11.00;95.70
15413;DHT22;7805;49.554;7.632;2024-02-23T12:47:43;11.10;96.20
15413;DHT22;7805;49.554;7.632;2024-02-23T12:50:09;11.10;96.40
15413;DHT22;7805;49.554;7.632;2024-02-23T12:52:35;11.30;96.70
15413;DHT22;7805;49.554;7.632;2024-02-23T12:55:01;11.60;95.60
15413;DHT22;7805;49.554;7.632;2024-02-23T12:57:26;11.90;96.10
15413;DHT22;7805;49.554;7.632;2024-02-23T12:59:52;11.90;93.80
15413;DHT22;7805;49.554;7.632;2024-02-23T13:02:17;11.90;94.70
15413;DHT22;7805;49.554;7.632;2024-02-23T13:04:46;12.00;93.50
15413;DHT22;7805;49.554;7.632;2024-02-23T13:07:15;12.00;92.90
15413;DHT22;7805;49.554;7.632;2024-02-23T13:09:42;12.20;91.90
15413;DHT22;7805;49.554;7.632;2024-02-23T13:12:08;12.10;92.00
15413;DHT22;7805;49.554;7.632;2024-02-23T13:14:33;12.20;92.20
15413;DHT22;7805;49.554;7.632;2024-02-23T13:16:59;12.00;91.00
15413;DHT22;7805;49.554;7.632;2024-02-23T13:19:24;11.70;92.50
15413;DHT22;7805;49.554;7.632;2024-02-23T13:21:50;11.70;92.70
15413;DHT22;7805;49.554;7.632;2024-02-23T13:24:16;11.60;92.80
15413;DHT22;7805;49.554;7.632;2024-02-23T13:26:42;11.30;93.10
15413;DHT22;7805;49.554;7.632;2024-02-23T13:29:07;11.40;94.60
15413;DHT22;7805;49.554;7.632;2024-02-23T13:31:33;11.30;94.80
15413;DHT22;7805;49.554;7.632;2024-02-23T13:33:58;11.30;93.80
15413;DHT22;7805;49.554;7.632;2024-02-23T13:36:24;11.30;93.50
15413;DHT22;7805;49.554;7.632;2024-02-23T13:38:49;11.30;94.20
15413;DHT22;7805;49.554;7.632;2024-02-23T13:41:17;11.40;94.60
15413;DHT22;7805;49.554;7.632;2024-02-23T13:43:42;11.60;94.00
15413;DHT22;7805;49.554;7.632;2024-02-23T13:46:08;11.70;94.50
15413;DHT22;7805;49.554;7.632;2024-02-23T13:48:35;11.80;93.40
15413;DHT22;7805;49.554;7.632;2024-02-23T13:51:01;11.70;92.00
15413;DHT22;7805;49.554;7.632;2024-02-23T13:53:29;12.60;92.80
15413;DHT22;7805;49.554;7.632;2024-02-23T13:55:55;13.80;88.10
15413;DHT22;7805;49.554;7.632;2024-02-23T13:58:21;14.80;83.50
15413;DHT22;7805;49.554;7.632;2024-02-23T14:00:47;14.90;80.80
15413;DHT22;7805;49.554;7.632;2024-02-23T14:03:17;14.90;80.00
15413;DHT22;7805;49.554;7.632;2024-02-23T14:05:46;15.30;79.30
15413;DHT22;7805;49.554;7.632;2024-02-23T14:08:12;15.60;77.20
15413;DHT22;7805;49.554;7.632;2024-02-23T14:10:38;16.10;76.10
15413;DHT22;7805;49.554;7.632;2024-02-23T14:13:05;16.20;74.20
15413;DHT22;7805;49.554;7.632;2024-02-23T14:15:31;15.40;70.40
15413;DHT22;7805;49.554;7.632;2024-02-23T14:17:57;14.70;72.30
15413;DHT22;7805;49.554;7.632;2024-02-23T14:20:23;14.10;74.70
15413;DHT22;7805;49.554;7.632;2024-02-23T14:22:48;13.60;76.90
15413;DHT22;7805;49.554;7.632;2024-02-23T14:25:18;13.10;77.50
15413;DHT22;7805;49.554;7.632;2024-02-23T14:27:44;12.90;79.70
15413;DHT22;7805;49.554;7.632;2024-02-23T14:30:09;13.10;82.60
15413;DHT22;7805;49.554;7.632;2024-02-23T14:32:35;14.00;84.00
15413;DHT22;7805;49.554;7.632;2024-02-23T14:35:04;14.40;80.20
15413;DHT22;7805;49.554;7.632;2024-02-23T14:37:30;14.50;77.90
15413;DHT22;7805;49.554;7.632;2024-02-23T14:39:55;14.00;76.60
15413;DHT22;7805;49.554;7.632;2024-02-23T14:42:21;13.40;77.80
15413;DHT22;7805;49.554;7.632;2024-02-23T14:44:47;12.70;79.20
15413;DHT22;7805;49.554;7.632;2024-02-23T14:47:12;12.30;83.00
15413;DHT22;7805;49.554;7.632;2024-02-23T14:49:38;12.10;86.40
15413;DHT22;7805;49.554;7.632;2024-02-23T14:52:04;12.00;88.80
15413;DHT22;7805;49.554;7.632;2024-02-23T14:54:30;12.00;90.10
15413;DHT22;7805;49.554;7.632;2024-02-23T14:56:55;11.80;90.00
15413;DHT22;7805;49.554;7.632;2024-02-23T14:59:21;11.50;91.10
15413;DHT22;7805;49.554;7.632;2024-02-23T15:01:47;11.40;91.70
15413;DHT22;7805;49.554;7.632;2024-02-23T15:04:12;11.30;92.70
15413;DHT22;7805;49.554;7.632;2024-02-23T15:06:38;11.20;93.30
15413;DHT22;7805;49.554;7.632;2024-02-23T15:09:04;11.10;94.10
15413;DHT22;7805;49.554;7.632;2024-02-23T15:11:30;11.00;94.80
15413;DHT22;7805;49.554;7.632;2024-02-23T15:13:56;10.90;95.20
15413;DHT22;7805;49.554;7.632;2024-02-23T15:16:27;10.90;97.10
15413;DHT22;7805;49.554;7.632;2024-02-23T15:18:53;10.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T15:21:19;10.60;99.40
15413;DHT22;7805;49.554;7.632;2024-02-23T15:23:45;10.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T15:26:11;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T15:28:37;10.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T15:31:03;10.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T15:33:29;10.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T15:35:55;9.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T15:38:21;9.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T15:40:47;9.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T15:43:15;9.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T15:45:41;9.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T15:48:08;9.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T15:50:34;9.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T15:52:59;9.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T15:55:27;9.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T15:57:52;9.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:00:18;9.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:02:44;9.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:05:09;9.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:07:36;9.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:10:02;9.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:12:28;9.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:14:53;9.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:17:21;9.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:19:47;9.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:22:13;9.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:24:38;9.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:27:04;9.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:29:30;9.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:31:56;9.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:34:21;9.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:36:47;9.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:39:12;9.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:41:38;9.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:44:04;9.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:46:30;8.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:48:56;8.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:51:24;8.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:53:49;8.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:56:15;8.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T16:58:41;8.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T17:01:07;8.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T17:03:34;8.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T17:06:00;8.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T17:08:32;8.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T17:10:57;8.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T17:13:23;8.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T17:15:51;8.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T17:18:16;8.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T17:20:42;8.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T17:23:08;8.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T17:25:33;8.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T17:27:59;8.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T17:30:24;8.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T17:32:50;8.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T17:35:16;8.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T17:37:42;8.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T17:40:09;8.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T17:42:35;8.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T17:45:00;8.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T17:47:26;8.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-23T17:49:54;8.40;99.90