sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77235;BME280;66253;50.526;14.974;2024-01-16T00:02:19;97645.42;;;-0.25;91.07
77235;BME280;66253;50.526;14.974;2024-01-16T00:04:47;97640.46;;;-0.26;91.48
77235;BME280;66253;50.526;14.974;2024-01-16T00:07:15;97646.64;;;-0.25;91.30
77235;BME280;66253;50.526;14.974;2024-01-16T00:09:43;97649.36;;;-0.27;90.91
77235;BME280;66253;50.526;14.974;2024-01-16T00:12:12;97650.06;;;-0.27;90.68
77235;BME280;66253;50.526;14.974;2024-01-16T00:14:40;97655.42;;;-0.27;90.55
77235;BME280;66253;50.526;14.974;2024-01-16T00:17:08;97657.33;;;-0.29;90.50
77235;BME280;66253;50.526;14.974;2024-01-16T00:19:36;97654.17;;;-0.29;90.56
77235;BME280;66253;50.526;14.974;2024-01-16T00:22:05;97657.56;;;-0.31;90.38
77235;BME280;66253;50.526;14.974;2024-01-16T00:24:33;97661.77;;;-0.31;90.26
77235;BME280;66253;50.526;14.974;2024-01-16T00:27:01;97661.59;;;-0.31;90.25
77235;BME280;66253;50.526;14.974;2024-01-16T00:29:30;97659.88;;;-0.29;90.05
77235;BME280;66253;50.526;14.974;2024-01-16T00:31:58;97664.85;;;-0.28;89.94
77235;BME280;66253;50.526;14.974;2024-01-16T00:34:26;97668.58;;;-0.29;89.65
77235;BME280;66253;50.526;14.974;2024-01-16T00:36:54;97672.99;;;-0.31;89.18
77235;BME280;66253;50.526;14.974;2024-01-16T00:39:23;97681.44;;;-0.32;88.72
77235;BME280;66253;50.526;14.974;2024-01-16T00:41:51;97689.30;;;-0.36;88.19
77235;BME280;66253;50.526;14.974;2024-01-16T00:44:19;97686.74;;;-0.39;88.15
77235;BME280;66253;50.526;14.974;2024-01-16T00:46:47;97685.02;;;-0.43;87.94
77235;BME280;66253;50.526;14.974;2024-01-16T00:49:16;97690.38;;;-0.47;87.60
77235;BME280;66253;50.526;14.974;2024-01-16T00:51:44;97693.71;;;-0.51;87.07
77235;BME280;66253;50.526;14.974;2024-01-16T00:54:12;97701.38;;;-0.54;86.96
77235;BME280;66253;50.526;14.974;2024-01-16T00:56:43;97707.09;;;-0.55;86.80
77235;BME280;66253;50.526;14.974;2024-01-16T00:59:11;97708.27;;;-0.55;86.69
77235;BME280;66253;50.526;14.974;2024-01-16T01:01:39;97719.30;;;-0.54;86.23
77235;BME280;66253;50.526;14.974;2024-01-16T01:04:08;97721.70;;;-0.56;85.90
77235;BME280;66253;50.526;14.974;2024-01-16T01:06:36;97724.59;;;-0.56;85.82
77235;BME280;66253;50.526;14.974;2024-01-16T01:09:04;97722.27;;;-0.57;85.56
77235;BME280;66253;50.526;14.974;2024-01-16T01:11:33;97730.09;;;-0.60;85.26
77235;BME280;66253;50.526;14.974;2024-01-16T01:14:01;97738.08;;;-0.63;85.14
77235;BME280;66253;50.526;14.974;2024-01-16T01:16:30;97737.54;;;-0.67;84.75
77235;BME280;66253;50.526;14.974;2024-01-16T01:18:58;97738.35;;;-0.72;84.62
77235;BME280;66253;50.526;14.974;2024-01-16T01:21:26;97743.11;;;-0.74;84.63
77235;BME280;66253;50.526;14.974;2024-01-16T01:23:54;97752.59;;;-0.76;84.51
77235;BME280;66253;50.526;14.974;2024-01-16T01:26:22;97756.04;;;-0.79;84.55
77235;BME280;66253;50.526;14.974;2024-01-16T01:28:51;97758.09;;;-0.80;84.48
77235;BME280;66253;50.526;14.974;2024-01-16T01:31:19;97764.38;;;-0.82;84.32
77235;BME280;66253;50.526;14.974;2024-01-16T01:33:47;97764.41;;;-0.84;84.46
77235;BME280;66253;50.526;14.974;2024-01-16T01:36:15;97765.10;;;-0.84;84.59
77235;BME280;66253;50.526;14.974;2024-01-16T01:38:44;97765.23;;;-0.83;84.61
77235;BME280;66253;50.526;14.974;2024-01-16T01:41:12;97767.04;;;-0.82;84.68
77235;BME280;66253;50.526;14.974;2024-01-16T01:43:40;97772.08;;;-0.82;84.52
77235;BME280;66253;50.526;14.974;2024-01-16T01:46:13;97771.73;;;-0.82;84.50
77235;BME280;66253;50.526;14.974;2024-01-16T01:48:43;97778.61;;;-0.82;84.36
77235;BME280;66253;50.526;14.974;2024-01-16T01:51:14;97784.95;;;-0.81;84.54
77235;BME280;66253;50.526;14.974;2024-01-16T01:53:43;97786.40;;;-0.80;84.75
77235;BME280;66253;50.526;14.974;2024-01-16T01:56:13;97797.95;;;-0.79;84.79
77235;BME280;66253;50.526;14.974;2024-01-16T01:58:46;97806.31;;;-0.79;84.89
77235;BME280;66253;50.526;14.974;2024-01-16T02:01:16;97801.98;;;-0.79;84.97
77235;BME280;66253;50.526;14.974;2024-01-16T02:03:47;97798.42;;;-0.78;85.17
77235;BME280;66253;50.526;14.974;2024-01-16T02:06:15;97805.83;;;-0.79;85.26
77235;BME280;66253;50.526;14.974;2024-01-16T02:08:43;97807.70;;;-0.80;85.75
77235;BME280;66253;50.526;14.974;2024-01-16T02:11:12;97810.56;;;-0.81;86.12
77235;BME280;66253;50.526;14.974;2024-01-16T02:13:41;97812.27;;;-0.81;86.17
77235;BME280;66253;50.526;14.974;2024-01-16T02:16:21;97814.23;;;-0.80;86.07
77235;BME280;66253;50.526;14.974;2024-01-16T02:18:49;97817.23;;;-0.80;86.25
77235;BME280;66253;50.526;14.974;2024-01-16T02:21:20;97817.19;;;-0.78;86.40
77235;BME280;66253;50.526;14.974;2024-01-16T02:23:49;97820.31;;;-0.76;86.40
77235;BME280;66253;50.526;14.974;2024-01-16T02:26:18;97822.13;;;-0.75;86.25
77235;BME280;66253;50.526;14.974;2024-01-16T02:28:47;97820.25;;;-0.74;86.50
77235;BME280;66253;50.526;14.974;2024-01-16T02:31:15;97829.59;;;-0.73;86.47
77235;BME280;66253;50.526;14.974;2024-01-16T02:33:43;97829.55;;;-0.72;86.09
77235;BME280;66253;50.526;14.974;2024-01-16T02:36:13;97830.20;;;-0.71;86.43
77235;BME280;66253;50.526;14.974;2024-01-16T02:38:41;97829.66;;;-0.69;86.33
77235;BME280;66253;50.526;14.974;2024-01-16T02:41:13;97833.17;;;-0.69;85.98
77235;BME280;66253;50.526;14.974;2024-01-16T02:43:41;97836.32;;;-0.68;86.16
77235;BME280;66253;50.526;14.974;2024-01-16T02:46:12;97842.48;;;-0.67;85.99
77235;BME280;66253;50.526;14.974;2024-01-16T02:48:40;97840.25;;;-0.65;86.15
77235;BME280;66253;50.526;14.974;2024-01-16T02:51:09;97846.31;;;-0.65;85.82
77235;BME280;66253;50.526;14.974;2024-01-16T02:53:37;97852.36;;;-0.66;86.01
77235;BME280;66253;50.526;14.974;2024-01-16T02:56:06;97851.32;;;-0.65;86.08
77235;BME280;66253;50.526;14.974;2024-01-16T02:58:35;97852.81;;;-0.64;85.82
77235;BME280;66253;50.526;14.974;2024-01-16T03:01:04;97851.65;;;-0.65;85.99
77235;BME280;66253;50.526;14.974;2024-01-16T03:03:32;97856.87;;;-0.65;85.88
77235;BME280;66253;50.526;14.974;2024-01-16T03:06:01;97861.30;;;-0.68;86.10
77235;BME280;66253;50.526;14.974;2024-01-16T03:08:30;97859.08;;;-0.67;86.08
77235;BME280;66253;50.526;14.974;2024-01-16T03:10:58;97866.09;;;-0.65;86.36
77235;BME280;66253;50.526;14.974;2024-01-16T03:13:27;97865.45;;;-0.66;86.67
77235;BME280;66253;50.526;14.974;2024-01-16T03:15:55;97865.46;;;-0.67;86.76
77235;BME280;66253;50.526;14.974;2024-01-16T03:18:23;97863.98;;;-0.67;86.84
77235;BME280;66253;50.526;14.974;2024-01-16T03:20:51;97864.51;;;-0.68;87.11
77235;BME280;66253;50.526;14.974;2024-01-16T03:23:19;97865.88;;;-0.69;87.15
77235;BME280;66253;50.526;14.974;2024-01-16T03:25:48;97869.58;;;-0.69;86.91
77235;BME280;66253;50.526;14.974;2024-01-16T03:28:16;97869.63;;;-0.71;87.07
77235;BME280;66253;50.526;14.974;2024-01-16T03:30:44;97874.55;;;-0.74;86.68
77235;BME280;66253;50.526;14.974;2024-01-16T03:33:13;97884.98;;;-0.75;86.72
77235;BME280;66253;50.526;14.974;2024-01-16T03:35:41;97887.88;;;-0.76;86.53
77235;BME280;66253;50.526;14.974;2024-01-16T03:38:09;97898.59;;;-0.76;86.60
77235;BME280;66253;50.526;14.974;2024-01-16T03:40:37;97898.75;;;-0.75;86.75
77235;BME280;66253;50.526;14.974;2024-01-16T03:43:06;97893.21;;;-0.75;86.75
77235;BME280;66253;50.526;14.974;2024-01-16T03:45:34;97895.66;;;-0.73;86.71
77235;BME280;66253;50.526;14.974;2024-01-16T03:48:03;97897.83;;;-0.72;86.63
77235;BME280;66253;50.526;14.974;2024-01-16T03:50:32;97894.40;;;-0.70;86.53
77235;BME280;66253;50.526;14.974;2024-01-16T03:53:00;97890.50;;;-0.69;86.47
77235;BME280;66253;50.526;14.974;2024-01-16T03:55:29;97889.80;;;-0.68;86.25
77235;BME280;66253;50.526;14.974;2024-01-16T03:57:57;97895.99;;;-0.67;86.42
77235;BME280;66253;50.526;14.974;2024-01-16T04:00:26;97905.69;;;-0.67;86.44
77235;BME280;66253;50.526;14.974;2024-01-16T04:02:54;97910.47;;;-0.64;86.54
77235;BME280;66253;50.526;14.974;2024-01-16T04:05:22;97919.03;;;-0.64;86.88
77235;BME280;66253;50.526;14.974;2024-01-16T04:07:50;97919.07;;;-0.65;86.86
77235;BME280;66253;50.526;14.974;2024-01-16T04:10:19;97919.44;;;-0.66;87.17
77235;BME280;66253;50.526;14.974;2024-01-16T04:12:47;97918.84;;;-0.69;87.25
77235;BME280;66253;50.526;14.974;2024-01-16T04:15:16;97926.95;;;-0.65;87.52
77235;BME280;66253;50.526;14.974;2024-01-16T04:17:44;97928.40;;;-0.64;87.64
77235;BME280;66253;50.526;14.974;2024-01-16T04:20:13;97935.94;;;-0.63;87.72
77235;BME280;66253;50.526;14.974;2024-01-16T04:22:43;97938.96;;;-0.64;87.69
77235;BME280;66253;50.526;14.974;2024-01-16T04:25:12;97939.02;;;-0.65;88.05
77235;BME280;66253;50.526;14.974;2024-01-16T04:27:40;97940.91;;;-0.67;89.21
77235;BME280;66253;50.526;14.974;2024-01-16T04:30:10;97943.57;;;-0.66;89.00
77235;BME280;66253;50.526;14.974;2024-01-16T04:32:38;97944.91;;;-0.66;88.90
77235;BME280;66253;50.526;14.974;2024-01-16T04:35:07;97945.06;;;-0.65;88.61
77235;BME280;66253;50.526;14.974;2024-01-16T04:37:36;97947.53;;;-0.64;88.81
77235;BME280;66253;50.526;14.974;2024-01-16T04:40:05;97944.66;;;-0.64;88.83
77235;BME280;66253;50.526;14.974;2024-01-16T04:42:33;97949.34;;;-0.63;88.50
77235;BME280;66253;50.526;14.974;2024-01-16T04:45:02;97948.33;;;-0.63;88.35
77235;BME280;66253;50.526;14.974;2024-01-16T04:47:31;97951.65;;;-0.62;88.41
77235;BME280;66253;50.526;14.974;2024-01-16T04:49:59;97954.52;;;-0.62;88.43
77235;BME280;66253;50.526;14.974;2024-01-16T04:52:28;97957.73;;;-0.63;88.03
77235;BME280;66253;50.526;14.974;2024-01-16T04:54:56;97958.08;;;-0.64;87.77
77235;BME280;66253;50.526;14.974;2024-01-16T04:57:24;97957.81;;;-0.66;87.58
77235;BME280;66253;50.526;14.974;2024-01-16T04:59:52;97960.87;;;-0.67;87.42
77235;BME280;66253;50.526;14.974;2024-01-16T05:02:23;97965.76;;;-0.68;87.58
77235;BME280;66253;50.526;14.974;2024-01-16T05:04:51;97970.17;;;-0.69;87.39
77235;BME280;66253;50.526;14.974;2024-01-16T05:07:19;97967.30;;;-0.69;87.57
77235;BME280;66253;50.526;14.974;2024-01-16T05:09:48;97965.77;;;-0.68;87.74
77235;BME280;66253;50.526;14.974;2024-01-16T05:12:16;97965.64;;;-0.69;87.36
77235;BME280;66253;50.526;14.974;2024-01-16T05:14:44;97970.18;;;-0.70;87.39
77235;BME280;66253;50.526;14.974;2024-01-16T05:17:12;97968.48;;;-0.69;87.37
77235;BME280;66253;50.526;14.974;2024-01-16T05:19:41;97969.25;;;-0.67;87.40
77235;BME280;66253;50.526;14.974;2024-01-16T05:22:11;97971.38;;;-0.65;87.29
77235;BME280;66253;50.526;14.974;2024-01-16T05:24:39;97971.04;;;-0.65;87.04
77235;BME280;66253;50.526;14.974;2024-01-16T05:27:07;97973.66;;;-0.63;87.00
77235;BME280;66253;50.526;14.974;2024-01-16T05:29:35;97980.20;;;-0.63;86.94
77235;BME280;66253;50.526;14.974;2024-01-16T05:32:04;97983.71;;;-0.63;87.10
77235;BME280;66253;50.526;14.974;2024-01-16T05:34:32;97984.69;;;-0.62;87.12
77235;BME280;66253;50.526;14.974;2024-01-16T05:37:01;97986.30;;;-0.60;87.35
77235;BME280;66253;50.526;14.974;2024-01-16T05:39:29;97985.73;;;-0.58;87.13
77235;BME280;66253;50.526;14.974;2024-01-16T05:41:58;97989.05;;;-0.56;87.15
77235;BME280;66253;50.526;14.974;2024-01-16T05:44:27;97995.00;;;-0.54;87.05
77235;BME280;66253;50.526;14.974;2024-01-16T05:46:55;97999.32;;;-0.52;86.81
77235;BME280;66253;50.526;14.974;2024-01-16T05:49:23;98001.85;;;-0.53;86.54
77235;BME280;66253;50.526;14.974;2024-01-16T05:51:52;98005.36;;;-0.53;86.60
77235;BME280;66253;50.526;14.974;2024-01-16T05:54:20;98012.09;;;-0.53;86.54
77235;BME280;66253;50.526;14.974;2024-01-16T05:56:48;98013.27;;;-0.54;86.57
77235;BME280;66253;50.526;14.974;2024-01-16T05:59:17;98013.92;;;-0.53;86.51
77235;BME280;66253;50.526;14.974;2024-01-16T06:01:45;98018.79;;;-0.53;87.02
77235;BME280;66253;50.526;14.974;2024-01-16T06:04:13;98022.38;;;-0.55;87.48
77235;BME280;66253;50.526;14.974;2024-01-16T06:06:44;98021.58;;;-0.57;87.32
77235;BME280;66253;50.526;14.974;2024-01-16T06:09:12;98023.77;;;-0.57;87.57
77235;BME280;66253;50.526;14.974;2024-01-16T06:11:41;98024.35;;;-0.60;87.70
77235;BME280;66253;50.526;14.974;2024-01-16T06:14:09;98030.80;;;-0.62;88.03
77235;BME280;66253;50.526;14.974;2024-01-16T06:16:38;98033.66;;;-0.62;87.99
77235;BME280;66253;50.526;14.974;2024-01-16T06:19:06;98037.33;;;-0.62;87.94
77235;BME280;66253;50.526;14.974;2024-01-16T06:21:34;98037.23;;;-0.64;88.02
77235;BME280;66253;50.526;14.974;2024-01-16T06:24:02;98046.60;;;-0.63;88.03
77235;BME280;66253;50.526;14.974;2024-01-16T06:26:31;98045.07;;;-0.62;88.17
77235;BME280;66253;50.526;14.974;2024-01-16T06:28:59;98048.73;;;-0.61;88.24
77235;BME280;66253;50.526;14.974;2024-01-16T06:31:27;98052.71;;;-0.60;87.85
77235;BME280;66253;50.526;14.974;2024-01-16T06:33:56;98059.73;;;-0.59;87.95
77235;BME280;66253;50.526;14.974;2024-01-16T06:36:24;98064.77;;;-0.59;87.89
77235;BME280;66253;50.526;14.974;2024-01-16T06:38:52;98065.17;;;-0.62;87.76
77235;BME280;66253;50.526;14.974;2024-01-16T06:41:20;98069.98;;;-0.65;87.74
77235;BME280;66253;50.526;14.974;2024-01-16T06:43:49;98073.17;;;-0.66;87.66
77235;BME280;66253;50.526;14.974;2024-01-16T06:46:17;98069.91;;;-0.68;87.53
77235;BME280;66253;50.526;14.974;2024-01-16T06:48:45;98074.20;;;-0.73;87.11
77235;BME280;66253;50.526;14.974;2024-01-16T06:51:14;98073.31;;;-0.77;87.08
77235;BME280;66253;50.526;14.974;2024-01-16T06:53:42;98073.94;;;-0.80;86.90
77235;BME280;66253;50.526;14.974;2024-01-16T06:56:10;98070.69;;;-0.85;86.67
77235;BME280;66253;50.526;14.974;2024-01-16T06:58:38;98075.31;;;-0.88;86.64
77235;BME280;66253;50.526;14.974;2024-01-16T07:01:08;98076.73;;;-0.91;86.67
77235;BME280;66253;50.526;14.974;2024-01-16T07:03:37;98078.02;;;-0.94;86.61
77235;BME280;66253;50.526;14.974;2024-01-16T07:06:05;98086.64;;;-0.98;86.51
77235;BME280;66253;50.526;14.974;2024-01-16T07:08:34;98090.20;;;-0.99;86.55
77235;BME280;66253;50.526;14.974;2024-01-16T07:11:02;98095.06;;;-0.99;86.38
77235;BME280;66253;50.526;14.974;2024-01-16T07:13:30;98103.95;;;-1.00;86.26
77235;BME280;66253;50.526;14.974;2024-01-16T07:15:58;98108.82;;;-1.00;86.25
77235;BME280;66253;50.526;14.974;2024-01-16T07:18:28;98108.30;;;-0.99;86.43
77235;BME280;66253;50.526;14.974;2024-01-16T07:20:56;98117.11;;;-0.96;86.61
77235;BME280;66253;50.526;14.974;2024-01-16T07:23:25;98109.20;;;-0.96;86.74
77235;BME280;66253;50.526;14.974;2024-01-16T07:25:53;98118.23;;;-0.95;86.55
77235;BME280;66253;50.526;14.974;2024-01-16T07:28:21;98123.63;;;-0.96;86.45
77235;BME280;66253;50.526;14.974;2024-01-16T07:30:50;98134.63;;;-0.94;86.31
77235;BME280;66253;50.526;14.974;2024-01-16T07:33:18;98137.84;;;-0.95;86.35
77235;BME280;66253;50.526;14.974;2024-01-16T07:35:46;98137.24;;;-0.97;86.12
77235;BME280;66253;50.526;14.974;2024-01-16T07:38:15;98137.16;;;-1.00;85.99
77235;BME280;66253;50.526;14.974;2024-01-16T07:40:43;98142.13;;;-1.04;85.81
77235;BME280;66253;50.526;14.974;2024-01-16T07:43:11;98148.23;;;-1.07;85.69
77235;BME280;66253;50.526;14.974;2024-01-16T07:45:39;98149.61;;;-1.09;85.34
77235;BME280;66253;50.526;14.974;2024-01-16T07:48:08;98156.70;;;-1.10;85.27
77235;BME280;66253;50.526;14.974;2024-01-16T07:50:39;98160.56;;;-1.11;85.17
77235;BME280;66253;50.526;14.974;2024-01-16T07:53:08;98161.41;;;-1.11;85.25
77235;BME280;66253;50.526;14.974;2024-01-16T07:55:36;98166.25;;;-1.10;85.82
77235;BME280;66253;50.526;14.974;2024-01-16T07:58:05;98171.21;;;-1.08;85.98
77235;BME280;66253;50.526;14.974;2024-01-16T08:00:33;98176.64;;;-1.04;86.13
77235;BME280;66253;50.526;14.974;2024-01-16T08:03:01;98178.20;;;-1.00;86.30
77235;BME280;66253;50.526;14.974;2024-01-16T08:05:29;98177.73;;;-0.94;86.40
77235;BME280;66253;50.526;14.974;2024-01-16T08:07:58;98178.10;;;-0.89;86.34
77235;BME280;66253;50.526;14.974;2024-01-16T08:10:27;98180.67;;;-0.85;86.41
77235;BME280;66253;50.526;14.974;2024-01-16T08:12:55;98180.38;;;-0.80;86.51
77235;BME280;66253;50.526;14.974;2024-01-16T08:15:23;98185.28;;;-0.76;86.35
77235;BME280;66253;50.526;14.974;2024-01-16T08:17:51;98186.84;;;-0.71;86.49
77235;BME280;66253;50.526;14.974;2024-01-16T08:20:20;98183.36;;;-0.66;86.20
77235;BME280;66253;50.526;14.974;2024-01-16T08:22:48;98188.06;;;-0.61;86.37
77235;BME280;66253;50.526;14.974;2024-01-16T08:25:16;98190.76;;;-0.55;86.25
77235;BME280;66253;50.526;14.974;2024-01-16T08:27:45;98190.42;;;-0.49;86.12
77235;BME280;66253;50.526;14.974;2024-01-16T08:30:13;98191.14;;;-0.44;86.09
77235;BME280;66253;50.526;14.974;2024-01-16T08:32:42;98200.77;;;-0.41;86.14
77235;BME280;66253;50.526;14.974;2024-01-16T08:35:11;98204.90;;;-0.39;86.06
77235;BME280;66253;50.526;14.974;2024-01-16T08:37:39;98207.82;;;-0.35;85.79
77235;BME280;66253;50.526;14.974;2024-01-16T08:40:10;98208.12;;;-0.34;85.91
77235;BME280;66253;50.526;14.974;2024-01-16T08:42:38;98209.28;;;-0.34;85.79
77235;BME280;66253;50.526;14.974;2024-01-16T08:45:08;98208.00;;;-0.36;85.33
77235;BME280;66253;50.526;14.974;2024-01-16T08:47:36;98210.59;;;-0.38;85.09
77235;BME280;66253;50.526;14.974;2024-01-16T08:50:05;98214.33;;;-0.34;85.07
77235;BME280;66253;50.526;14.974;2024-01-16T08:52:34;98223.70;;;-0.21;85.11
77235;BME280;66253;50.526;14.974;2024-01-16T08:55:02;98218.25;;;-0.07;85.51
77235;BME280;66253;50.526;14.974;2024-01-16T08:57:31;98222.63;;;0.09;85.65
77235;BME280;66253;50.526;14.974;2024-01-16T09:00:00;98221.10;;;0.28;85.59
77235;BME280;66253;50.526;14.974;2024-01-16T09:02:28;98223.30;;;0.44;85.32
77235;BME280;66253;50.526;14.974;2024-01-16T09:04:56;98223.05;;;0.56;84.68
77235;BME280;66253;50.526;14.974;2024-01-16T09:07:26;98220.55;;;0.66;84.24
77235;BME280;66253;50.526;14.974;2024-01-16T09:09:55;98224.83;;;0.75;84.10
77235;BME280;66253;50.526;14.974;2024-01-16T09:12:23;98233.07;;;0.80;83.63
77235;BME280;66253;50.526;14.974;2024-01-16T09:14:51;98230.85;;;0.86;82.86
77235;BME280;66253;50.526;14.974;2024-01-16T09:17:20;98232.34;;;0.92;83.16
77235;BME280;66253;50.526;14.974;2024-01-16T09:19:48;98237.54;;;1.03;82.75
77235;BME280;66253;50.526;14.974;2024-01-16T09:22:16;98237.59;;;1.11;82.06
77235;BME280;66253;50.526;14.974;2024-01-16T09:24:45;98236.06;;;1.22;81.71
77235;BME280;66253;50.526;14.974;2024-01-16T09:27:13;98238.27;;;1.26;81.33
77235;BME280;66253;50.526;14.974;2024-01-16T09:29:41;98238.44;;;1.31;81.34
77235;BME280;66253;50.526;14.974;2024-01-16T09:32:10;98235.48;;;1.39;81.62
77235;BME280;66253;50.526;14.974;2024-01-16T09:34:38;98238.94;;;1.46;81.13
77235;BME280;66253;50.526;14.974;2024-01-16T09:37:06;98236.45;;;1.54;80.13
77235;BME280;66253;50.526;14.974;2024-01-16T09:39:35;98235.98;;;1.63;80.16
77235;BME280;66253;50.526;14.974;2024-01-16T09:42:03;98241.08;;;1.66;79.62
77235;BME280;66253;50.526;14.974;2024-01-16T09:44:32;98244.25;;;1.72;79.74
77235;BME280;66253;50.526;14.974;2024-01-16T09:47:00;98246.11;;;1.81;79.98
77235;BME280;66253;50.526;14.974;2024-01-16T09:49:30;98248.75;;;1.91;79.53
77235;BME280;66253;50.526;14.974;2024-01-16T09:51:59;98243.00;;;2.01;78.86
77235;BME280;66253;50.526;14.974;2024-01-16T09:54:27;98240.48;;;2.10;78.37
77235;BME280;66253;50.526;14.974;2024-01-16T09:56:58;98241.96;;;2.16;77.25
77235;BME280;66253;50.526;14.974;2024-01-16T09:59:28;98246.20;;;2.20;77.37
77235;BME280;66253;50.526;14.974;2024-01-16T10:01:57;98239.02;;;2.22;76.84
77235;BME280;66253;50.526;14.974;2024-01-16T10:04:26;98233.83;;;2.17;76.40
77235;BME280;66253;50.526;14.974;2024-01-16T10:06:54;98232.90;;;2.10;75.97
77235;BME280;66253;50.526;14.974;2024-01-16T10:09:24;98235.28;;;2.05;75.32
77235;BME280;66253;50.526;14.974;2024-01-16T10:11:53;98239.36;;;2.04;75.46
77235;BME280;66253;50.526;14.974;2024-01-16T10:14:22;98238.86;;;2.04;75.19
77235;BME280;66253;50.526;14.974;2024-01-16T10:16:58;98235.40;;;2.07;75.78
77235;BME280;66253;50.526;14.974;2024-01-16T10:19:28;98235.98;;;2.14;75.09
77235;BME280;66253;50.526;14.974;2024-01-16T10:22:03;98231.97;;;2.18;75.33
77235;BME280;66253;50.526;14.974;2024-01-16T10:24:32;98237.50;;;2.22;75.24
77235;BME280;66253;50.526;14.974;2024-01-16T10:27:01;98243.39;;;2.27;75.31
77235;BME280;66253;50.526;14.974;2024-01-16T10:29:30;98248.30;;;2.35;74.71
77235;BME280;66253;50.526;14.974;2024-01-16T10:31:58;98254.85;;;2.40;74.54
77235;BME280;66253;50.526;14.974;2024-01-16T10:34:28;98259.59;;;2.40;74.62
77235;BME280;66253;50.526;14.974;2024-01-16T10:37:00;98261.27;;;2.35;74.36
77235;BME280;66253;50.526;14.974;2024-01-16T10:39:29;98264.32;;;2.31;74.46
77235;BME280;66253;50.526;14.974;2024-01-16T10:41:57;98268.97;;;2.28;74.21
77235;BME280;66253;50.526;14.974;2024-01-16T10:44:26;98276.05;;;2.23;74.01
77235;BME280;66253;50.526;14.974;2024-01-16T10:47:10;98275.40;;;2.18;73.76
77235;BME280;66253;50.526;14.974;2024-01-16T10:49:39;98283.59;;;2.15;73.63
77235;BME280;66253;50.526;14.974;2024-01-16T10:52:11;98279.79;;;2.14;72.84
77235;BME280;66253;50.526;14.974;2024-01-16T10:54:42;98279.49;;;2.17;73.29
77235;BME280;66253;50.526;14.974;2024-01-16T10:57:11;98282.04;;;2.25;73.76
77235;BME280;66253;50.526;14.974;2024-01-16T10:59:45;98280.77;;;2.32;73.53
77235;BME280;66253;50.526;14.974;2024-01-16T11:02:19;98281.92;;;2.38;73.14
77235;BME280;66253;50.526;14.974;2024-01-16T11:04:49;98284.23;;;2.43;73.44
77235;BME280;66253;50.526;14.974;2024-01-16T11:07:18;98281.86;;;2.48;73.13
77235;BME280;66253;50.526;14.974;2024-01-16T11:09:47;98280.83;;;2.48;72.28
77235;BME280;66253;50.526;14.974;2024-01-16T11:12:17;98282.83;;;2.45;72.44
77235;BME280;66253;50.526;14.974;2024-01-16T11:14:47;98284.07;;;2.39;72.46
77235;BME280;66253;50.526;14.974;2024-01-16T11:17:18;98280.64;;;2.31;72.11
77235;BME280;66253;50.526;14.974;2024-01-16T11:19:47;98276.33;;;2.25;71.85
77235;BME280;66253;50.526;14.974;2024-01-16T11:22:17;98280.98;;;2.21;71.88
77235;BME280;66253;50.526;14.974;2024-01-16T11:24:46;98279.52;;;2.20;72.34
77235;BME280;66253;50.526;14.974;2024-01-16T11:27:34;98278.60;;;2.23;72.66
77235;BME280;66253;50.526;14.974;2024-01-16T11:30:03;98281.48;;;2.22;71.49
77235;BME280;66253;50.526;14.974;2024-01-16T11:32:36;98280.28;;;2.18;72.32
77235;BME280;66253;50.526;14.974;2024-01-16T11:35:06;98278.26;;;2.18;72.78
77235;BME280;66253;50.526;14.974;2024-01-16T11:37:35;98280.29;;;2.18;72.18
77235;BME280;66253;50.526;14.974;2024-01-16T11:40:29;98276.99;;;2.16;72.27
77235;BME280;66253;50.526;14.974;2024-01-16T11:43:14;98276.30;;;2.12;72.44
77235;BME280;66253;50.526;14.974;2024-01-16T11:45:51;98279.93;;;2.14;72.24
77235;BME280;66253;50.526;14.974;2024-01-16T11:48:19;98287.62;;;2.16;72.53
77235;BME280;66253;50.526;14.974;2024-01-16T11:50:48;98289.00;;;2.19;73.32
77235;BME280;66253;50.526;14.974;2024-01-16T11:53:39;98282.83;;;2.22;73.82
77235;BME280;66253;50.526;14.974;2024-01-16T11:56:42;98279.63;;;2.22;73.66
77235;BME280;66253;50.526;14.974;2024-01-16T11:59:52;98279.29;;;2.18;74.23
77235;BME280;66253;50.526;14.974;2024-01-16T12:02:34;98283.71;;;2.17;74.16
77235;BME280;66253;50.526;14.974;2024-01-16T12:05:07;98284.19;;;2.13;74.44
77235;BME280;66253;50.526;14.974;2024-01-16T12:07:47;98282.64;;;2.13;73.84
77235;BME280;66253;50.526;14.974;2024-01-16T12:10:16;98286.65;;;2.10;73.79
77235;BME280;66253;50.526;14.974;2024-01-16T12:12:44;98286.47;;;2.06;73.62
77235;BME280;66253;50.526;14.974;2024-01-16T12:15:17;98287.25;;;1.98;72.45
77235;BME280;66253;50.526;14.974;2024-01-16T12:17:59;98284.83;;;1.91;72.25
77235;BME280;66253;50.526;14.974;2024-01-16T12:20:33;98284.51;;;1.85;73.47
77235;BME280;66253;50.526;14.974;2024-01-16T12:23:03;98284.38;;;1.84;73.42
77235;BME280;66253;50.526;14.974;2024-01-16T12:25:33;98283.07;;;1.78;73.44
77235;BME280;66253;50.526;14.974;2024-01-16T12:28:02;98286.98;;;1.73;77.68
77235;BME280;66253;50.526;14.974;2024-01-16T12:30:32;98285.81;;;1.68;78.62
77235;BME280;66253;50.526;14.974;2024-01-16T12:33:08;98282.44;;;1.63;77.37
77235;BME280;66253;50.526;14.974;2024-01-16T12:35:38;98282.50;;;1.61;76.78
77235;BME280;66253;50.526;14.974;2024-01-16T12:38:07;98287.82;;;1.62;76.68
77235;BME280;66253;50.526;14.974;2024-01-16T12:40:37;98292.28;;;1.65;75.87
77235;BME280;66253;50.526;14.974;2024-01-16T12:43:07;98291.83;;;1.69;75.82
77235;BME280;66253;50.526;14.974;2024-01-16T12:45:36;98291.70;;;1.72;75.78
77235;BME280;66253;50.526;14.974;2024-01-16T12:48:06;98288.74;;;1.75;76.12
77235;BME280;66253;50.526;14.974;2024-01-16T12:50:34;98291.44;;;1.80;76.28
77235;BME280;66253;50.526;14.974;2024-01-16T12:53:07;98287.92;;;1.84;75.86
77235;BME280;66253;50.526;14.974;2024-01-16T12:55:37;98292.04;;;1.87;75.88
77235;BME280;66253;50.526;14.974;2024-01-16T12:58:16;98291.18;;;1.87;75.84
77235;BME280;66253;50.526;14.974;2024-01-16T13:00:46;98287.83;;;1.91;76.13
77235;BME280;66253;50.526;14.974;2024-01-16T13:03:19;98287.50;;;1.96;76.22
77235;BME280;66253;50.526;14.974;2024-01-16T13:05:56;98290.65;;;1.97;76.21