sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9257;BME280;4665;51.368;6.782;2023-02-03T00:00:09;102240.75;;;7.77;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:02:34;102211.03;;;7.72;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:04:59;102215.94;;;7.78;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:07:25;102215.81;;;7.79;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:09:50;102213.16;;;7.79;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:12:16;102189.19;;;7.68;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:14:41;102193.59;;;7.68;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:17:07;102191.16;;;7.65;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:19:32;102206.19;;;7.78;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:21:57;102217.53;;;7.80;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:24:23;102205.50;;;7.75;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:26:48;102205.34;;;7.78;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:29:14;102190.56;;;7.74;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:31:39;102181.09;;;7.70;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:34:05;102195.34;;;7.82;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:36:30;102185.16;;;7.75;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:38:56;102183.97;;;7.79;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:41:21;102186.75;;;7.78;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:43:48;102202.69;;;7.78;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:46:13;102179.50;;;7.67;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:48:39;102200.31;;;7.73;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:51:05;102194.91;;;7.75;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:53:30;102183.75;;;7.70;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:55:56;102187.38;;;7.69;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T00:58:21;102181.31;;;7.67;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:00:47;102200.19;;;7.75;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:03:12;102214.03;;;7.80;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:05:37;102222.31;;;7.75;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:08:03;102230.91;;;7.79;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:10:29;102232.72;;;7.78;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:12:54;102251.28;;;7.78;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:15:20;102232.25;;;7.72;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:17:45;102243.31;;;7.78;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:20:11;102252.88;;;7.81;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:22:38;102244.16;;;7.79;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:25:04;102245.66;;;7.83;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:27:32;102240.44;;;7.82;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:29:57;102252.06;;;7.93;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:32:23;102231.66;;;7.81;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:34:48;102244.41;;;7.89;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:37:13;102241.13;;;7.85;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:39:41;102246.22;;;7.88;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:42:08;102252.28;;;7.90;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:44:43;102260.69;;;7.97;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:47:15;102251.97;;;7.95;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:49:44;102247.50;;;7.95;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:52:12;102234.22;;;7.95;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:54:40;102232.72;;;7.91;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:57:19;102233.47;;;7.93;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T01:59:47;102240.59;;;7.93;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T02:02:14;102245.28;;;7.89;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T02:04:54;102252.06;;;7.93;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T02:07:22;102250.16;;;7.95;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T02:09:48;102237.84;;;7.94;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T02:12:13;102232.53;;;7.94;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T02:14:39;102219.81;;;7.99;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T02:17:17;102223.22;;;8.01;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T02:22:22;102212.19;;;8.08;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T02:28:20;102204.25;;;8.08;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T02:31:29;102198.19;;;8.06;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T02:33:59;102183.31;;;8.03;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T02:36:39;102193.19;;;8.01;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T02:39:20;102195.09;;;7.99;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T02:42:05;102192.13;;;8.04;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T02:44:37;102183.81;;;7.95;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T02:47:10;102193.28;;;7.99;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T02:52:10;102184.25;;;8.02;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T02:54:39;102177.03;;;8.04;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T02:57:08;102180.34;;;8.08;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T02:59:35;102166.41;;;8.04;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T03:02:01;102145.50;;;7.99;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T03:04:29;102159.31;;;8.05;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T03:07:02;102151.47;;;8.03;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T03:12:13;102176.06;;;8.05;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T03:14:46;102178.72;;;8.05;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T03:17:17;102200.41;;;8.12;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T03:19:49;102203.06;;;8.12;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T03:22:19;102195.22;;;8.10;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T03:24:50;102188.19;;;8.09;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T03:27:21;102172.38;;;8.08;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T03:32:15;102175.66;;;8.11;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T03:34:40;102179.28;;;8.10;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T03:40:28;102181.06;;;8.10;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T03:45:27;102193.41;;;8.11;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T03:48:12;102195.09;;;8.12;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T03:50:45;102190.53;;;8.14;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T03:53:14;102179.72;;;8.17;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T03:55:42;102180.66;;;8.16;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T03:58:23;102178.84;;;8.16;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:00:53;102178.00;;;8.16;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:03:22;102178.22;;;8.13;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:05:49;102178.41;;;8.10;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:08:14;102174.06;;;8.09;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:10:41;102184.16;;;8.16;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:13:08;102188.84;;;8.13;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:15:34;102206.47;;;8.14;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:18:00;102166.31;;;8.06;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:20:27;102185.03;;;8.17;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:22:52;102155.28;;;8.12;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:25:18;102154.53;;;8.10;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:27:44;102170.25;;;8.13;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:30:10;102178.84;;;8.16;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:32:36;102174.50;;;8.15;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:35:02;102178.97;;;8.15;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:37:29;102176.09;;;8.18;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:39:54;102173.53;;;8.16;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:42:20;102171.19;;;8.12;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:44:46;102169.09;;;8.17;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:47:11;102158.16;;;8.09;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:49:37;102167.59;;;8.13;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:52:02;102163.13;;;8.13;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:54:28;102147.00;;;8.16;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:56:53;102156.53;;;8.19;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T04:59:18;102134.16;;;8.10;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:01:44;102137.88;;;8.08;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:04:09;102145.00;;;8.20;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:06:34;102141.59;;;8.18;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:09:00;102142.13;;;8.10;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:11:26;102144.03;;;8.21;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:13:52;102150.06;;;8.23;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:16:18;102139.59;;;8.21;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:18:44;102130.22;;;8.16;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:21:10;102135.97;;;8.22;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:23:35;102114.72;;;8.10;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:26:00;102144.47;;;8.15;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:28:26;102131.38;;;8.12;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:30:51;102142.56;;;8.17;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:33:17;102137.13;;;8.18;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:35:42;102147.56;;;8.21;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:38:08;102143.28;;;8.19;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:40:33;102142.56;;;8.17;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:43:18;102142.25;;;8.21;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:45:43;102167.59;;;8.26;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:48:08;102149.13;;;8.24;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:50:35;102156.13;;;8.25;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:53:01;102161.44;;;8.25;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:55:28;102149.31;;;8.21;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T05:57:54;102148.91;;;8.27;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:00:21;102148.16;;;8.25;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:02:51;102143.50;;;8.16;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:05:17;102156.53;;;8.19;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:07:42;102148.81;;;8.29;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:10:08;102124.28;;;8.25;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:12:33;102145.28;;;8.28;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:14:58;102160.06;;;8.32;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:17:24;102153.81;;;8.33;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:19:49;102154.66;;;8.34;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:22:14;102162.09;;;8.29;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:24:40;102160.72;;;8.36;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:27:05;102157.19;;;8.35;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:29:30;102162.31;;;8.38;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:31:56;102142.00;;;8.37;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:34:21;102143.63;;;8.40;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:36:47;102157.78;;;8.40;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:39:13;102166.66;;;8.39;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:41:38;102157.19;;;8.35;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:44:04;102169.53;;;8.36;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:46:29;102164.31;;;8.35;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:48:55;102159.66;;;8.38;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:51:20;102151.50;;;8.41;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:53:46;102132.88;;;8.29;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:56:12;102141.72;;;8.42;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T06:58:37;102158.50;;;8.42;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:01:02;102131.06;;;8.29;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:03:28;102142.31;;;8.33;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:05:53;102163.47;;;8.34;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:08:18;102142.44;;;8.31;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:10:44;102148.69;;;8.30;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:13:09;102165.16;;;8.35;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:15:35;102162.31;;;8.38;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:18:00;102168.06;;;8.45;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:20:25;102149.88;;;8.39;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:22:54;102142.97;;;8.36;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:25:20;102136.16;;;8.32;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:27:46;102136.06;;;8.34;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:30:11;102149.88;;;8.39;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:32:37;102164.78;;;8.41;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:35:02;102153.38;;;8.39;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:37:28;102160.19;;;8.43;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:39:53;102137.22;;;8.30;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:42:19;102139.97;;;8.28;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:44:44;102141.47;;;8.32;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:47:09;102155.97;;;8.41;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:49:35;102153.38;;;8.39;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:52:00;102167.63;;;8.38;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:54:25;102168.41;;;8.40;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:56:51;102160.59;;;8.37;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T07:59:17;102174.63;;;8.39;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:01:42;102168.91;;;8.46;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:04:07;102158.69;;;8.39;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:06:33;102155.50;;;8.34;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:08:58;102190.91;;;8.48;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:11:24;102199.94;;;8.45;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:13:49;102180.38;;;8.33;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:16:15;102175.91;;;8.34;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:18:40;102188.75;;;8.40;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:21:06;102195.78;;;8.41;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:23:31;102202.28;;;8.50;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:25:57;102193.13;;;8.41;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:28:22;102191.00;;;8.46;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:30:47;102196.31;;;8.46;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:33:13;102177.22;;;8.41;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:35:38;102196.31;;;8.46;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:38:04;102205.88;;;8.49;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:40:30;102198.63;;;8.38;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:42:55;102201.94;;;8.41;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:45:21;102199.28;;;8.41;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:47:46;102195.00;;;8.39;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:50:12;102187.78;;;8.28;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:52:38;102203.81;;;8.39;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:55:04;102209.91;;;8.41;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T08:57:34;102204.88;;;8.37;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T09:00:00;102209.13;;;8.39;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T09:02:25;102217.31;;;8.36;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T09:04:51;102189.69;;;8.26;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T09:07:16;102197.25;;;8.32;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T09:09:42;102212.94;;;8.35;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T09:12:08;102207.84;;;8.32;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T09:14:34;102207.09;;;8.30;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T09:17:01;102214.53;;;8.25;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T09:19:27;102222.41;;;8.27;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T09:21:53;102211.47;;;8.18;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T09:24:18;102227.72;;;8.27;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T09:26:44;102216.31;;;8.12;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T09:29:09;102213.66;;;8.12;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T09:31:35;102239.06;;;8.16;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T09:34:01;102231.94;;;8.16;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T09:36:27;102238.00;;;8.18;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T09:38:52;102241.72;;;8.16;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T09:44:17;102236.41;;;8.16;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T09:46:58;102233.00;;;8.14;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T09:49:46;102252.13;;;8.19;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T09:52:25;102235.78;;;8.12;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T09:57:44;102235.56;;;8.15;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T10:00:25;102243.44;;;8.17;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T10:05:47;102245.13;;;8.18;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T10:19:01;102234.81;;;8.13;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T10:23:56;102231.63;;;8.08;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T10:26:26;102229.81;;;8.09;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T10:28:54;102240.13;;;8.13;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T10:31:25;102231.31;;;8.13;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T10:36:34;102259.16;;;8.20;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T10:39:20;102252.13;;;8.19;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T10:41:49;102251.94;;;8.22;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T10:44:14;102242.38;;;8.19;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T10:46:40;102237.47;;;8.26;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T10:49:08;102238.22;;;8.28;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T10:51:47;102242.78;;;8.26;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T10:54:32;102246.00;;;8.31;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T10:57:09;102240.56;;;8.33;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T10:59:40;102226.03;;;8.38;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T11:02:09;102227.66;;;8.41;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T11:04:35;102229.34;;;8.42;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T11:07:22;102228.41;;;8.43;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T11:09:48;102231.81;;;8.45;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T11:12:16;102225.44;;;8.48;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T11:14:46;102232.44;;;8.49;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T11:19:46;102239.69;;;8.59;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T11:22:34;102244.34;;;8.69;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T11:25:03;102244.97;;;8.72;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T11:27:30;102241.69;;;8.81;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T11:30:21;102241.47;;;8.84;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T11:32:49;102249.22;;;8.88;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T11:35:18;102263.69;;;8.96;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T11:37:49;102263.47;;;8.99;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T11:42:44;102246.22;;;9.18;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T11:58:37;102248.94;;;9.29;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T12:01:10;102250.63;;;9.30;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T12:09:09;102243.06;;;9.37;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T12:14:20;102247.88;;;9.32;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T12:17:07;102247.63;;;9.35;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T12:31:25;102266.66;;;9.41;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T12:34:07;102264.66;;;9.45;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T12:36:39;102254.34;;;9.40;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T12:41:47;102264.41;;;9.48;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T12:44:20;102269.84;;;9.46;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T12:46:52;102250.63;;;9.43;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T12:49:41;102257.28;;;9.48;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T12:55:33;102259.84;;;9.50;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T12:58:12;102267.59;;;9.53;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T13:06:29;102264.81;;;9.55;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T13:09:23;102253.53;;;9.51;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T13:11:59;102265.66;;;9.55;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T13:17:06;102262.09;;;9.67;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T13:19:42;102256.28;;;9.62;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T13:22:13;102267.56;;;9.66;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T13:24:47;102268.75;;;9.62;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T13:35:48;102246.09;;;9.56;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T13:41:10;102227.97;;;9.61;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T13:43:49;102235.78;;;9.76;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T13:48:50;102238.78;;;9.71;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T13:51:20;102228.59;;;9.65;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T13:53:48;102259.84;;;9.74;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T13:56:20;102253.91;;;9.71;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T13:59:00;102261.78;;;9.72;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T14:01:37;102259.09;;;9.72;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T14:04:06;102269.22;;;9.80;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T14:11:47;102257.41;;;9.71;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T14:16:42;102260.69;;;9.75;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T14:21:55;102268.84;;;9.60;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T14:24:28;102276.66;;;9.51;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T14:26:56;102292.19;;;9.44;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T14:29:28;102299.75;;;9.37;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T14:32:00;102300.84;;;9.35;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T14:34:32;102309.28;;;9.29;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T14:37:22;102319.81;;;9.17;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T14:40:14;102336.41;;;9.08;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T14:45:58;102336.63;;;8.92;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T14:56:25;102364.22;;;8.64;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T14:59:16;102361.22;;;8.56;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T15:06:53;102385.38;;;8.38;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T15:09:30;102389.72;;;8.39;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T15:11:57;102390.53;;;8.41;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T15:14:28;102392.25;;;8.42;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T15:17:02;102391.34;;;8.42;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T15:19:38;102396.78;;;8.40;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T15:22:21;102403.97;;;8.38;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T15:24:47;102397.97;;;8.49;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T15:27:23;102402.88;;;8.42;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T15:29:49;102403.69;;;8.43;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T15:32:23;102402.94;;;8.41;100.00
9257;BME280;4665;51.368;6.782;2023-02-03T15:34:51;102392.25;;;8.42;100.00