sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49860;SDS011;35761;48.826;9.238;2022-10-26T00:01:23;13.88;;;3.40;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:03:53;13.90;;;3.85;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:06:23;13.05;;;3.67;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:08:54;11.75;;;4.00;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:11:23;16.60;;;3.72;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:13:51;10.02;;;3.60;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:16:20;10.93;;;4.00;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:18:51;11.82;;;3.70;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:21:20;11.18;;;3.85;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:23:48;10.38;;;3.60;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:26:18;12.20;;;4.13;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:28:46;12.65;;;3.55;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:31:14;14.80;;;3.78;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:33:43;10.05;;;4.15;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:36:11;11.65;;;3.67;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:38:42;13.07;;;4.15;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:41:15;9.10;;;3.60;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:43:46;9.82;;;3.70;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:46:16;8.77;;;3.50;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:48:48;10.98;;;4.10;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:51:21;7.78;;;3.70;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:53:55;7.80;;;3.67;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:56:25;10.02;;;3.70;;
49860;SDS011;35761;48.826;9.238;2022-10-26T00:58:55;19.85;;;4.53;;
49860;SDS011;35761;48.826;9.238;2022-10-26T01:01:27;14.88;;;3.65;;
49860;SDS011;35761;48.826;9.238;2022-10-26T01:03:56;9.57;;;3.80;;
49860;SDS011;35761;48.826;9.238;2022-10-26T01:06:25;12.40;;;4.40;;
49860;SDS011;35761;48.826;9.238;2022-10-26T01:08:54;13.30;;;3.55;;
49860;SDS011;35761;48.826;9.238;2022-10-26T01:11:23;12.75;;;3.55;;
49860;SDS011;35761;48.826;9.238;2022-10-26T01:13:52;13.30;;;3.80;;
49860;SDS011;35761;48.826;9.238;2022-10-26T01:16:27;11.65;;;3.58;;
49860;SDS011;35761;48.826;9.238;2022-10-26T01:19:22;12.52;;;3.90;;
49860;SDS011;35761;48.826;9.238;2022-10-26T01:22:19;10.70;;;4.07;;
49860;SDS011;35761;48.826;9.238;2022-10-26T01:24:54;12.60;;;4.10;;
49860;SDS011;35761;48.826;9.238;2022-10-26T01:27:31;11.00;;;4.00;;
49860;SDS011;35761;48.826;9.238;2022-10-26T01:33:09;7.00;;;3.22;;
49860;SDS011;35761;48.826;9.238;2022-10-26T01:35:59;7.80;;;3.72;;
49860;SDS011;35761;48.826;9.238;2022-10-26T01:38:39;14.32;;;3.78;;
49860;SDS011;35761;48.826;9.238;2022-10-26T01:41:15;9.85;;;3.88;;
49860;SDS011;35761;48.826;9.238;2022-10-26T01:43:49;10.40;;;3.47;;
49860;SDS011;35761;48.826;9.238;2022-10-26T01:46:23;11.60;;;3.58;;
49860;SDS011;35761;48.826;9.238;2022-10-26T01:48:54;10.43;;;3.72;;
49860;SDS011;35761;48.826;9.238;2022-10-26T01:51:30;8.50;;;3.60;;
49860;SDS011;35761;48.826;9.238;2022-10-26T01:53:59;11.88;;;3.45;;
49860;SDS011;35761;48.826;9.238;2022-10-26T01:56:28;9.00;;;3.08;;
49860;SDS011;35761;48.826;9.238;2022-10-26T02:02:16;10.70;;;3.58;;
49860;SDS011;35761;48.826;9.238;2022-10-26T02:05:24;10.25;;;3.90;;
49860;SDS011;35761;48.826;9.238;2022-10-26T02:08:19;10.25;;;3.35;;
49860;SDS011;35761;48.826;9.238;2022-10-26T02:11:01;8.32;;;3.33;;
49860;SDS011;35761;48.826;9.238;2022-10-26T02:13:40;18.42;;;4.18;;
49860;SDS011;35761;48.826;9.238;2022-10-26T02:16:17;8.02;;;3.25;;
49860;SDS011;35761;48.826;9.238;2022-10-26T02:18:51;10.55;;;3.15;;
49860;SDS011;35761;48.826;9.238;2022-10-26T02:21:30;7.80;;;3.05;;
49860;SDS011;35761;48.826;9.238;2022-10-26T02:26:39;7.47;;;2.90;;
49860;SDS011;35761;48.826;9.238;2022-10-26T02:29:11;8.98;;;2.60;;
49860;SDS011;35761;48.826;9.238;2022-10-26T02:31:43;7.35;;;3.00;;
49860;SDS011;35761;48.826;9.238;2022-10-26T02:34:17;10.18;;;3.40;;
49860;SDS011;35761;48.826;9.238;2022-10-26T02:36:50;7.43;;;3.42;;
49860;SDS011;35761;48.826;9.238;2022-10-26T02:39:20;10.88;;;3.22;;
49860;SDS011;35761;48.826;9.238;2022-10-26T02:41:49;14.00;;;4.22;;
49860;SDS011;35761;48.826;9.238;2022-10-26T02:44:20;9.45;;;3.30;;
49860;SDS011;35761;48.826;9.238;2022-10-26T02:46:53;12.82;;;3.47;;
49860;SDS011;35761;48.826;9.238;2022-10-26T02:49:24;13.77;;;4.50;;
49860;SDS011;35761;48.826;9.238;2022-10-26T02:51:55;16.90;;;5.22;;
49860;SDS011;35761;48.826;9.238;2022-10-26T02:54:31;9.15;;;4.13;;
49860;SDS011;35761;48.826;9.238;2022-10-26T02:57:06;13.88;;;4.88;;
49860;SDS011;35761;48.826;9.238;2022-10-26T02:59:39;13.82;;;5.38;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:02:10;14.13;;;4.68;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:04:41;10.70;;;4.18;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:07:09;11.43;;;4.22;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:09:37;9.77;;;4.55;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:12:06;11.15;;;4.35;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:14:34;13.63;;;4.40;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:17:02;11.95;;;4.35;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:19:30;11.50;;;4.57;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:22:00;15.93;;;5.25;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:24:28;41.30;;;21.75;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:26:57;42.55;;;23.05;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:29:27;20.30;;;8.93;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:31:56;12.88;;;5.20;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:34:24;12.70;;;4.90;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:36:52;11.88;;;5.10;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:39:22;13.13;;;5.25;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:41:50;16.73;;;5.25;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:44:19;16.20;;;5.47;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:46:48;15.07;;;5.03;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:49:16;12.77;;;5.50;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:51:44;11.55;;;4.82;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:54:12;12.68;;;4.45;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:56:42;12.73;;;4.20;;
49860;SDS011;35761;48.826;9.238;2022-10-26T03:59:10;9.48;;;3.88;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:01:39;10.02;;;3.30;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:04:07;10.68;;;4.10;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:06:35;12.90;;;6.35;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:09:04;16.42;;;4.55;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:11:33;10.88;;;3.13;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:14:03;8.27;;;2.70;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:16:31;11.77;;;2.97;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:18:59;6.03;;;2.25;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:21:28;5.72;;;2.00;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:23:58;6.10;;;2.17;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:26:26;7.32;;;2.58;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:28:54;10.35;;;2.58;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:31:24;5.38;;;2.50;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:33:52;10.88;;;2.60;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:36:21;3.92;;;2.28;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:38:49;5.45;;;2.22;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:41:17;8.02;;;2.35;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:43:45;6.20;;;2.65;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:46:14;6.93;;;2.55;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:48:43;6.68;;;2.67;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:51:14;9.57;;;3.05;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:53:42;7.68;;;2.72;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:56:10;8.30;;;2.78;;
49860;SDS011;35761;48.826;9.238;2022-10-26T04:58:39;7.03;;;2.67;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:01:07;7.05;;;2.97;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:03:35;9.18;;;2.88;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:06:05;11.73;;;3.22;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:08:34;9.65;;;3.10;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:11:02;8.85;;;2.97;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:13:31;5.13;;;2.60;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:15:59;8.68;;;2.35;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:18:27;8.63;;;2.67;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:20:56;4.78;;;2.10;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:23:25;7.18;;;2.88;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:25:54;7.40;;;2.53;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:28:23;13.57;;;2.75;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:30:51;9.30;;;2.67;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:33:19;9.90;;;2.53;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:35:48;10.88;;;2.40;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:38:21;5.90;;;2.13;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:40:51;8.32;;;2.53;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:43:21;9.80;;;2.70;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:45:50;4.47;;;2.25;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:48:19;7.55;;;2.50;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:50:48;8.77;;;2.53;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:53:16;7.18;;;2.30;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:55:45;7.75;;;2.50;;
49860;SDS011;35761;48.826;9.238;2022-10-26T05:58:16;9.52;;;2.67;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:00:48;17.42;;;3.03;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:03:31;6.80;;;2.33;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:06:12;5.03;;;2.58;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:08:41;7.13;;;2.40;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:11:10;13.63;;;2.65;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:13:40;8.77;;;2.47;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:16:30;8.75;;;2.45;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:19:06;6.30;;;1.92;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:21:57;7.68;;;2.92;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:24:37;12.20;;;2.47;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:27:14;6.50;;;2.47;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:29:54;10.98;;;2.70;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:32:27;11.98;;;3.28;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:34:58;12.82;;;3.40;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:37:41;11.50;;;3.67;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:40:12;13.15;;;2.67;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:42:43;5.90;;;2.35;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:45:15;13.65;;;3.05;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:47:45;9.80;;;4.25;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:50:24;13.50;;;2.78;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:53:02;5.38;;;2.47;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:55:46;6.13;;;2.72;;
49860;SDS011;35761;48.826;9.238;2022-10-26T06:58:17;9.13;;;2.80;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:00:49;9.27;;;2.47;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:03:20;13.35;;;2.90;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:05:49;7.53;;;2.60;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:08:17;14.32;;;2.80;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:10:46;5.47;;;2.30;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:13:14;10.43;;;3.00;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:15:43;7.38;;;2.55;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:18:13;7.50;;;2.70;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:20:41;9.00;;;2.53;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:23:09;8.68;;;2.20;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:25:38;6.82;;;2.28;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:28:07;9.07;;;2.83;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:30:37;4.85;;;2.97;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:33:07;7.93;;;2.40;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:35:39;10.68;;;2.40;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:38:08;10.57;;;2.88;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:40:39;8.80;;;2.90;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:43:07;6.63;;;2.58;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:45:35;7.00;;;2.70;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:48:06;8.18;;;2.72;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:50:34;8.02;;;2.55;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:53:04;10.50;;;2.90;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:55:32;8.60;;;3.35;;
49860;SDS011;35761;48.826;9.238;2022-10-26T07:58:01;9.60;;;3.38;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:00:29;12.32;;;3.25;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:02:58;10.40;;;3.63;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:05:28;15.82;;;3.67;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:07:57;12.98;;;3.25;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:10:27;7.13;;;3.33;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:12:55;10.18;;;2.95;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:15:23;6.68;;;3.25;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:17:52;8.23;;;2.92;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:20:20;7.93;;;2.28;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:22:48;7.82;;;2.33;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:25:18;5.00;;;2.55;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:27:48;8.10;;;2.42;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:30:17;9.02;;;2.33;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:32:45;9.00;;;2.35;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:35:14;6.68;;;2.22;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:37:43;7.85;;;2.45;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:40:13;10.40;;;2.88;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:42:44;9.10;;;2.63;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:47:58;9.27;;;2.40;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:50:31;13.70;;;2.60;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:53:10;10.82;;;2.83;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:55:46;14.23;;;3.08;;
49860;SDS011;35761;48.826;9.238;2022-10-26T08:58:20;7.63;;;2.67;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:00:54;8.07;;;3.03;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:03:22;7.80;;;2.35;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:05:55;9.73;;;2.65;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:08:38;6.35;;;2.28;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:11:20;17.73;;;2.40;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:14:09;10.68;;;2.33;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:16:44;5.32;;;2.13;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:19:30;7.25;;;2.53;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:22:19;14.20;;;2.97;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:24:53;7.75;;;2.60;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:27:25;7.50;;;2.45;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:29:57;4.65;;;2.30;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:32:33;12.27;;;3.10;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:35:09;13.73;;;5.72;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:37:43;7.68;;;2.67;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:40:19;13.43;;;3.22;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:42:54;10.75;;;2.80;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:45:28;12.15;;;3.00;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:48:03;5.85;;;2.40;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:50:39;10.50;;;2.80;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:53:11;9.10;;;2.95;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:55:40;8.05;;;3.38;;
49860;SDS011;35761;48.826;9.238;2022-10-26T09:58:13;8.10;;;2.70;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:00:47;10.95;;;2.80;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:03:17;8.75;;;2.70;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:05:47;11.35;;;2.58;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:08:19;20.42;;;2.95;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:10:52;13.38;;;2.88;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:13:23;6.75;;;2.38;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:15:58;16.10;;;2.90;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:18:37;6.47;;;2.25;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:21:07;15.95;;;3.45;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:23:46;17.83;;;2.55;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:26:17;10.75;;;3.00;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:28:54;8.45;;;2.53;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:31:29;7.63;;;2.63;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:33:59;12.70;;;3.60;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:36:43;9.65;;;3.03;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:39:20;8.25;;;2.72;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:42:02;12.20;;;2.90;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:44:31;10.13;;;3.22;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:47:03;7.93;;;2.72;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:49:33;10.80;;;2.50;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:52:02;13.00;;;2.45;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:54:31;9.38;;;2.88;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:57:05;12.40;;;2.97;;
49860;SDS011;35761;48.826;9.238;2022-10-26T10:59:54;9.45;;;2.95;;
49860;SDS011;35761;48.826;9.238;2022-10-26T11:02:39;9.95;;;2.50;;
49860;SDS011;35761;48.826;9.238;2022-10-26T11:05:45;8.50;;;2.47;;
49860;SDS011;35761;48.826;9.238;2022-10-26T11:10:58;7.80;;;2.08;;
49860;SDS011;35761;48.826;9.238;2022-10-26T11:13:30;7.45;;;2.10;;
49860;SDS011;35761;48.826;9.238;2022-10-26T11:16:04;8.50;;;2.58;;
49860;SDS011;35761;48.826;9.238;2022-10-26T11:18:40;11.45;;;2.42;;
49860;SDS011;35761;48.826;9.238;2022-10-26T11:21:15;9.43;;;2.45;;
49860;SDS011;35761;48.826;9.238;2022-10-26T11:23:51;8.18;;;2.40;;
49860;SDS011;35761;48.826;9.238;2022-10-26T11:26:28;5.10;;;2.40;;
49860;SDS011;35761;48.826;9.238;2022-10-26T11:29:00;13.38;;;2.38;;
49860;SDS011;35761;48.826;9.238;2022-10-26T11:31:35;10.55;;;2.53;;
49860;SDS011;35761;48.826;9.238;2022-10-26T11:34:12;7.28;;;2.85;;
49860;SDS011;35761;48.826;9.238;2022-10-26T11:36:50;10.05;;;2.30;;
49860;SDS011;35761;48.826;9.238;2022-10-26T11:39:25;7.75;;;2.22;;
49860;SDS011;35761;48.826;9.238;2022-10-26T11:42:05;10.68;;;2.30;;
49860;SDS011;35761;48.826;9.238;2022-10-26T11:44:46;13.27;;;2.15;;
49860;SDS011;35761;48.826;9.238;2022-10-26T11:47:21;10.50;;;2.83;;
49860;SDS011;35761;48.826;9.238;2022-10-26T11:50:03;9.90;;;2.45;;
49860;SDS011;35761;48.826;9.238;2022-10-26T11:52:44;6.97;;;2.20;;
49860;SDS011;35761;48.826;9.238;2022-10-26T11:55:18;8.48;;;2.15;;
49860;SDS011;35761;48.826;9.238;2022-10-26T11:57:48;8.38;;;2.97;;
49860;SDS011;35761;48.826;9.238;2022-10-26T12:00:19;10.32;;;2.55;;
49860;SDS011;35761;48.826;9.238;2022-10-26T12:02:49;9.38;;;2.33;;
49860;SDS011;35761;48.826;9.238;2022-10-26T12:05:47;7.90;;;2.13;;
49860;SDS011;35761;48.826;9.238;2022-10-26T12:08:19;9.52;;;2.70;;
49860;SDS011;35761;48.826;9.238;2022-10-26T12:10:55;8.65;;;1.98;;
49860;SDS011;35761;48.826;9.238;2022-10-26T12:13:34;8.68;;;2.13;;
49860;SDS011;35761;48.826;9.238;2022-10-26T12:16:12;7.50;;;2.10;;
49860;SDS011;35761;48.826;9.238;2022-10-26T12:18:48;9.13;;;2.38;;
49860;SDS011;35761;48.826;9.238;2022-10-26T12:21:24;5.20;;;2.60;;
49860;SDS011;35761;48.826;9.238;2022-10-26T12:23:56;7.43;;;2.17;;
49860;SDS011;35761;48.826;9.238;2022-10-26T12:29:25;8.15;;;1.80;;
49860;SDS011;35761;48.826;9.238;2022-10-26T12:32:04;9.38;;;2.22;;
49860;SDS011;35761;48.826;9.238;2022-10-26T12:38:51;12.80;;;2.30;;
49860;SDS011;35761;48.826;9.238;2022-10-26T12:41:26;6.57;;;2.05;;
49860;SDS011;35761;48.826;9.238;2022-10-26T12:43:56;5.40;;;2.50;;
49860;SDS011;35761;48.826;9.238;2022-10-26T12:46:36;12.35;;;2.83;;
49860;SDS011;35761;48.826;9.238;2022-10-26T13:01:51;11.63;;;2.30;;
49860;SDS011;35761;48.826;9.238;2022-10-26T13:08:03;11.40;;;2.40;;
49860;SDS011;35761;48.826;9.238;2022-10-26T13:10:35;13.52;;;2.28;;
49860;SDS011;35761;48.826;9.238;2022-10-26T13:13:07;5.95;;;2.22;;
49860;SDS011;35761;48.826;9.238;2022-10-26T13:15:51;7.43;;;2.50;;
49860;SDS011;35761;48.826;9.238;2022-10-26T13:18:21;7.57;;;2.28;;
49860;SDS011;35761;48.826;9.238;2022-10-26T13:20:51;6.35;;;2.38;;
49860;SDS011;35761;48.826;9.238;2022-10-26T13:23:27;9.27;;;2.28;;
49860;SDS011;35761;48.826;9.238;2022-10-26T13:26:03;13.73;;;2.97;;
49860;SDS011;35761;48.826;9.238;2022-10-26T13:28:43;7.85;;;2.42;;
49860;SDS011;35761;48.826;9.238;2022-10-26T13:34:25;6.38;;;2.10;;
49860;SDS011;35761;48.826;9.238;2022-10-26T13:37:04;10.57;;;2.90;;
49860;SDS011;35761;48.826;9.238;2022-10-26T13:39:41;11.82;;;2.58;;
49860;SDS011;35761;48.826;9.238;2022-10-26T13:42:13;14.43;;;2.58;;
49860;SDS011;35761;48.826;9.238;2022-10-26T13:44:49;9.57;;;2.38;;
49860;SDS011;35761;48.826;9.238;2022-10-26T13:47:23;12.65;;;2.10;;
49860;SDS011;35761;48.826;9.238;2022-10-26T13:49:55;12.85;;;2.30;;
49860;SDS011;35761;48.826;9.238;2022-10-26T13:52:32;11.30;;;2.22;;
49860;SDS011;35761;48.826;9.238;2022-10-26T13:55:06;8.23;;;2.13;;
49860;SDS011;35761;48.826;9.238;2022-10-26T13:57:44;12.32;;;2.95;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:00:28;10.82;;;2.65;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:02:56;15.93;;;3.25;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:05:24;11.25;;;2.67;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:07:54;8.70;;;2.58;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:10:26;14.18;;;2.38;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:12:56;6.25;;;2.05;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:15:25;11.45;;;2.60;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:17:57;10.88;;;2.88;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:20:29;8.30;;;2.03;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:22:58;5.85;;;2.13;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:25:27;8.90;;;2.47;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:28:24;6.10;;;1.98;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:31:02;15.38;;;6.32;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:33:44;11.60;;;2.60;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:36:14;9.77;;;2.67;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:38:45;6.63;;;1.92;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:41:16;10.18;;;2.40;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:43:45;9.52;;;2.50;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:46:16;14.10;;;3.17;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:48:50;10.88;;;3.42;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:51:24;7.25;;;2.50;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:53:55;6.07;;;2.58;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:56:27;9.07;;;2.25;;
49860;SDS011;35761;48.826;9.238;2022-10-26T14:59:10;11.88;;;3.25;;
49860;SDS011;35761;48.826;9.238;2022-10-26T15:01:52;6.43;;;2.05;;
49860;SDS011;35761;48.826;9.238;2022-10-26T15:04:25;5.50;;;2.00;;
49860;SDS011;35761;48.826;9.238;2022-10-26T15:07:06;11.35;;;2.47;;
49860;SDS011;35761;48.826;9.238;2022-10-26T15:09:42;10.23;;;2.22;;
49860;SDS011;35761;48.826;9.238;2022-10-26T15:12:19;10.25;;;2.30;;
49860;SDS011;35761;48.826;9.238;2022-10-26T15:14:53;13.98;;;3.03;;
49860;SDS011;35761;48.826;9.238;2022-10-26T15:17:26;9.48;;;3.15;;
49860;SDS011;35761;48.826;9.238;2022-10-26T15:20:03;8.80;;;2.22;;
49860;SDS011;35761;48.826;9.238;2022-10-26T15:22:34;9.80;;;2.20;;
49860;SDS011;35761;48.826;9.238;2022-10-26T15:25:03;12.57;;;2.50;;
49860;SDS011;35761;48.826;9.238;2022-10-26T15:27:33;7.45;;;4.20;;
49860;SDS011;35761;48.826;9.238;2022-10-26T15:30:09;13.57;;;3.97;;
49860;SDS011;35761;48.826;9.238;2022-10-26T15:32:47;12.50;;;3.10;;
49860;SDS011;35761;48.826;9.238;2022-10-26T15:35:24;7.10;;;3.20;;
49860;SDS011;35761;48.826;9.238;2022-10-26T15:37:55;8.75;;;2.40;;
49860;SDS011;35761;48.826;9.238;2022-10-26T15:40:26;17.25;;;3.08;;
49860;SDS011;35761;48.826;9.238;2022-10-26T15:42:57;15.25;;;4.85;;
49860;SDS011;35761;48.826;9.238;2022-10-26T15:45:28;9.40;;;4.70;;
49860;SDS011;35761;48.826;9.238;2022-10-26T15:48:14;13.30;;;4.90;;
49860;SDS011;35761;48.826;9.238;2022-10-26T15:50:45;15.50;;;5.00;;
49860;SDS011;35761;48.826;9.238;2022-10-26T15:53:15;8.85;;;4.35;;
49860;SDS011;35761;48.826;9.238;2022-10-26T15:55:47;14.10;;;4.07;;