sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50267;SDS011;36153;50.960;6.220;2023-11-21T00:02:11;13.90;;;7.82;;
50267;SDS011;36153;50.960;6.220;2023-11-21T00:05:12;17.90;;;10.45;;
50267;SDS011;36153;50.960;6.220;2023-11-21T00:08:14;16.80;;;8.60;;
50267;SDS011;36153;50.960;6.220;2023-11-21T00:11:14;12.70;;;7.05;;
50267;SDS011;36153;50.960;6.220;2023-11-21T00:14:15;13.20;;;6.22;;
50267;SDS011;36153;50.960;6.220;2023-11-21T00:17:15;12.32;;;7.05;;
50267;SDS011;36153;50.960;6.220;2023-11-21T00:20:16;12.55;;;7.57;;
50267;SDS011;36153;50.960;6.220;2023-11-21T00:23:16;13.20;;;7.35;;
50267;SDS011;36153;50.960;6.220;2023-11-21T00:26:18;12.13;;;6.13;;
50267;SDS011;36153;50.960;6.220;2023-11-21T00:29:18;14.07;;;6.85;;
50267;SDS011;36153;50.960;6.220;2023-11-21T00:32:18;9.00;;;5.90;;
50267;SDS011;36153;50.960;6.220;2023-11-21T00:35:19;13.88;;;7.07;;
50267;SDS011;36153;50.960;6.220;2023-11-21T00:38:19;13.38;;;7.18;;
50267;SDS011;36153;50.960;6.220;2023-11-21T00:41:20;11.00;;;7.75;;
50267;SDS011;36153;50.960;6.220;2023-11-21T00:44:20;15.02;;;6.88;;
50267;SDS011;36153;50.960;6.220;2023-11-21T00:47:20;12.75;;;7.75;;
50267;SDS011;36153;50.960;6.220;2023-11-21T00:50:22;16.02;;;7.10;;
50267;SDS011;36153;50.960;6.220;2023-11-21T00:53:23;12.20;;;6.65;;
50267;SDS011;36153;50.960;6.220;2023-11-21T00:56:23;15.00;;;7.35;;
50267;SDS011;36153;50.960;6.220;2023-11-21T00:59:23;12.70;;;6.72;;
50267;SDS011;36153;50.960;6.220;2023-11-21T01:02:24;13.07;;;7.07;;
50267;SDS011;36153;50.960;6.220;2023-11-21T01:05:25;14.38;;;7.55;;
50267;SDS011;36153;50.960;6.220;2023-11-21T01:08:26;15.18;;;7.28;;
50267;SDS011;36153;50.960;6.220;2023-11-21T01:11:27;16.67;;;8.35;;
50267;SDS011;36153;50.960;6.220;2023-11-21T01:14:27;17.02;;;8.52;;
50267;SDS011;36153;50.960;6.220;2023-11-21T01:17:27;18.27;;;8.88;;
50267;SDS011;36153;50.960;6.220;2023-11-21T01:20:28;19.02;;;8.77;;
50267;SDS011;36153;50.960;6.220;2023-11-21T01:23:28;15.23;;;7.72;;
50267;SDS011;36153;50.960;6.220;2023-11-21T01:26:29;17.30;;;8.23;;
50267;SDS011;36153;50.960;6.220;2023-11-21T01:29:29;16.63;;;8.70;;
50267;SDS011;36153;50.960;6.220;2023-11-21T01:32:30;14.02;;;8.90;;
50267;SDS011;36153;50.960;6.220;2023-11-21T01:35:30;13.70;;;7.55;;
50267;SDS011;36153;50.960;6.220;2023-11-21T01:38:31;15.73;;;8.25;;
50267;SDS011;36153;50.960;6.220;2023-11-21T01:41:32;15.40;;;7.40;;
50267;SDS011;36153;50.960;6.220;2023-11-21T01:44:32;18.60;;;8.77;;
50267;SDS011;36153;50.960;6.220;2023-11-21T01:47:33;17.95;;;9.02;;
50267;SDS011;36153;50.960;6.220;2023-11-21T01:50:35;17.35;;;8.02;;
50267;SDS011;36153;50.960;6.220;2023-11-21T01:53:36;16.63;;;8.05;;
50267;SDS011;36153;50.960;6.220;2023-11-21T01:56:37;19.33;;;9.05;;
50267;SDS011;36153;50.960;6.220;2023-11-21T01:59:37;18.05;;;8.50;;
50267;SDS011;36153;50.960;6.220;2023-11-21T02:02:38;17.52;;;7.82;;
50267;SDS011;36153;50.960;6.220;2023-11-21T02:05:38;19.52;;;9.27;;
50267;SDS011;36153;50.960;6.220;2023-11-21T02:08:39;16.52;;;8.20;;
50267;SDS011;36153;50.960;6.220;2023-11-21T02:11:39;17.38;;;8.52;;
50267;SDS011;36153;50.960;6.220;2023-11-21T02:14:40;15.57;;;8.40;;
50267;SDS011;36153;50.960;6.220;2023-11-21T02:17:41;17.70;;;8.32;;
50267;SDS011;36153;50.960;6.220;2023-11-21T02:20:43;17.80;;;8.30;;
50267;SDS011;36153;50.960;6.220;2023-11-21T02:23:44;20.17;;;8.65;;
50267;SDS011;36153;50.960;6.220;2023-11-21T02:26:46;14.65;;;7.70;;
50267;SDS011;36153;50.960;6.220;2023-11-21T02:29:47;15.48;;;8.38;;
50267;SDS011;36153;50.960;6.220;2023-11-21T02:32:48;16.48;;;8.02;;
50267;SDS011;36153;50.960;6.220;2023-11-21T02:35:49;19.58;;;8.93;;
50267;SDS011;36153;50.960;6.220;2023-11-21T02:38:49;15.25;;;7.43;;
50267;SDS011;36153;50.960;6.220;2023-11-21T02:41:49;15.93;;;8.38;;
50267;SDS011;36153;50.960;6.220;2023-11-21T02:44:50;15.05;;;8.23;;
50267;SDS011;36153;50.960;6.220;2023-11-21T02:47:50;19.80;;;8.52;;
50267;SDS011;36153;50.960;6.220;2023-11-21T02:50:53;16.45;;;9.02;;
50267;SDS011;36153;50.960;6.220;2023-11-21T02:53:53;16.45;;;8.73;;
50267;SDS011;36153;50.960;6.220;2023-11-21T02:56:54;20.35;;;8.85;;
50267;SDS011;36153;50.960;6.220;2023-11-21T02:59:55;15.18;;;7.82;;
50267;SDS011;36153;50.960;6.220;2023-11-21T03:02:56;15.93;;;8.05;;
50267;SDS011;36153;50.960;6.220;2023-11-21T03:05:56;17.13;;;8.43;;
50267;SDS011;36153;50.960;6.220;2023-11-21T03:08:57;18.02;;;8.70;;
50267;SDS011;36153;50.960;6.220;2023-11-21T03:11:57;18.90;;;8.32;;
50267;SDS011;36153;50.960;6.220;2023-11-21T03:14:57;15.05;;;8.13;;
50267;SDS011;36153;50.960;6.220;2023-11-21T03:17:58;13.40;;;7.70;;
50267;SDS011;36153;50.960;6.220;2023-11-21T03:20:58;14.05;;;8.50;;
50267;SDS011;36153;50.960;6.220;2023-11-21T03:23:59;18.02;;;8.52;;
50267;SDS011;36153;50.960;6.220;2023-11-21T03:27:00;16.75;;;8.43;;
50267;SDS011;36153;50.960;6.220;2023-11-21T03:30:00;15.73;;;7.93;;
50267;SDS011;36153;50.960;6.220;2023-11-21T03:33:01;15.20;;;7.38;;
50267;SDS011;36153;50.960;6.220;2023-11-21T03:36:01;15.68;;;7.28;;
50267;SDS011;36153;50.960;6.220;2023-11-21T03:39:01;17.33;;;8.10;;
50267;SDS011;36153;50.960;6.220;2023-11-21T03:42:02;17.27;;;8.23;;
50267;SDS011;36153;50.960;6.220;2023-11-21T03:45:02;14.98;;;8.45;;
50267;SDS011;36153;50.960;6.220;2023-11-21T03:48:03;16.23;;;9.30;;
50267;SDS011;36153;50.960;6.220;2023-11-21T03:51:03;15.07;;;8.45;;
50267;SDS011;36153;50.960;6.220;2023-11-21T03:54:04;16.30;;;7.88;;
50267;SDS011;36153;50.960;6.220;2023-11-21T03:57:04;15.85;;;8.15;;
50267;SDS011;36153;50.960;6.220;2023-11-21T04:00:05;15.80;;;7.85;;
50267;SDS011;36153;50.960;6.220;2023-11-21T04:03:08;16.95;;;9.20;;
50267;SDS011;36153;50.960;6.220;2023-11-21T04:06:09;15.57;;;8.05;;
50267;SDS011;36153;50.960;6.220;2023-11-21T04:09:10;18.58;;;8.13;;
50267;SDS011;36153;50.960;6.220;2023-11-21T04:12:10;15.75;;;7.00;;
50267;SDS011;36153;50.960;6.220;2023-11-21T04:15:10;15.63;;;7.43;;
50267;SDS011;36153;50.960;6.220;2023-11-21T04:18:13;16.30;;;8.30;;
50267;SDS011;36153;50.960;6.220;2023-11-21T04:21:13;15.10;;;7.43;;
50267;SDS011;36153;50.960;6.220;2023-11-21T04:24:14;20.90;;;8.52;;
50267;SDS011;36153;50.960;6.220;2023-11-21T04:27:14;17.60;;;9.20;;
50267;SDS011;36153;50.960;6.220;2023-11-21T04:30:15;18.92;;;8.32;;
50267;SDS011;36153;50.960;6.220;2023-11-21T04:33:15;18.70;;;8.25;;
50267;SDS011;36153;50.960;6.220;2023-11-21T04:36:16;16.05;;;7.97;;
50267;SDS011;36153;50.960;6.220;2023-11-21T04:39:16;16.98;;;8.15;;
50267;SDS011;36153;50.960;6.220;2023-11-21T04:42:17;20.02;;;8.25;;
50267;SDS011;36153;50.960;6.220;2023-11-21T04:45:17;16.88;;;8.38;;
50267;SDS011;36153;50.960;6.220;2023-11-21T04:48:18;15.82;;;7.40;;
50267;SDS011;36153;50.960;6.220;2023-11-21T04:51:18;18.50;;;8.05;;
50267;SDS011;36153;50.960;6.220;2023-11-21T04:54:18;20.25;;;8.48;;
50267;SDS011;36153;50.960;6.220;2023-11-21T04:57:19;15.90;;;7.43;;
50267;SDS011;36153;50.960;6.220;2023-11-21T05:00:20;15.38;;;7.47;;
50267;SDS011;36153;50.960;6.220;2023-11-21T05:03:21;16.35;;;7.53;;
50267;SDS011;36153;50.960;6.220;2023-11-21T05:06:23;24.88;;;15.20;;
50267;SDS011;36153;50.960;6.220;2023-11-21T05:09:24;20.60;;;8.07;;
50267;SDS011;36153;50.960;6.220;2023-11-21T05:12:24;21.67;;;9.10;;
50267;SDS011;36153;50.960;6.220;2023-11-21T05:15:24;21.17;;;8.52;;
50267;SDS011;36153;50.960;6.220;2023-11-21T05:18:25;18.10;;;8.10;;
50267;SDS011;36153;50.960;6.220;2023-11-21T05:21:29;26.60;;;20.02;;
50267;SDS011;36153;50.960;6.220;2023-11-21T05:24:33;23.05;;;10.07;;
50267;SDS011;36153;50.960;6.220;2023-11-21T05:27:34;18.15;;;8.30;;
50267;SDS011;36153;50.960;6.220;2023-11-21T05:30:34;17.45;;;8.23;;
50267;SDS011;36153;50.960;6.220;2023-11-21T05:33:35;18.88;;;8.27;;
50267;SDS011;36153;50.960;6.220;2023-11-21T05:36:35;19.95;;;9.52;;
50267;SDS011;36153;50.960;6.220;2023-11-21T05:39:35;22.75;;;8.30;;
50267;SDS011;36153;50.960;6.220;2023-11-21T05:42:36;22.73;;;9.32;;
50267;SDS011;36153;50.960;6.220;2023-11-21T05:45:37;22.75;;;8.98;;
50267;SDS011;36153;50.960;6.220;2023-11-21T05:48:38;26.17;;;9.00;;
50267;SDS011;36153;50.960;6.220;2023-11-21T05:51:39;20.40;;;8.93;;
50267;SDS011;36153;50.960;6.220;2023-11-21T05:54:40;24.35;;;8.93;;
50267;SDS011;36153;50.960;6.220;2023-11-21T05:57:41;24.98;;;9.93;;
50267;SDS011;36153;50.960;6.220;2023-11-21T06:00:43;26.48;;;9.63;;
50267;SDS011;36153;50.960;6.220;2023-11-21T06:03:43;22.83;;;10.05;;
50267;SDS011;36153;50.960;6.220;2023-11-21T06:06:44;25.67;;;9.15;;
50267;SDS011;36153;50.960;6.220;2023-11-21T06:09:44;21.33;;;9.00;;
50267;SDS011;36153;50.960;6.220;2023-11-21T06:12:44;21.55;;;9.52;;
50267;SDS011;36153;50.960;6.220;2023-11-21T06:15:45;26.42;;;9.90;;
50267;SDS011;36153;50.960;6.220;2023-11-21T06:18:45;27.27;;;11.00;;
50267;SDS011;36153;50.960;6.220;2023-11-21T06:21:46;25.80;;;10.40;;
50267;SDS011;36153;50.960;6.220;2023-11-21T06:24:47;26.83;;;10.60;;
50267;SDS011;36153;50.960;6.220;2023-11-21T06:27:47;28.00;;;9.93;;
50267;SDS011;36153;50.960;6.220;2023-11-21T06:30:48;26.27;;;10.05;;
50267;SDS011;36153;50.960;6.220;2023-11-21T06:33:50;30.58;;;9.88;;
50267;SDS011;36153;50.960;6.220;2023-11-21T06:36:52;24.05;;;10.18;;
50267;SDS011;36153;50.960;6.220;2023-11-21T06:39:52;23.77;;;9.80;;
50267;SDS011;36153;50.960;6.220;2023-11-21T06:42:53;26.92;;;10.25;;
50267;SDS011;36153;50.960;6.220;2023-11-21T06:45:53;28.55;;;11.55;;
50267;SDS011;36153;50.960;6.220;2023-11-21T06:48:54;30.67;;;11.75;;
50267;SDS011;36153;50.960;6.220;2023-11-21T06:51:54;34.45;;;11.82;;
50267;SDS011;36153;50.960;6.220;2023-11-21T06:54:55;25.25;;;11.35;;
50267;SDS011;36153;50.960;6.220;2023-11-21T06:57:56;29.23;;;10.55;;
50267;SDS011;36153;50.960;6.220;2023-11-21T07:00:58;34.40;;;11.40;;
50267;SDS011;36153;50.960;6.220;2023-11-21T07:03:58;26.60;;;9.73;;
50267;SDS011;36153;50.960;6.220;2023-11-21T07:06:58;31.35;;;12.52;;
50267;SDS011;36153;50.960;6.220;2023-11-21T07:09:59;32.45;;;11.98;;
50267;SDS011;36153;50.960;6.220;2023-11-21T07:13:03;30.00;;;10.38;;
50267;SDS011;36153;50.960;6.220;2023-11-21T07:16:03;39.75;;;11.45;;
50267;SDS011;36153;50.960;6.220;2023-11-21T07:19:04;36.40;;;10.60;;
50267;SDS011;36153;50.960;6.220;2023-11-21T07:22:08;40.63;;;12.77;;
50267;SDS011;36153;50.960;6.220;2023-11-21T07:25:09;38.00;;;11.02;;
50267;SDS011;36153;50.960;6.220;2023-11-21T07:28:12;33.15;;;11.07;;
50267;SDS011;36153;50.960;6.220;2023-11-21T07:31:12;33.97;;;10.77;;
50267;SDS011;36153;50.960;6.220;2023-11-21T07:34:13;27.00;;;9.32;;
50267;SDS011;36153;50.960;6.220;2023-11-21T07:37:13;37.47;;;12.02;;
50267;SDS011;36153;50.960;6.220;2023-11-21T07:40:13;30.70;;;10.10;;
50267;SDS011;36153;50.960;6.220;2023-11-21T07:43:14;29.85;;;10.63;;
50267;SDS011;36153;50.960;6.220;2023-11-21T07:46:15;29.15;;;10.88;;
50267;SDS011;36153;50.960;6.220;2023-11-21T07:49:16;30.40;;;9.23;;
50267;SDS011;36153;50.960;6.220;2023-11-21T07:52:17;35.22;;;10.40;;
50267;SDS011;36153;50.960;6.220;2023-11-21T07:55:17;35.90;;;11.50;;
50267;SDS011;36153;50.960;6.220;2023-11-21T07:58:20;36.63;;;10.55;;
50267;SDS011;36153;50.960;6.220;2023-11-21T08:01:21;46.10;;;16.08;;
50267;SDS011;36153;50.960;6.220;2023-11-21T08:04:21;46.38;;;15.02;;
50267;SDS011;36153;50.960;6.220;2023-11-21T08:07:22;40.47;;;11.35;;
50267;SDS011;36153;50.960;6.220;2023-11-21T08:10:22;39.42;;;12.07;;
50267;SDS011;36153;50.960;6.220;2023-11-21T08:13:26;40.45;;;11.13;;
50267;SDS011;36153;50.960;6.220;2023-11-21T08:16:27;37.80;;;11.82;;
50267;SDS011;36153;50.960;6.220;2023-11-21T08:19:28;36.13;;;12.65;;
50267;SDS011;36153;50.960;6.220;2023-11-21T08:22:28;39.78;;;11.30;;
50267;SDS011;36153;50.960;6.220;2023-11-21T08:25:29;39.30;;;11.85;;
50267;SDS011;36153;50.960;6.220;2023-11-21T08:28:30;38.17;;;12.23;;
50267;SDS011;36153;50.960;6.220;2023-11-21T08:31:30;43.40;;;11.63;;
50267;SDS011;36153;50.960;6.220;2023-11-21T08:34:31;35.97;;;10.93;;
50267;SDS011;36153;50.960;6.220;2023-11-21T08:37:31;31.95;;;11.25;;
50267;SDS011;36153;50.960;6.220;2023-11-21T08:40:34;39.33;;;11.20;;
50267;SDS011;36153;50.960;6.220;2023-11-21T08:43:35;34.53;;;11.27;;
50267;SDS011;36153;50.960;6.220;2023-11-21T08:46:36;35.55;;;11.13;;
50267;SDS011;36153;50.960;6.220;2023-11-21T08:49:36;32.38;;;10.63;;
50267;SDS011;36153;50.960;6.220;2023-11-21T08:52:38;34.20;;;11.57;;
50267;SDS011;36153;50.960;6.220;2023-11-21T08:55:40;29.20;;;9.95;;
50267;SDS011;36153;50.960;6.220;2023-11-21T08:58:40;29.30;;;10.88;;
50267;SDS011;36153;50.960;6.220;2023-11-21T09:01:41;32.97;;;10.30;;
50267;SDS011;36153;50.960;6.220;2023-11-21T09:04:42;58.20;;;23.33;;
50267;SDS011;36153;50.960;6.220;2023-11-21T09:07:43;28.75;;;11.02;;
50267;SDS011;36153;50.960;6.220;2023-11-21T09:10:46;31.90;;;10.05;;
50267;SDS011;36153;50.960;6.220;2023-11-21T09:13:47;30.73;;;10.38;;
50267;SDS011;36153;50.960;6.220;2023-11-21T09:16:47;34.38;;;11.77;;
50267;SDS011;36153;50.960;6.220;2023-11-21T09:19:48;39.83;;;10.57;;
50267;SDS011;36153;50.960;6.220;2023-11-21T09:22:51;34.10;;;10.88;;
50267;SDS011;36153;50.960;6.220;2023-11-21T09:25:51;27.95;;;11.35;;
50267;SDS011;36153;50.960;6.220;2023-11-21T09:28:52;30.15;;;10.00;;
50267;SDS011;36153;50.960;6.220;2023-11-21T09:31:53;31.30;;;10.10;;
50267;SDS011;36153;50.960;6.220;2023-11-21T09:34:54;35.15;;;10.13;;
50267;SDS011;36153;50.960;6.220;2023-11-21T09:37:58;41.15;;;12.52;;
50267;SDS011;36153;50.960;6.220;2023-11-21T09:40:58;33.20;;;10.23;;
50267;SDS011;36153;50.960;6.220;2023-11-21T09:44:01;31.02;;;11.43;;
50267;SDS011;36153;50.960;6.220;2023-11-21T09:47:04;31.52;;;10.15;;
50267;SDS011;36153;50.960;6.220;2023-11-21T09:50:10;29.40;;;9.85;;
50267;SDS011;36153;50.960;6.220;2023-11-21T09:53:18;30.17;;;10.55;;
50267;SDS011;36153;50.960;6.220;2023-11-21T09:56:21;24.85;;;8.70;;
50267;SDS011;36153;50.960;6.220;2023-11-21T09:59:23;29.00;;;10.40;;
50267;SDS011;36153;50.960;6.220;2023-11-21T10:02:24;23.70;;;9.15;;
50267;SDS011;36153;50.960;6.220;2023-11-21T10:05:28;28.33;;;9.00;;
50267;SDS011;36153;50.960;6.220;2023-11-21T10:08:28;25.80;;;9.68;;
50267;SDS011;36153;50.960;6.220;2023-11-21T10:11:29;28.52;;;9.77;;
50267;SDS011;36153;50.960;6.220;2023-11-21T10:14:30;29.42;;;9.98;;
50267;SDS011;36153;50.960;6.220;2023-11-21T10:17:30;28.55;;;9.68;;
50267;SDS011;36153;50.960;6.220;2023-11-21T10:20:37;29.15;;;9.57;;
50267;SDS011;36153;50.960;6.220;2023-11-21T10:23:38;27.50;;;9.55;;
50267;SDS011;36153;50.960;6.220;2023-11-21T10:26:38;22.88;;;10.27;;
50267;SDS011;36153;50.960;6.220;2023-11-21T10:29:39;30.95;;;10.88;;
50267;SDS011;36153;50.960;6.220;2023-11-21T10:32:39;23.48;;;9.32;;
50267;SDS011;36153;50.960;6.220;2023-11-21T10:35:46;28.27;;;9.90;;
50267;SDS011;36153;50.960;6.220;2023-11-21T10:38:54;29.30;;;9.82;;
50267;SDS011;36153;50.960;6.220;2023-11-21T10:41:55;26.83;;;10.23;;
50267;SDS011;36153;50.960;6.220;2023-11-21T10:44:56;24.77;;;10.90;;
50267;SDS011;36153;50.960;6.220;2023-11-21T10:47:56;25.52;;;9.23;;
50267;SDS011;36153;50.960;6.220;2023-11-21T10:50:56;28.38;;;9.90;;
50267;SDS011;36153;50.960;6.220;2023-11-21T10:53:57;25.38;;;9.60;;
50267;SDS011;36153;50.960;6.220;2023-11-21T10:57:00;27.92;;;10.90;;
50267;SDS011;36153;50.960;6.220;2023-11-21T11:00:01;28.83;;;9.38;;
50267;SDS011;36153;50.960;6.220;2023-11-21T11:03:03;27.17;;;9.43;;
50267;SDS011;36153;50.960;6.220;2023-11-21T11:06:04;32.15;;;11.23;;
50267;SDS011;36153;50.960;6.220;2023-11-21T11:09:07;24.95;;;9.02;;
50267;SDS011;36153;50.960;6.220;2023-11-21T11:12:12;26.15;;;10.18;;
50267;SDS011;36153;50.960;6.220;2023-11-21T11:15:17;24.05;;;8.85;;
50267;SDS011;36153;50.960;6.220;2023-11-21T11:18:19;24.95;;;9.15;;
50267;SDS011;36153;50.960;6.220;2023-11-21T11:21:30;25.40;;;9.82;;
50267;SDS011;36153;50.960;6.220;2023-11-21T11:24:49;23.05;;;8.50;;
50267;SDS011;36153;50.960;6.220;2023-11-21T11:28:07;26.00;;;9.60;;
50267;SDS011;36153;50.960;6.220;2023-11-21T11:31:18;27.50;;;10.48;;
50267;SDS011;36153;50.960;6.220;2023-11-21T11:34:42;25.27;;;10.18;;
50267;SDS011;36153;50.960;6.220;2023-11-21T11:37:47;29.73;;;10.05;;
50267;SDS011;36153;50.960;6.220;2023-11-21T11:40:48;24.90;;;10.40;;
50267;SDS011;36153;50.960;6.220;2023-11-21T11:43:53;25.50;;;8.40;;
50267;SDS011;36153;50.960;6.220;2023-11-21T11:46:54;25.33;;;9.60;;
50267;SDS011;36153;50.960;6.220;2023-11-21T11:50:09;21.52;;;8.98;;
50267;SDS011;36153;50.960;6.220;2023-11-21T11:53:14;19.90;;;7.85;;
50267;SDS011;36153;50.960;6.220;2023-11-21T11:56:19;22.88;;;8.40;;
50267;SDS011;36153;50.960;6.220;2023-11-21T11:59:54;18.40;;;7.38;;
50267;SDS011;36153;50.960;6.220;2023-11-21T12:03:17;20.38;;;8.80;;
50267;SDS011;36153;50.960;6.220;2023-11-21T12:06:17;21.15;;;8.27;;
50267;SDS011;36153;50.960;6.220;2023-11-21T12:09:24;22.10;;;7.28;;
50267;SDS011;36153;50.960;6.220;2023-11-21T12:12:26;19.13;;;7.72;;
50267;SDS011;36153;50.960;6.220;2023-11-21T12:15:27;18.80;;;8.02;;
50267;SDS011;36153;50.960;6.220;2023-11-21T12:18:31;19.73;;;8.00;;
50267;SDS011;36153;50.960;6.220;2023-11-21T12:21:31;17.58;;;7.03;;
50267;SDS011;36153;50.960;6.220;2023-11-21T12:24:32;23.75;;;8.00;;
50267;SDS011;36153;50.960;6.220;2023-11-21T12:27:33;16.92;;;7.28;;
50267;SDS011;36153;50.960;6.220;2023-11-21T12:30:33;18.92;;;7.80;;
50267;SDS011;36153;50.960;6.220;2023-11-21T12:33:38;21.52;;;8.07;;
50267;SDS011;36153;50.960;6.220;2023-11-21T12:36:38;21.25;;;8.50;;
50267;SDS011;36153;50.960;6.220;2023-11-21T12:39:39;24.08;;;9.18;;
50267;SDS011;36153;50.960;6.220;2023-11-21T12:42:39;18.45;;;8.13;;
50267;SDS011;36153;50.960;6.220;2023-11-21T12:45:41;15.50;;;6.90;;
50267;SDS011;36153;50.960;6.220;2023-11-21T12:48:41;21.35;;;6.35;;
50267;SDS011;36153;50.960;6.220;2023-11-21T12:51:45;19.70;;;7.53;;
50267;SDS011;36153;50.960;6.220;2023-11-21T12:54:46;18.65;;;7.72;;
50267;SDS011;36153;50.960;6.220;2023-11-21T12:57:50;17.63;;;6.82;;
50267;SDS011;36153;50.960;6.220;2023-11-21T13:00:51;18.25;;;6.95;;
50267;SDS011;36153;50.960;6.220;2023-11-21T13:03:54;14.73;;;6.15;;
50267;SDS011;36153;50.960;6.220;2023-11-21T13:06:54;17.42;;;6.65;;
50267;SDS011;36153;50.960;6.220;2023-11-21T13:09:56;20.40;;;6.70;;
50267;SDS011;36153;50.960;6.220;2023-11-21T13:12:57;19.90;;;7.32;;
50267;SDS011;36153;50.960;6.220;2023-11-21T13:16:01;15.30;;;6.55;;
50267;SDS011;36153;50.960;6.220;2023-11-21T13:19:04;13.60;;;5.60;;
50267;SDS011;36153;50.960;6.220;2023-11-21T13:22:04;15.45;;;6.20;;
50267;SDS011;36153;50.960;6.220;2023-11-21T13:25:05;14.57;;;6.20;;
50267;SDS011;36153;50.960;6.220;2023-11-21T13:28:08;16.48;;;7.32;;
50267;SDS011;36153;50.960;6.220;2023-11-21T13:31:11;17.13;;;6.30;;
50267;SDS011;36153;50.960;6.220;2023-11-21T13:34:23;15.02;;;5.35;;
50267;SDS011;36153;50.960;6.220;2023-11-21T13:37:27;10.35;;;4.55;;
50267;SDS011;36153;50.960;6.220;2023-11-21T13:40:28;7.97;;;4.13;;
50267;SDS011;36153;50.960;6.220;2023-11-21T13:43:28;10.07;;;4.07;;
50267;SDS011;36153;50.960;6.220;2023-11-21T13:46:29;9.35;;;3.25;;
50267;SDS011;36153;50.960;6.220;2023-11-21T13:49:35;7.65;;;3.53;;
50267;SDS011;36153;50.960;6.220;2023-11-21T13:52:40;13.80;;;4.93;;
50267;SDS011;36153;50.960;6.220;2023-11-21T13:55:41;17.25;;;6.15;;
50267;SDS011;36153;50.960;6.220;2023-11-21T13:58:41;14.55;;;6.07;;
50267;SDS011;36153;50.960;6.220;2023-11-21T14:01:47;13.57;;;5.20;;
50267;SDS011;36153;50.960;6.220;2023-11-21T14:04:55;16.33;;;5.68;;
50267;SDS011;36153;50.960;6.220;2023-11-21T14:07:59;15.80;;;5.68;;
50267;SDS011;36153;50.960;6.220;2023-11-21T14:11:04;12.95;;;5.15;;
50267;SDS011;36153;50.960;6.220;2023-11-21T14:14:06;15.20;;;6.18;;
50267;SDS011;36153;50.960;6.220;2023-11-21T14:17:07;14.30;;;5.50;;
50267;SDS011;36153;50.960;6.220;2023-11-21T14:20:09;17.77;;;6.05;;
50267;SDS011;36153;50.960;6.220;2023-11-21T14:23:15;13.15;;;5.53;;
50267;SDS011;36153;50.960;6.220;2023-11-21T14:26:16;17.13;;;6.70;;
50267;SDS011;36153;50.960;6.220;2023-11-21T14:29:17;15.70;;;5.68;;
50267;SDS011;36153;50.960;6.220;2023-11-21T14:32:23;19.38;;;7.18;;
50267;SDS011;36153;50.960;6.220;2023-11-21T14:35:25;15.40;;;5.60;;
50267;SDS011;36153;50.960;6.220;2023-11-21T14:38:26;16.75;;;5.95;;
50267;SDS011;36153;50.960;6.220;2023-11-21T14:41:28;13.35;;;5.78;;
50267;SDS011;36153;50.960;6.220;2023-11-21T14:44:29;15.45;;;5.72;;
50267;SDS011;36153;50.960;6.220;2023-11-21T14:47:35;14.63;;;6.57;;
50267;SDS011;36153;50.960;6.220;2023-11-21T14:50:38;16.08;;;6.20;;
50267;SDS011;36153;50.960;6.220;2023-11-21T14:53:41;14.40;;;5.78;;
50267;SDS011;36153;50.960;6.220;2023-11-21T14:56:53;20.45;;;7.45;;
50267;SDS011;36153;50.960;6.220;2023-11-21T14:59:53;17.70;;;7.47;;
50267;SDS011;36153;50.960;6.220;2023-11-21T15:02:57;18.85;;;7.50;;
50267;SDS011;36153;50.960;6.220;2023-11-21T15:06:02;17.52;;;6.88;;
50267;SDS011;36153;50.960;6.220;2023-11-21T15:09:19;19.15;;;7.70;;
50267;SDS011;36153;50.960;6.220;2023-11-21T15:12:34;16.13;;;7.32;;
50267;SDS011;36153;50.960;6.220;2023-11-21T15:15:38;20.88;;;9.02;;
50267;SDS011;36153;50.960;6.220;2023-11-21T15:18:41;19.33;;;8.05;;
50267;SDS011;36153;50.960;6.220;2023-11-21T15:21:41;20.75;;;8.52;;
50267;SDS011;36153;50.960;6.220;2023-11-21T15:24:42;20.98;;;8.90;;
50267;SDS011;36153;50.960;6.220;2023-11-21T15:27:45;19.33;;;8.80;;
50267;SDS011;36153;50.960;6.220;2023-11-21T15:30:49;20.70;;;8.80;;
50267;SDS011;36153;50.960;6.220;2023-11-21T15:33:51;24.25;;;10.25;;
50267;SDS011;36153;50.960;6.220;2023-11-21T15:36:53;18.80;;;8.68;;
50267;SDS011;36153;50.960;6.220;2023-11-21T15:39:54;18.13;;;8.13;;
50267;SDS011;36153;50.960;6.220;2023-11-21T15:42:54;20.83;;;9.77;;
50267;SDS011;36153;50.960;6.220;2023-11-21T15:45:55;20.92;;;9.02;;
50267;SDS011;36153;50.960;6.220;2023-11-21T15:48:56;16.95;;;8.70;;
50267;SDS011;36153;50.960;6.220;2023-11-21T15:51:56;18.60;;;8.43;;
50267;SDS011;36153;50.960;6.220;2023-11-21T15:54:59;19.40;;;7.35;;
50267;SDS011;36153;50.960;6.220;2023-11-21T15:57:59;19.27;;;8.20;;
50267;SDS011;36153;50.960;6.220;2023-11-21T16:01:03;15.13;;;7.50;;
50267;SDS011;36153;50.960;6.220;2023-11-21T16:04:04;11.57;;;5.35;;
50267;SDS011;36153;50.960;6.220;2023-11-21T16:07:05;14.98;;;6.55;;
50267;SDS011;36153;50.960;6.220;2023-11-21T16:10:07;14.93;;;6.95;;
50267;SDS011;36153;50.960;6.220;2023-11-21T16:16:11;13.33;;;5.07;;
50267;SDS011;36153;50.960;6.220;2023-11-21T16:19:11;13.38;;;5.20;;
50267;SDS011;36153;50.960;6.220;2023-11-21T16:22:12;10.52;;;5.03;;
50267;SDS011;36153;50.960;6.220;2023-11-21T16:25:18;12.60;;;5.22;;
50267;SDS011;36153;50.960;6.220;2023-11-21T16:28:19;13.95;;;5.80;;
50267;SDS011;36153;50.960;6.220;2023-11-21T16:31:22;15.25;;;6.25;;
50267;SDS011;36153;50.960;6.220;2023-11-21T16:34:23;14.07;;;7.05;;
50267;SDS011;36153;50.960;6.220;2023-11-21T16:37:24;14.82;;;7.30;;
50267;SDS011;36153;50.960;6.220;2023-11-21T16:40:24;16.60;;;7.28;;
50267;SDS011;36153;50.960;6.220;2023-11-21T16:43:25;16.38;;;7.35;;
50267;SDS011;36153;50.960;6.220;2023-11-21T16:46:25;15.02;;;7.72;;
50267;SDS011;36153;50.960;6.220;2023-11-21T16:49:26;17.38;;;8.15;;
50267;SDS011;36153;50.960;6.220;2023-11-21T16:52:29;19.70;;;9.23;;
50267;SDS011;36153;50.960;6.220;2023-11-21T16:55:30;16.73;;;8.75;;
50267;SDS011;36153;50.960;6.220;2023-11-21T16:58:31;19.08;;;8.18;;
50267;SDS011;36153;50.960;6.220;2023-11-21T17:01:32;13.35;;;6.97;;
50267;SDS011;36153;50.960;6.220;2023-11-21T17:04:33;15.73;;;8.05;;
50267;SDS011;36153;50.960;6.220;2023-11-21T17:07:34;14.48;;;7.28;;
50267;SDS011;36153;50.960;6.220;2023-11-21T17:10:34;16.73;;;7.25;;
50267;SDS011;36153;50.960;6.220;2023-11-21T17:13:35;16.20;;;7.20;;
50267;SDS011;36153;50.960;6.220;2023-11-21T17:16:35;13.73;;;7.53;;
50267;SDS011;36153;50.960;6.220;2023-11-21T17:19:36;12.85;;;7.07;;
50267;SDS011;36153;50.960;6.220;2023-11-21T17:22:38;10.90;;;5.53;;
50267;SDS011;36153;50.960;6.220;2023-11-21T17:25:40;11.77;;;5.82;;
50267;SDS011;36153;50.960;6.220;2023-11-21T17:28:41;12.15;;;5.68;;
50267;SDS011;36153;50.960;6.220;2023-11-21T17:31:45;12.43;;;5.18;;
50267;SDS011;36153;50.960;6.220;2023-11-21T17:34:46;11.73;;;6.22;;
50267;SDS011;36153;50.960;6.220;2023-11-21T17:37:48;9.55;;;5.20;;
50267;SDS011;36153;50.960;6.220;2023-11-21T17:40:48;10.98;;;5.47;;
50267;SDS011;36153;50.960;6.220;2023-11-21T17:43:49;12.25;;;5.85;;
50267;SDS011;36153;50.960;6.220;2023-11-21T17:46:49;11.75;;;4.88;;
50267;SDS011;36153;50.960;6.220;2023-11-21T17:49:50;9.52;;;4.93;;
50267;SDS011;36153;50.960;6.220;2023-11-21T17:52:50;10.55;;;5.45;;
50267;SDS011;36153;50.960;6.220;2023-11-21T17:55:50;11.40;;;4.90;;
50267;SDS011;36153;50.960;6.220;2023-11-21T17:58:51;10.30;;;4.57;;